gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,721,0.264445796608925,32.9348526000977,-106.314964294434,3670176,1113,502,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-14 08:09:08.788701,94.3591767578968,56.178186961776454,47.36529536935325,1.1211918450518901e-07,4.0,-56.21,2.0682789409984763,-56.54,0.2248,0.3255,0.4602,0.9288,0.2728,0.2456,7
102663,npp,323,145,0.657598495483398,32.9384803771973,-106.316215515137,3670176,326,68,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-15 07:50:11.317949,92.29413701224867,67.90417285707514,55.13538113885843,3.285197695053769e-13,1.0,-67.94,3.3166247903554,-68.16,0.2849,0.4281,0.6234,0.7062,0.3715,0.4644,7
102671,npp,2391,3222,0.556311786174774,32.9345054626465,-106.314575195312,3670176,2391,2560,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.77782687715698,52.787467371170834,44.853476174131316,0.0001538072008046657,17.0,52.82,1.9513309067639726,52.41,0.2502,0.3875,0.48,0.7802,0.3888,0.434,7
103160,npp,1404,3956,0.1945240572094917,32.9375457763672,-106.318550109863,3670176,1402,3145,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.16926809840405,68.22852174047966,55.33269098035217,1.1505385443774432e-14,21.0,68.25,3.3166247903554,68.01,0.3092,0.4726,0.6888,0.6398,0.2185,0.1244,7
103270,npp,1817,336,0.25254373252391804,32.9369621276855,-106.31893157959,3670176,1817,183,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-20 07:56:27.732274,92.78619283612078,64.54264277669803,53.08896897088257,4.708299964651516e-25,2.0,-64.58,2.8345692104261015,-64.8,0.269,0.4135,0.5427,0.7312,0.2456,0.1847,7
103869,npp,217,528,0.34855604171752896,32.9350204467773,-106.317726135254,3670176,217,325,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-25 08:02:44.182920,93.79660174759587,60.68324637547366,50.54767493678061,1.6610025593245006e-18,3.0,-60.73,2.4157378735459294,-61.01,0.1975,0.3512,0.4594,0.8608,0.3012,0.3,7
103877,npp,2189,3590,0.32375232875347104,32.939395904541,-106.316192626953,3670176,2187,2913,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.05130229480407,61.590596132136554,51.168397882425616,2.7480541651781064e-21,19.0,61.61,2.5331140255951103,61.34,0.2573,0.4133,0.6315,0.7316,0.267,0.2368,7
104112,npp,844,2459,0.266204014420509,32.9369087219238,-106.315643310547,3670176,844,1991,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.19585486003317,23.78457552568193,20.92595543519532,6.090740663830977e-17,13.0,23.79,1.1367971201176101,23.19,0.2501,0.3129,0.3872,0.9662,0.2612,0.2572,7
104346,npp,2447,1305,0.1464018858969212,32.9384078979492,-106.312950134277,3670176,2450,982,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-29 08:27:54.548234,96.37543244506097,37.59674903369714,32.703456959956576,3.665602815318331e-08,7.0,-37.64,1.357151599901897,-38.16,0.2466,0.3134,0.401,0.9646,0.1793,0.1412,7
105485,npp,2956,3220,0.420801520347595,32.934928894043,-106.318084716797,3670176,2955,2559,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.48629163842595,52.728708144799455,44.810728231694235,4.05400672079946e-07,17.0,52.76,1.9513309067639726,52.41,0.2502,0.3875,0.48,0.7802,0.3194,0.3283,7
107659,npp,651,1881,0.263960376381874,32.937858581543,-106.312881469727,3670176,651,1454,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-14 08:46:35.211220,98.43747861748652,8.844764947428672,7.826134401020449,0.0003448965765681455,10.0,-8.87,1.0,-9.45,0.2066,0.2932,0.3856,1.0312,0.2731,0.2722,7
108005,npp,2213,716,0.257243648171425,32.9375495910645,-106.312705993652,3670176,2214,497,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-16 08:08:47.440842,94.69742467589883,56.29550332877795,47.45174772095426,1.61799555602111e-12,4.0,-56.34,2.0682789409984763,-56.54,0.2248,0.3255,0.4602,0.9288,0.2693,0.2389,7
108180,npp,1418,139,0.444048076868057,32.9339599609375,-106.313568115234,3670176,1417,65,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-17 07:49:48.221322,92.07915132784353,68.00190764676458,55.194044724958076,7.46386395022188e-17,1.0,-68.04,3.3166247903554,-68.16,0.2849,0.4281,0.6234,0.7062,0.3071,0.3136,7
108369,npp,2806,2645,0.327767357230186,32.9387397766113,-106.318840026855,3670176,2806,2133,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.38985257853982,32.58360344381466,28.484730086977866,4.219870635745788e-13,14.0,32.61,1.2365102219381485,32.25,0.2288,0.3143,0.3607,0.9621,0.3133,0.3153,7
108542,npp,2083,2073,0.287394046783447,32.9386024475098,-106.316307067871,3670176,2083,1638,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.45624394610441,2.2879866367777626,2.0260954883827633,1.1211124305139973e-17,11.0,2.27,1.0,1.87,0.2288,0.3023,0.3939,1.0,0.2874,0.2874,7
108715,npp,1350,1494,0.10299819335341451,32.936939239502,-106.317543029785,3670176,1350,1120,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-20 08:33:56.086480,98.30458440487612,29.339381547790058,25.71620183786998,8.007571777633877e-22,8.0,-29.4,1.184412938166907,-29.69,0.2151,0.2846,0.3745,1.0622,0.149,0.1094,7
108888,npp,589,907,0.355024978518486,32.93994140625,-106.317657470703,3670176,588,676,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-21 08:15:00.419945,95.13085705898393,51.1657850833349,43.616222835378494,2.6307060243160422e-24,5.0,-51.21,1.847645286154319,-51.38,0.2281,0.3231,0.4445,0.9359,0.3196,0.3323,7
108899,npp,2468,3950,2.3950469493866,32.9358673095703,-106.319213867188,3686560,2470,3142,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.46358579893169,68.13453249316872,55.28026791311144,4.6322552300046324e-20,21.0,68.16,3.3166247903554,68.01,0.3092,0.4726,0.6888,0.6398,0.882,1.5322,7
109244,npp,1153,2835,0.378873020410538,32.9355163574219,-106.317855834961,3670176,1155,2284,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.82388371892696,40.327967768748266,34.96868985587408,3.236991247497891e-22,15.0,40.36,1.4276677814245327,40.1,0.2555,0.3296,0.4259,0.9172,0.3368,0.3475,7
109422,npp,454,2263,0.297896608710289,32.9368286132812,-106.315734863281,3670176,454,1819,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.51360007790407,13.208409680301932,11.67436116463629,6.038606561846866e-22,12.0,13.21,1.015504800579495,12.92,0.256,0.3164,0.3948,0.9556,0.2841,0.2847,7
109595,npp,2801,1686,0.515378952026367,32.9361000061035,-106.319259643555,3670176,2801,1276,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-25 08:40:09.024043,100.15624990552388,19.743141782350897,17.4063005016276,1.9007017053458928e-20,9.0,-19.79,1.0837787002826917,-20.05,0.237,0.295,0.3539,1.0248,0.5056,0.5281,7
109767,npp,2033,1102,0.2094209864735603,32.9374389648438,-106.315399169922,3670176,2035,810,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-26 08:21:15.124067,96.77403466877973,45.05956215983923,38.81590986729306,1.1833354970812745e-17,6.0,-45.12,1.5732132722552272,-45.32,0.2576,0.3145,0.4248,0.9615,0.2356,0.2013,7
109941,npp,1254,521,0.044344089925289196,32.937816619873,-106.313705444336,3670176,1255,318,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-27 08:02:17.682757,93.72614024733922,60.84157068620641,50.6524209494181,1.0769357161758507e-13,3.0,-60.88,2.4157378735459294,-61.01,0.1975,0.3512,0.4594,0.8608,0.1753,0.0382,7
110127,npp,2565,3023,0.27723996341228496,32.9386825561523,-106.316802978516,3686560,2566,2433,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.04357368882194,46.89921652000326,40.28704350596876,1.5813150033448477e-17,16.0,46.92,1.646109783506203,46.81,0.2991,0.3798,0.4523,0.796,0.24,0.2207,7
110299,npp,1874,2450,0.2080968841910362,32.9410018920898,-106.318984985352,3670176,1875,1984,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.9174953176668,23.328859761114277,20.529657417579674,3.520799706183304e-13,13.0,23.35,1.1367971201176101,23.19,0.2501,0.3129,0.3872,0.9662,0.2101,0.2011,7
110472,npp,1157,1876,0.345740914344788,32.9395904541016,-106.312477111816,3670176,1157,1449,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-30 08:46:20.211158,100.65575798241132,9.127628184715697,8.075472034035114,6.681696985997212e-08,10.0,-9.16,1.0,-9.45,0.2066,0.2932,0.3856,1.0312,0.3549,0.3565,7
111991,npp,1570,3763,5.15013313293457,32.9384346008301,-106.316162109375,3686560,1573,3035,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.31762435296845,64.94539960081538,53.34805615885505,7.0922530512525114e-06,20.0,64.97,2.898275349237888,64.89,0.2444,0.4111,0.6067,0.7354,1.9374,3.7873,7
114210,npp,2353,2443,0.638538956642151,32.9399528503418,-106.318428039551,3686560,2354,1978,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.61065721762002,22.982511094948862,20.227305734970358,0.000277751216802332,13.0,22.98,1.0837787002826917,23.19,0.2501,0.3129,0.3872,0.9662,0.6028,0.617,7
114324,npp,1634,1869,0.260595038533211,32.9374389648438,-106.313507080078,3670176,1634,1443,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-15 08:46:01.840438,99.6080548509228,9.542169919249528,8.44089484426188,3.8944176963815487e-07,10.0,-9.57,1.0,-9.45,0.2066,0.2932,0.3856,1.0312,0.2697,0.2687,7
114553,npp,100,704,0.1629331335425377,32.9352073669434,-106.315444946289,3670176,101,485,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-17 08:08:12.319051,94.73264332366594,56.59681133266682,47.66297507402126,6.62428183293617e-17,4.0,-56.64,2.1127631471468895,-56.54,0.2248,0.3255,0.4602,0.9288,0.2254,0.1513,7
114560,npp,2044,3755,4.19435930252075,32.9365730285645,-106.314651489258,3686560,2042,3029,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.03370854186707,64.80247347649738,53.253068761425304,1.5102340948134913e-09,20.0,64.82,2.898275349237888,64.89,0.2444,0.4111,0.6067,0.7354,1.6077,3.0844,7
114666,npp,2372,128,0.32912316918373097,32.9385261535645,-106.313537597656,3670176,2374,59,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-18 07:49:13.108591,92.21978298503196,68.18609551021534,55.29031546473641,7.917083280229455e-21,1.0,-68.21,3.3166247903554,-68.16,0.2849,0.4281,0.6234,0.7062,0.2725,0.2324,7
114674,npp,1371,3202,3.82800364494324,32.9399337768555,-106.313827514648,3686560,1371,2549,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.71617195219947,52.249290702084636,44.44030788324224,2.4589352206736314e-15,17.0,52.27,1.847645286154319,52.41,0.2502,0.3875,0.48,0.7802,2.1644,2.9867,7
114788,npp,687,2631,1.60078680515289,32.9370918273926,-106.315238952637,3686560,686,2122,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.44155137115709,31.97434099977924,27.963485025562726,1.9044617252659084e-21,14.0,31.98,1.2365102219381485,32.25,0.2288,0.3143,0.3607,0.9621,1.3428,1.54,7
114901,npp,3048,2059,0.35381455719471,32.9370880126953,-106.31510925293,3686560,3048,1625,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-20 08:52:11.323256,-74.23488414172711,1.5034445517337183,1.3312437349798156,3.6426262431277605e-23,11.0,1.47,1.0,1.87,0.2288,0.3023,0.3939,1.0,0.3538,0.3538,7
115015,npp,2311,1481,0.0725434273481369,32.9346542358398,-106.314735412598,3670176,2311,1110,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-21 08:33:19.226582,97.99651762925144,29.96644116862685,26.2497087854553,7.975475297363102e-24,8.0,-30.02,1.184412938166907,-29.69,0.2151,0.2846,0.3745,1.0622,0.1233,0.0771,7
115145,npp,744,317,0.662302613258362,32.9400787353516,-106.318237304688,3670176,744,170,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-23 07:55:25.553009,92.81614311621259,64.91693937032258,53.31647447061689,9.547421364115892e-22,2.0,-64.93,2.898275349237888,-64.8,0.269,0.4135,0.5427,0.7312,0.3882,0.4843,7
115152,npp,2769,3385,4.65402317047119,32.9410285949707,-106.317962646484,3686560,2772,2734,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.39492520930403,57.00317661133777,47.96110192547905,6.550178304055455e-25,18.0,57.02,2.2013981571160284,57.24,0.25,0.3759,0.5265,0.8043,2.2457,3.7432,7
115265,npp,2093,2819,2.43375468254089,32.9408912658691,-106.316398620605,3686560,2093,2270,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.12494371877911,39.73692599830649,34.47673224442538,2.5829143751303636e-24,15.0,39.76,1.4276677814245327,40.1,0.2555,0.3296,0.4259,0.9172,1.7761,2.2322,7
115378,npp,1391,2248,0.5806110203266139,32.9351348876953,-106.314033508301,3686560,1391,1804,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.45812723735924,12.381745875521656,10.945115998275824,3.736580929806705e-22,12.0,12.36,1.015504800579495,12.92,0.256,0.3164,0.3948,0.9556,0.5625,0.5548,7
115500,npp,662,1671,0.242688052356243,32.9363670349121,-106.319313049316,3670176,662,1263,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-26 08:39:29.869877,98.10515815720615,20.552585140088695,18.110842422896113,1.6788307652997085e-18,9.0,-20.58,1.0837787002826917,-20.05,0.237,0.295,0.3539,1.0248,0.254,0.2487,7
115764,npp,1126,3567,4.09358978271484,32.9365386962891,-106.317832946777,3686560,1127,2895,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.35361408159528,61.12110801922413,50.84140427529732,3.174703093458654e-17,19.0,61.14,2.5331140255951103,61.34,0.2573,0.4133,0.6315,0.7316,1.7552,2.9947,7
116020,npp,2851,2438,0.2097528055310249,32.9363098144531,-106.315017700195,3686560,2851,1974,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.65034017600787,22.727047016024954,20.00450908766185,9.171256785228785e-05,13.0,22.72,1.0837787002826917,23.19,0.2501,0.3129,0.3872,0.9662,0.2072,0.2027,7
121127,npp,582,1092,0.299775302410126,32.9351005554199,-106.318519592285,3670176,582,803,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-13 08:20:39.689723,96.14572247200653,45.429210543680085,39.10767503942205,0.00047452503649279165,6.0,-45.46,1.5732132722552272,-45.32,0.2576,0.3145,0.4248,0.9615,0.293,0.2882,7
121478,npp,1138,3014,0.380396664142609,32.9335708618164,-106.31379699707,3670176,1139,2426,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.18156338629777,46.60255226478577,40.04669617078536,4.241989548293682e-05,16.0,46.63,1.646109783506203,46.81,0.2991,0.3798,0.4523,0.796,0.3027,0.3028,7
122165,npp,1329,705,0.453038275241852,32.9388465881348,-106.313591003418,3670176,1332,486,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-19 08:08:04.109636,94.95107259780359,56.57995258387214,47.65079832702768,6.027366113434246e-26,4.0,-56.62,2.1127631471468895,-56.54,0.2248,0.3255,0.4602,0.9288,0.3627,0.4208,7
122336,npp,525,129,0.411145716905594,32.9406204223633,-106.313079833984,3670176,523,60,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-20 07:49:04.892709,91.74312549595828,68.18884994033446,55.292536504721,3.659674905683223e-26,1.0,-68.2,3.3166247903554,-68.16,0.2849,0.4281,0.6234,0.7062,0.2972,0.2903,7
122346,npp,2614,3203,0.439141094684601,32.9392776489258,-106.31925201416,3670176,2615,2550,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.17722484227475,52.26840310928629,44.4546363074518,8.398719674923808e-25,17.0,52.3,1.847645286154319,52.41,0.2502,0.3875,0.48,0.7802,0.3303,0.3426,7
122525,npp,1926,2634,0.31425766646861997,32.9388809204102,-106.313087463379,3670176,1927,2124,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.86860787495887,32.08400821597223,28.056581228794418,1.0829644659549132e-26,14.0,32.11,1.2365102219381485,32.25,0.2288,0.3143,0.3607,0.9621,0.3023,0.3023,7
122710,npp,1228,2062,0.23222780972719198,32.9355888366699,-106.313995361328,3670176,1228,1627,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-22 08:52:06.648310,-61.6142155728657,1.7463508505987175,1.5463275566408268,3.8525392880261655e-27,11.0,1.64,1.0,1.87,0.2288,0.3023,0.3939,1.0,0.2322,0.2322,7
122884,npp,503,1484,0.248879946768284,32.9395179748535,-106.319061279297,3670176,503,1113,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-23 08:33:16.323832,97.92214981907986,29.846908743734737,26.147917485706305,5.904502749084253e-26,8.0,-29.88,1.184412938166907,-29.69,0.2151,0.2846,0.3745,1.0622,0.2722,0.2644,7
123060,npp,2824,898,0.323050305247307,32.9355087280273,-106.320816040039,3670176,2824,671,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-24 08:14:22.439558,95.31511542516103,51.43641474093479,43.81783632310138,4.20243632043753e-23,5.0,-51.47,1.847645286154319,-51.38,0.2281,0.3231,0.4445,0.9359,0.3023,0.3023,7
123073,npp,1632,3938,0.328736528754234,32.9374160766602,-106.317100524902,3670176,1637,3136,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-24 09:54:34.588610,-70.04808892302638,67.94988082158366,55.163939661972236,5.515784725717902e-28,21.0,67.96,3.3166247903554,68.01,0.3092,0.4726,0.6888,0.6398,0.259,0.2103,7
123251,npp,998,3390,0.316310405731201,32.9379959106445,-106.320175170898,3670176,999,2739,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.97639513840305,57.10660136390219,48.03661366314417,1.131356943076777e-25,18.0,57.14,2.2013981571160284,57.24,0.25,0.3759,0.5265,0.8043,0.2753,0.2544,7
124142,npp,2448,3574,0.1506766807287931,32.9395637512207,-106.317756652832,3670176,2452,2901,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-07-30 09:42:07.915369,-71.70725765690828,61.25359291963053,50.93422626039859,0.0003966901969014786,19.0,61.28,2.5331140255951103,61.34,0.2573,0.4133,0.6315,0.7316,0.1987,0.1102,7
132123,npp,1879,1096,0.276711598038673,32.9346122741699,-106.314224243164,3670176,1879,805,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-08-14 08:20:40.038300,96.42886976728464,45.268887271238754,38.983921220838994,7.972967899084436e-12,6.0,-45.32,1.5732132722552272,-45.32,0.2576,0.3145,0.4248,0.9615,0.2783,0.266,7
133028,npp,283,1292,0.410699903964996,32.9390563964844,-106.314476013184,3670176,283,969,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-08-19 08:26:56.595418,96.61314680884574,38.13335545972187,33.14981954328993,2.92356188151257e-29,7.0,-38.16,1.357151599901897,-38.16,0.2466,0.3134,0.401,0.9646,0.374,0.3962,7
133209,npp,2593,707,0.27259594202041604,32.937915802002,-106.314834594727,3670176,2596,488,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-08-20 08:08:02.712676,94.72247238702035,56.53483607953683,47.62517904931162,5.563518736909141e-29,4.0,-56.57,2.1127631471468895,-56.54,0.2248,0.3255,0.4602,0.9288,0.2773,0.2532,7
133223,npp,1449,3760,0.1923226788640022,32.9367027282715,-106.31746673584,3670176,1449,3033,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.27978076021276,64.88614101607324,53.31370690294641,1.5572070026173887e-29,20.0,64.91,2.898275349237888,64.89,0.2444,0.4111,0.6067,0.7354,0.2268,0.1414,7
133762,npp,2499,2065,0.296993270516396,32.9366035461426,-106.315902709961,3670176,2499,1631,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-08-23 08:52:05.237749,-85.48427732567262,1.7956368259993283,1.590123562959185,3.238549562943208e-25,11.0,1.82,1.0,1.87,0.2288,0.3023,0.3939,1.0,0.297,0.297,7
134138,npp,2898,3943,0.1808749735355377,32.935604095459,-106.321304321289,3670176,2901,3139,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.58410443578344,68.01216465544285,55.207693475330196,9.468347342564775e-22,21.0,68.04,3.3166247903554,68.01,0.3092,0.4726,0.6888,0.6398,0.2144,0.1157,7
134309,npp,220,322,0.360854387283325,32.9355583190918,-106.315284729004,3670176,218,173,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-08-26 07:55:21.816377,92.6174491649439,64.81226307705833,53.26021874980692,2.4638114403401134e-06,2.0,-64.84,2.8345692104261015,-64.8,0.269,0.4135,0.5427,0.7312,0.2838,0.2639,7
134322,npp,2244,3394,0.410766452550888,32.935977935791,-106.315696716309,3670176,2246,2742,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.10560638376334,57.199095875485426,48.10971555997746,2.957198504693543e-15,18.0,57.24,2.2013981571160284,57.24,0.25,0.3759,0.5265,0.8043,0.3182,0.3304,7
134505,npp,1578,2828,0.2226864099502563,32.9361038208008,-106.317367553711,3670176,1578,2278,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.29938312851166,40.05327216351155,34.742915856174264,5.746434336121639e-08,15.0,40.1,1.4276677814245327,40.1,0.2555,0.3296,0.4259,0.9172,0.2274,0.2042,7
137324,npp,812,320,0.422755569219589,32.9379463195801,-106.319633483887,3670176,810,172,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-09-11 07:55:15.904684,92.5831966269716,64.84960316301418,53.283243344109536,3.9612310029211524e-07,2.0,-64.88,2.898275349237888,-64.8,0.269,0.4135,0.5427,0.7312,0.3055,0.3091,7
137905,npp,752,1677,0.1860419288277626,32.9385185241699,-106.316757202148,3670176,752,1268,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-09-14 08:39:22.007757,97.76827758384879,20.229147261383364,17.83088057194772,3.8818953868615404e-20,9.0,-20.26,1.0837787002826917,-20.05,0.237,0.295,0.3539,1.0248,0.2018,0.1906,7
138093,npp,4,1093,0.250406444072723,32.9401664733887,-106.31958770752,3670176,5,803,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-09-15 08:20:29.920413,96.1234494172328,45.38511597244478,39.077818744110346,1.37631135904569e-26,6.0,-45.42,1.5732132722552272,-45.32,0.2576,0.3145,0.4248,0.9615,0.2616,0.2408,7
138282,npp,2285,512,0.343098536133766,32.9396476745605,-106.319564819336,3670176,2283,312,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-09-16 08:01:32.492060,93.47430044670827,61.040845368624225,50.7889518055443,3.3604198373111826e-31,3.0,-61.07,2.5331140255951103,-61.01,0.1975,0.3512,0.4594,0.8608,0.2991,0.2953,7
138296,npp,1206,3575,0.631524682044983,32.9357414245605,-106.314956665039,3670176,1207,2901,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-09-16 09:41:57.096843,-72.34879930384241,61.27490782619281,50.95384260095971,4.388368637114314e-27,19.0,61.3,2.5331140255951103,61.34,0.2573,0.4133,0.6315,0.7316,0.3885,0.462,7
138688,npp,2916,2443,0.379643321037292,32.9403915405273,-106.315330505371,3670176,2917,1978,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-09-18 09:04:27.141683,-78.18914418975987,22.95856004371978,20.20830820954196,2.547535731009424e-31,13.0,22.98,1.0837787002826917,23.19,0.2501,0.3129,0.3872,0.9662,0.3639,0.3668,7
