gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,722,0.338292166590691,32.9685897827148,-106.302947998047,3670176,1110,504,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-14 08:09:08.788701,94.58560770879664,56.15031433926885,47.34500825091325,1.123682798145332e-07,4.0,-56.19,2.0682789409984763,-56.505,0.206,0.3161,0.4279,1.0137,0.3312,0.3429,7
102663,npp,318,146,0.432115525007248,32.9647521972656,-106.302711486816,3670176,315,69,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-15 07:50:09.538669,91.88026313175924,67.89701891523637,55.131426768868884,3.3225618833742334e-13,1.0,-67.92,3.3166247903554,-68.14,0.2813,0.4244,0.5824,0.7551,0.3228,0.3263,7
102671,npp,2386,3222,0.672720313072205,32.966869354248,-106.303611755371,3670176,2388,2561,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-15 09:30:44.816193,-74.0111505422035,52.78635264890581,44.85263398341207,0.00015385407868647854,17.0,52.82,1.9513309067639726,52.44,0.219,0.3024,0.4247,1.0597,0.5102,0.7129,7
103160,npp,1399,3957,0.696442723274231,32.9681739807129,-106.296989440918,3670176,1400,3146,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.30890463267046,68.24396588167892,55.34160799844154,1.1851590229702747e-14,21.0,68.27,3.3166247903554,68.01,0.3509,0.5326,0.6681,0.6016,0.3698,0.419,7
103270,npp,1813,338,0.1647966802120209,32.9642105102539,-106.300666809082,3670176,1814,184,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-20 07:56:27.732274,92.93298491045213,64.5042033128498,53.06459572682981,4.831283135043943e-25,2.0,-64.54,2.8345692104261015,-64.78,0.1738,0.3414,0.488,0.9386,0.2581,0.1547,7
103634,npp,1734,1694,0.1563581414520741,32.9688911437988,-106.3037109375,3670176,1734,1283,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-23 08:40:33.754611,98.28540659336154,19.326919108125498,17.043189222050138,5.120236327125578e-23,9.0,-19.36,1.0442604737599883,-20.0,0.2364,0.3166,0.3994,1.0121,0.167,0.1582,7
103877,npp,2185,3591,0.2235987782478333,32.9633827209473,-106.29857635498,3670176,2185,2913,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.18923208473666,61.610654533311354,51.18187467807295,2.8026779931775117e-21,19.0,61.63,2.5331140255951103,61.3,0.3233,0.4314,0.5759,0.7429,0.2384,0.1661,7
104112,npp,839,2460,0.293155774474144,32.9681625366211,-106.299476623535,3670176,839,1992,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.85054541700406,23.831592830009722,20.966746227699872,6.179967849699656e-17,13.0,23.84,1.1367971201176101,23.19,0.2337,0.3195,0.417,1.0028,0.2972,0.294,7
104229,npp,110,1885,0.306534245610237,32.9684371948242,-106.297874450684,3670176,110,1458,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-28 08:46:46.663942,95.49951207104178,8.654312036638794,7.6578026371301915,5.444581412465999e-13,10.0,-8.64,1.0,-9.34,0.2231,0.3071,0.3834,1.0436,0.3199,0.3199,7
104346,npp,2443,1306,0.144081013277173,32.9644432067871,-106.300819396973,3670176,2442,982,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-29 08:27:54.548234,96.69461327061791,37.552892661379836,32.66688414413197,3.665875622883794e-08,7.0,-37.6,1.357151599901897,-38.08,0.2267,0.3213,0.3843,0.9972,0.1898,0.1437,7
105485,npp,2951,3221,0.334949314594269,32.9654655456543,-106.299674987793,3670176,2951,2560,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.7160948707133,52.75346927517015,44.82944519544055,4.0087934658820645e-07,17.0,52.79,1.9513309067639726,52.44,0.219,0.3024,0.4247,1.0597,0.3371,0.355,7
107659,npp,647,1882,0.285358637571335,32.9631233215332,-106.299415588379,3670176,646,1455,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-14 08:46:35.211220,99.93502891474463,8.779419693542751,7.7684142890485255,0.00034566374672843734,10.0,-8.82,1.0,-9.34,0.2231,0.3071,0.3834,1.0436,0.2987,0.2978,7
108005,npp,2208,716,0.1535642240196466,32.9661064147949,-106.303169250488,3670176,2212,498,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-16 08:08:45.661561,94.11540466150961,56.30277349223601,47.457208681627236,1.646830282573344e-12,4.0,-56.34,2.0682789409984763,-56.505,0.206,0.3161,0.4279,1.0137,0.2419,0.1557,7
108180,npp,1413,140,0.306389212608337,32.9684104919434,-106.303466796875,3670176,1415,66,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-17 07:49:48.221322,92.23607869897089,67.98434239168697,55.18383441238976,7.656602546473624e-17,1.0,-68.02,3.3166247903554,-68.14,0.2813,0.4244,0.5824,0.7551,0.2849,0.2314,7
108369,npp,2801,2646,0.290200054645538,32.9703216552734,-106.30167388916,3670176,2802,2133,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.85129070249226,32.626584454961865,28.52121817075755,4.3466755599675834e-13,14.0,32.65,1.2365102219381485,32.29,0.2258,0.3158,0.4184,1.0148,0.2998,0.2945,7
108542,npp,2078,2073,0.231774777173996,32.9698524475098,-106.302345275879,3670176,2079,1639,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-19 08:52:46.413218,-66.51090848761523,2.379529971973769,2.1071565769413705,1.1552359809769528e-17,11.0,2.27,1.0,1.99,0.2613,0.3205,0.4063,1.0,0.2318,0.2318,7
108715,npp,1345,1496,0.1563815325498581,32.9685745239258,-106.295761108398,3670176,1346,1121,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-20 08:33:56.086480,98.84872406826275,29.244771058553717,25.635124972767564,8.290144587105006e-22,8.0,-29.31,1.184412938166907,-29.59,0.2631,0.3131,0.4094,1.0236,0.1882,0.1601,7
108888,npp,585,909,0.1082549057900906,32.9656295776367,-106.29857635498,3670176,585,677,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-21 08:15:00.419945,95.34342068703761,51.10695776972735,43.57108868773741,2.7007256789899435e-24,5.0,-51.16,1.847645286154319,-51.36,0.2262,0.3494,0.5023,0.9171,0.1899,0.0993,7
108899,npp,2462,3949,2.79215264320374,32.9690170288086,-106.303131103516,3686560,2459,3142,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.07544298531039,68.12445808211045,55.27466383965494,4.7940074312941104e-20,21.0,68.14,3.3166247903554,68.01,0.3509,0.5326,0.6681,0.6016,1.0017,1.6798,7
109244,npp,1148,2835,0.368996649980545,32.9651947021484,-106.302055358887,3670176,1147,2284,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.51742794994065,40.342525216368415,34.98074004034997,3.326987084845458e-22,15.0,40.36,1.4276677814245327,40.115,0.2444,0.3368,0.4518,0.9514,0.343,0.351,7
109422,npp,449,2264,0.3034408390522,32.968921661377,-106.299697875977,3670176,449,1820,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.76420243580525,13.264431191953364,11.723679109647414,6.190575167930877e-22,12.0,13.26,1.015504800579495,12.98,0.274,0.3461,0.3997,0.9258,0.2784,0.2809,7
109595,npp,2796,1687,0.400335729122162,32.966796875,-106.297660827637,3670176,2796,1276,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-25 08:40:07.244807,98.06081697388727,19.696557388985738,17.365658966226995,1.930179125194014e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2364,0.3166,0.3994,1.0121,0.3977,0.4052,7
109767,npp,2028,1103,0.287815824151039,32.966796875,-106.296546936035,3670176,2027,810,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-26 08:21:13.344794,95.97226157391214,45.032964639765645,38.79468903686867,1.19238636859659e-17,6.0,-45.08,1.5732132722552272,-45.18,0.2188,0.2893,0.4781,1.1076,0.3195,0.3188,7
109941,npp,1250,522,0.1874286159873009,32.9653091430664,-106.302909851074,3670176,1253,320,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-27 08:02:17.682757,93.88651409765227,60.81856586367355,50.636763082142906,1.0818410095806715e-13,3.0,-60.86,2.4157378735459294,-60.945,0.2588,0.4155,0.5443,0.7712,0.226,0.1446,7
110127,npp,2560,3023,0.313217669725418,32.9682350158691,-106.300186157227,3686560,2563,2433,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-28 09:23:55.520205,-74.27719514290062,46.900111736375116,40.28789333260499,1.5844324979795312e-17,16.0,46.92,1.646109783506203,46.83,0.3093,0.3906,0.4854,0.8203,0.2734,0.2569,7
110299,npp,1870,2451,0.242621414363384,32.964656829834,-106.2978515625,3670176,1869,1985,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.02059145167563,23.385017605665567,20.578479959738594,3.4783122828109853e-13,13.0,23.39,1.1367971201176101,23.19,0.2337,0.3195,0.417,1.0028,0.2528,0.2433,7
110472,npp,1153,1877,0.34494011104106903,32.9648742675781,-106.299011230469,3670176,1153,1451,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-30 08:46:20.211158,102.11880561554946,9.07130574112114,8.025733577465074,6.60095052866694e-08,10.0,-9.11,1.0,-9.34,0.2231,0.3071,0.3834,1.0436,0.3583,0.36,7
111991,npp,1565,3763,4.11376214027405,32.9665641784668,-106.298156738281,3686560,1563,3034,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.16424695038687,64.95156748281502,53.352041538260615,6.922755137962204e-06,20.0,64.97,2.898275349237888,64.89,0.2363,0.4405,0.7331,0.7275,1.5879,2.9929,7
114210,npp,2348,2444,0.838101923465729,32.9683227539062,-106.295509338379,3686560,2348,1979,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.78269335729196,23.033705710956387,20.271842337111597,0.0002792988964007839,13.0,23.03,1.0837787002826917,23.19,0.2337,0.3195,0.417,1.0028,0.7989,0.8405,7
114324,npp,1629,1869,0.244321286678314,32.9687690734863,-106.300048828125,3670176,1629,1443,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-15 08:46:00.061157,98.2169901973872,9.528485656175079,8.428826703357073,3.9946719035997247e-07,10.0,-9.57,1.0,-9.34,0.2231,0.3071,0.3834,1.0436,0.2577,0.255,7
114553,npp,94,705,0.23085496574640302,32.9691505432129,-106.298240661621,3670176,92,486,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-17 08:08:10.539770,94.19754419811656,56.581531322965496,47.65209480236835,6.863024149964724e-17,4.0,-56.62,2.1127631471468895,-56.505,0.206,0.3161,0.4279,1.0137,0.2801,0.234,7
114560,npp,2039,3755,4.74939870834351,32.9685287475586,-106.301940917969,3686560,2040,3030,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.19026278094282,64.80143602763228,53.25241499321476,1.5522135067703815e-09,20.0,64.82,2.898275349237888,64.89,0.2363,0.4405,0.7331,0.7275,1.8072,3.4553,7
114666,npp,2367,129,0.566977143287659,32.9645805358887,-106.297859191895,3670176,2373,60,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-18 07:49:11.329316,91.81045989260681,68.17464475132645,55.28393555978037,8.140133489993594e-21,1.0,-68.2,3.3166247903554,-68.14,0.2813,0.4244,0.5824,0.7551,0.3634,0.4281,7
114674,npp,1367,3203,4.08088898658752,32.9646339416504,-106.296943664551,3686560,1367,2549,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.9069479719635,52.27664314710602,44.4610744540083,2.530296547377925e-15,17.0,52.3,1.847645286154319,52.44,0.219,0.3024,0.4247,1.0597,2.3655,4.3246,7
114788,npp,682,2632,1.76748287677765,32.9685211181641,-106.298278808594,3686560,682,2123,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.912371803007,32.01314979198644,27.996488124487676,1.9691256766004943e-21,14.0,32.02,1.2365102219381485,32.29,0.2258,0.3158,0.4184,1.0148,1.4945,1.7936,7
114901,npp,3043,2060,0.291150346398354,32.9691619873047,-106.299842834473,3686560,3043,1626,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-20 08:52:11.323256,-85.58580643808205,1.5309713079083678,1.3556164028524555,3.7579327829002163e-23,11.0,1.53,1.0,1.99,0.2613,0.3205,0.4063,1.0,0.2912,0.2912,7
115015,npp,2306,1482,0.1471387874335051,32.9674835205078,-106.300849914551,3670176,2307,1111,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-21 08:33:19.226582,98.52477153982096,29.917871672538872,26.208164644596767,8.200602956519526e-24,8.0,-29.97,1.184412938166907,-29.59,0.2631,0.3131,0.4094,1.0236,0.1804,0.1506,7
115145,npp,740,319,0.460754305124283,32.9663276672363,-106.299736022949,3670176,742,172,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-23 07:55:25.553009,92.9565502779528,64.87844499082539,53.29227617917244,9.634376729894199e-22,2.0,-64.9,2.898275349237888,-64.78,0.1738,0.3414,0.488,0.9386,0.3616,0.4324,7
115152,npp,2764,3385,4.27164697647095,32.9691200256348,-106.299537658691,3686560,2763,2734,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.82394837191029,57.00606764183254,47.96336215310267,6.6737006502699875e-25,18.0,57.02,2.2013981571160284,57.25,0.2369,0.4403,0.6109,0.7278,2.0609,3.1087,7
115265,npp,2089,2820,2.54648041725159,32.9655303955078,-106.30101776123,3686560,2089,2271,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.40834711280951,39.77177752622034,34.50551834303424,2.6098576781253225e-24,15.0,39.79,1.4276677814245327,40.115,0.2444,0.3368,0.4518,0.9514,1.8682,2.4226,7
115378,npp,1386,2249,0.5030195713043211,32.9671783447266,-106.298095703125,3686560,1386,1805,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.80207699392797,12.42724768088871,10.985198203450139,3.7615906098195797e-22,12.0,12.42,1.015504800579495,12.98,0.274,0.3461,0.3997,0.9258,0.4749,0.4657,7
115500,npp,657,1673,0.1879851445555687,32.9674186706543,-106.297225952148,3670176,658,1264,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-26 08:39:29.869877,98.89510023873488,20.442990189499213,18.015232398457268,1.6664282478329083e-18,9.0,-20.47,1.0837787002826917,-20.0,0.2364,0.3166,0.3994,1.0121,0.2018,0.1903,7
115755,npp,2199,510,0.396401226520538,32.9633560180664,-106.300086975098,3670176,2199,310,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-28 08:01:40.333859,93.95981094335808,61.084641803847624,50.81016819986863,6.667123081439578e-08,3.0,-61.12,2.5331140255951103,-60.945,0.2588,0.4155,0.5443,0.7712,0.3129,0.3057,7
115764,npp,1121,3568,4.51264190673828,32.9668388366699,-106.298004150391,3686560,1124,2895,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.52816972256626,61.14146837384997,50.85519121832257,3.129101894412315e-17,19.0,61.16,2.5331140255951103,61.3,0.3233,0.4314,0.5759,0.7429,1.9316,3.3523,7
116020,npp,2846,2438,0.295169517397881,32.9658393859863,-106.300491333008,3686560,2846,1974,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.79603582627048,22.74774276367582,20.02255344466858,8.925106560258333e-05,13.0,22.72,1.0837787002826917,23.19,0.2337,0.3195,0.417,1.0028,0.298,0.296,7
121127,npp,577,1094,0.1868823654949665,32.9675521850586,-106.29776763916,3670176,579,804,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-07-13 08:20:39.689723,96.46262100735035,45.35947042550648,39.051813979711774,0.0004771870077223173,6.0,-45.39,1.5732132722552272,-45.18,0.2188,0.2893,0.4781,1.1076,0.2553,0.207,7
121478,npp,1133,3014,0.389442056417465,32.9629516601562,-106.297889709473,3670176,1131,2426,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.40649692795803,46.60026420337231,40.04500367557093,4.270753113323733e-05,16.0,46.63,1.646109783506203,46.83,0.3093,0.3906,0.4854,0.8203,0.3197,0.3195,7
122165,npp,1324,706,0.418480664491653,32.9657325744629,-106.296836853027,3670176,1323,487,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-07-19 08:08:02.330363,94.37101329312321,56.563052487403795,47.63872640315411,6.179277726043748e-26,4.0,-56.59,2.1127631471468895,-56.505,0.206,0.3161,0.4279,1.0137,0.3689,0.4242,7
122346,npp,2610,3204,0.25460356473922696,32.9640045166016,-106.302360534668,3670176,2612,2550,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.36766348781917,52.296650400724126,44.47607811907403,8.59715154234793e-25,17.0,52.32,1.847645286154319,52.44,0.219,0.3024,0.4247,1.0597,0.2946,0.2698,7
122525,npp,1922,2635,0.379620671272278,32.9637641906738,-106.297904968262,3670176,1922,2125,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.24167934070985,32.12846011128389,28.094370119084516,1.1030497621425924e-26,14.0,32.16,1.2365102219381485,32.29,0.2258,0.3158,0.4184,1.0148,0.3721,0.3852,7
123060,npp,2819,900,0.457676529884338,32.9680671691895,-106.300750732422,3670176,2821,672,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-07-24 08:14:22.439558,95.57796680425389,51.37762002938551,43.772845710198176,4.1942850231554984e-23,5.0,-51.41,1.847645286154319,-51.36,0.2262,0.3494,0.5023,0.9171,0.379,0.4197,7
123073,npp,1627,3939,0.1556381545960903,32.967903137207,-106.295837402344,3670176,1626,3136,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.1883438565128,67.96487188756767,55.1726626009015,5.554151814193202e-28,21.0,67.98,3.3166247903554,68.01,0.3509,0.5326,0.6681,0.6016,0.2068,0.0936,7
123251,npp,993,3391,0.406966894865036,32.9684715270996,-106.300941467285,3670176,996,2740,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.17612784235713,57.12944703916233,48.053042505580585,1.1298919500841503e-25,18.0,57.17,2.2013981571160284,57.25,0.2369,0.4403,0.6109,0.7278,0.3053,0.2962,7
124142,npp,2444,3575,0.0401351079344749,32.9634399414062,-106.300422668457,3670176,2442,2901,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.84608926599233,61.27279994326679,50.94720419804305,0.00039049602365846836,19.0,61.3,2.5331140255951103,61.3,0.3233,0.4314,0.5759,0.7429,0.166,0.0298,7
133028,npp,279,1293,0.359307691454887,32.9652404785156,-106.30224609375,3670176,279,970,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-08-19 08:26:56.595418,96.92881056529576,38.09026045901854,33.11396247139807,2.9679867831567744e-29,7.0,-38.12,1.357151599901897,-38.08,0.2267,0.3213,0.3843,0.9972,0.3484,0.3583,7
133209,npp,2588,708,0.353556618094444,32.9651718139648,-106.298370361328,3670176,2587,489,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-08-20 08:08:00.933395,94.14292228481516,56.52027642936831,47.614795314881086,5.613907984464229e-29,4.0,-56.54,2.1127631471468895,-56.505,0.206,0.3161,0.4279,1.0137,0.3382,0.3584,7
133223,npp,1444,3761,0.26053245365619704,32.9664840698242,-106.296882629395,3670176,1446,3033,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.43196838267298,64.90420578323999,53.32507026803762,1.5836781302870966e-29,20.0,64.93,2.898275349237888,64.89,0.2363,0.4405,0.7331,0.7275,0.2584,0.1895,7
133762,npp,2494,2065,0.321886882185936,32.9676895141602,-106.30200958252,3670176,2494,1631,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-08-23 08:52:03.458476,-61.50301157014133,1.9341682221011456,1.7127946847062954,3.225803541694172e-25,11.0,1.82,1.0,1.99,0.2613,0.3205,0.4063,1.0,0.3219,0.3219,7
134138,npp,2892,3943,0.338326215744019,32.9670715332031,-106.302185058594,3670176,2890,3139,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.18981343684983,68.00885502351402,55.205987150924706,9.335230198172095e-22,21.0,68.04,3.3166247903554,68.01,0.3509,0.5326,0.6681,0.6016,0.2619,0.2035,7
134309,npp,216,324,0.276446536183357,32.9630012512207,-106.296813964844,3670176,216,175,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-08-26 07:55:21.816377,92.76393972664776,64.7735453774188,53.23581424511318,2.3971492891078322e-06,2.0,-64.8,2.8345692104261015,-64.78,0.1738,0.3414,0.488,0.9386,0.2975,0.2595,7
134322,npp,2239,3394,0.1768789254128933,32.9649314880371,-106.298385620117,3670176,2236,2742,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-08-26 09:35:49.978623,-72.54133702199354,57.1991620360967,48.109931292928046,2.8989659752976398e-15,18.0,57.24,2.2013981571160284,57.25,0.2369,0.4403,0.6109,0.7278,0.2008,0.1287,7
134505,npp,1573,2829,0.11653081979602575,32.9673843383789,-106.299903869629,3670176,1574,2279,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.65181068009528,40.088450065186386,34.77193423512916,5.600804261919784e-08,15.0,40.13,1.4276677814245327,40.115,0.2444,0.3368,0.4518,0.9514,0.1661,0.1109,7
137324,npp,808,322,0.836340129375458,32.9643096923828,-106.301177978516,3670176,808,174,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-09-11 07:55:15.904684,92.72423729386436,64.81080980830474,53.25881199279457,4.0730604691499126e-07,2.0,-64.84,2.8345692104261015,-64.78,0.1738,0.3414,0.488,0.9386,0.495,0.7849,7
137905,npp,747,1678,0.2044190764427185,32.9705543518066,-106.302597045898,3670176,747,1269,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-09-14 08:39:22.007757,98.56568083702304,20.170179509854055,17.779406808981268,3.984045427739777e-20,9.0,-20.21,1.0837787002826917,-20.0,0.2364,0.3166,0.3994,1.0121,0.2169,0.2069,7
138282,npp,2281,514,0.63750547170639,32.9655685424805,-106.300582885742,3670176,2281,313,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-09-16 08:01:32.492060,93.63179012727271,60.99607484816879,50.75857504548124,3.4184174385537923e-31,3.0,-61.03,2.4157378735459294,-60.945,0.2588,0.4155,0.5443,0.7712,0.4123,0.4917,7
138296,npp,1201,3575,0.726361393928528,32.9681243896484,-106.302711486816,3670176,1204,2901,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-09-16 09:41:57.096843,-72.52708981418809,61.27457447901189,50.95361736567609,4.4767783949759954e-27,19.0,61.3,2.5331140255951103,61.3,0.3233,0.4314,0.5759,0.7429,0.4369,0.5396,7
138688,npp,2912,2443,0.385626256465912,32.9635391235352,-106.301445007324,3670176,2911,1978,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-09-18 09:04:25.362453,-76.22175948926656,22.968562741086124,20.217059620399205,2.570116847215412e-31,13.0,22.98,1.0837787002826917,23.19,0.2337,0.3195,0.417,1.0028,0.3814,0.3867,7
138881,npp,2199,1869,0.375885009765625,32.9662055969238,-106.30061340332,3670176,2199,1443,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-09-19 08:45:36.830536,97.80069879531058,9.58022288903115,8.475331750449383,9.517250503032926e-31,10.0,-9.57,1.0,-9.34,0.2231,0.3071,0.3834,1.0436,0.3893,0.3923,7
139080,npp,1460,1290,0.33165746927261397,32.9641265869141,-106.300392150879,3670176,1460,967,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-09-20 08:26:44.742245,97.05680841028897,38.20799601525065,33.21137253457172,4.153395217117429e-28,7.0,-38.24,1.357151599901897,-38.08,0.2267,0.3213,0.3843,0.9972,0.3281,0.3307,7
139271,npp,693,705,0.1603432409465313,32.9681701660156,-106.296379089355,3670176,694,486,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-09-21 08:07:49.093207,94.8035204893865,56.578193483391075,47.655144055930485,1.752370106428017e-23,4.0,-56.62,2.1127631471468895,-56.505,0.206,0.3161,0.4279,1.0137,0.2467,0.1625,7
139283,npp,2621,3757,0.09144686907529831,32.9681396484375,-106.295852661133,3670176,2619,3030,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-09-21 09:48:06.580606,-71.05550650409697,64.82543805014399,53.27439259354199,5.916180315502438e-29,20.0,64.85,2.898275349237888,64.89,0.2363,0.4405,0.7331,0.7275,0.2,0.0665,7
