gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,717,0.442891478538513,32.9784545898438,-106.344223022461,3670176,1110,499,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-04-14 08:09:08.788701,94.60807138805741,56.279173653760715,47.43874054348733,1.0807414945252665e-07,4.0,-56.32,2.0682789409984763,-56.62,0.207,0.3342,0.4456,0.9242,0.3614,0.4093,7
102663,npp,316,141,0.611853986978531,32.9798355102539,-106.342407226562,3670176,314,66,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-04-15 07:50:09.538669,91.91963124606488,67.97749931273992,55.17828018586757,3.206297697157849e-13,1.0,-68.0,3.3166247903554,-68.21,0.2361,0.4637,0.6031,0.6662,0.3535,0.4076,7
102671,npp,2386,3217,0.406597107648849,32.9757461547852,-106.341011047363,3670176,2388,2557,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.03047119532697,52.6531772595895,44.751951335461115,0.00015238396181253502,17.0,52.68,1.9513309067639726,52.27,0.2158,0.3068,0.5523,1.0067,0.36,0.4093,7
103160,npp,1399,3951,0.471944987773895,32.9818267822266,-106.342674255371,3670176,1400,3143,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.33327803902891,68.14765847161945,55.28593735315504,1.1470899172403959e-14,21.0,68.17,3.3166247903554,67.93,0.1976,0.3961,0.7085,0.7798,0.3317,0.368,7
103270,npp,1811,333,0.22899670898914298,32.980094909668,-106.340324401855,3670176,1814,181,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-04-20 07:56:27.732274,92.98049001117332,64.59665927318574,53.12318439272264,4.814204302064443e-25,2.0,-64.64,2.8345692104261015,-64.86,0.2324,0.3826,0.6192,0.8073,0.2547,0.1849,7
103869,npp,211,525,0.526455521583557,32.9783210754395,-106.338890075684,3670176,213,322,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-04-25 08:02:44.182920,94.01737770820195,60.747275930833204,50.59134422146063,1.7370512165150044e-18,3.0,-60.79,2.4157378735459294,-61.05,0.1727,0.3221,0.4821,0.9589,0.3935,0.5048,7
103877,npp,2184,3585,0.324506238102913,32.9823532104492,-106.342414855957,3670176,2184,2909,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.24966451893563,61.48624530597113,51.09820979954189,2.8611760614576915e-21,19.0,61.51,2.5331140255951103,61.19,0.2664,0.4141,0.5585,0.7459,0.2735,0.242,7
104112,npp,839,2454,0.279844969511032,32.9766082763672,-106.345077514648,3670176,839,1988,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.87888471425654,23.536859489026185,20.71098447766148,6.376652177737007e-17,13.0,23.54,1.1367971201176101,22.955,0.232,0.3234,0.3834,0.9552,0.2706,0.2673,7
104346,npp,2442,1301,0.27460689842701,32.9754104614258,-106.339492797852,3670176,2441,977,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-04-29 08:27:54.548234,96.75515654689775,37.75301132506561,32.833714111631046,3.8043698863342245e-08,7.0,-37.8,1.357151599901897,-38.32,0.2218,0.2925,0.416,1.056,0.2957,0.29,7
105485,npp,2950,3215,0.276889011263847,32.9826278686523,-106.342231750488,3670176,2951,2557,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.7852054623055,52.593506570751444,44.70844904423284,4.177283597564024e-07,17.0,52.63,1.9513309067639726,52.27,0.2158,0.3068,0.5523,1.0067,0.2935,0.2787,7
107659,npp,646,1876,0.293549746274948,32.9767684936523,-106.346054077148,3670176,646,1450,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-14 08:46:35.211220,100.26793692179048,9.12664091764016,8.07509222232479,0.00034207039215621146,10.0,-9.16,1.0,-9.57,0.2436,0.3037,0.3965,1.017,0.2987,0.2985,7
108005,npp,2206,711,0.414900094270706,32.982666015625,-106.34349822998,3670176,2204,492,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-16 08:08:45.661561,94.18269232904046,56.429550174636816,47.54925811397355,1.5999361311649805e-12,4.0,-56.47,2.1127631471468895,-56.62,0.207,0.3342,0.4456,0.9242,0.3471,0.3834,7
108015,npp,1062,3764,0.28465095162391696,32.9782829284668,-106.342109680176,3670176,1063,3035,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.15186422148396,64.95682323426618,53.35906398916324,0.00011886691323344177,20.0,64.98,2.898275349237888,64.82,0.2562,0.4008,0.6118,0.7706,0.2688,0.2194,7
108180,npp,1412,135,0.669115960597992,32.9766998291016,-106.343803405762,3670176,1414,63,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-17 07:49:48.221322,92.24439919733895,68.06548551436843,55.23095827584979,7.469319891791193e-17,1.0,-68.1,3.3166247903554,-68.21,0.2361,0.4637,0.6031,0.6662,0.3708,0.4457,7
108369,npp,2801,2641,0.318739101290703,32.9780235290527,-106.341003417969,3670176,2802,2130,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.87221085535944,32.40305768878435,28.33140524926809,4.229522020001144e-13,14.0,32.43,1.2365102219381485,32.02,0.2337,0.3071,0.3953,1.0058,0.3183,0.3206,7
108542,npp,2078,2068,0.253203347325325,32.9759826660156,-106.341407775879,3670176,2078,1633,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-19 08:52:46.413218,-64.69644974699366,2.1041893727745173,1.8633581169748148,1.1314085728323293e-17,11.0,1.99,1.0,1.64,0.2394,0.3089,0.3928,1.0,0.2532,0.2532,7
108715,npp,1344,1489,0.12029079673811793,32.9786338806152,-106.344970703125,3670176,1346,1117,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01656994261258,29.592154891147853,25.932798341379687,8.178874558480025e-22,8.0,-29.64,1.184412938166907,-29.88,0.2428,0.3133,0.3643,0.9858,0.1459,0.1186,7
108888,npp,584,903,0.12929099006578326,32.9762649536133,-106.345306396484,3670176,584,674,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-21 08:15:00.419945,95.36956076428056,51.27770596262357,43.7020265456144,2.699041435333369e-24,5.0,-51.33,1.847645286154319,-51.5,0.2082,0.3333,0.4206,0.9266,0.1984,0.1198,7
108899,npp,2462,3944,2.45195412635803,32.9803695678711,-106.340797424316,3686560,2459,3139,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.09532642971662,68.04461818952794,55.22835977249329,4.7393105945311186e-20,21.0,68.06,3.3166247903554,67.93,0.1976,0.3961,0.7085,0.7798,0.9287,1.912,7
109244,npp,1147,2830,0.234415233135223,32.9799690246582,-106.338439941406,3670176,1147,2279,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.60776697534679,40.15411662734456,34.825454817413956,3.3605787548415314e-22,15.0,40.17,1.4276677814245327,39.91,0.2145,0.3082,0.4216,1.0021,0.2572,0.2349,7
109422,npp,448,2258,0.328324496746063,32.9799461364746,-106.338920593262,3670176,448,1814,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.43521584403624,12.950337365041392,11.44717046567472,6.289443476734273e-22,12.0,12.92,1.015504800579495,12.64,0.2326,0.3103,0.3823,0.9953,0.3266,0.3268,7
109595,npp,2795,1681,0.408252269029617,32.9796524047852,-106.343650817871,3670176,2795,1271,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-25 08:40:07.244807,98.21012482400151,20.010189027664335,17.63957307397902,1.9856570480720682e-20,9.0,-20.05,1.0837787002826917,-20.235,0.2229,0.3215,0.3978,0.9606,0.3889,0.3922,7
109767,npp,2027,1097,0.281903296709061,32.9780387878418,-106.343597412109,3670176,2026,806,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-26 08:21:13.344794,96.0101855269529,45.23641404888622,38.95794391140539,1.2363670207031284e-17,6.0,-45.29,1.5732132722552272,-45.39,0.2391,0.2997,0.4478,1.0304,0.2975,0.2905,7
109941,npp,1247,517,0.2077756226062775,32.9800224304199,-106.338485717773,3670176,1252,316,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-27 08:02:15.903475,93.26703980082164,60.93848363766509,50.71852008363225,1.1203384600041093e-13,3.0,-60.97,2.4157378735459294,-61.05,0.1727,0.3221,0.4821,0.9589,0.2615,0.1992,7
110127,npp,2560,3018,0.297233521938324,32.9770164489746,-106.338569641113,3686560,2563,2429,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.29543344857456,46.738989677412334,40.160010792574205,1.6352668246398665e-17,16.0,46.76,1.646109783506203,46.63,0.2556,0.3081,0.3939,1.0025,0.3023,0.298,7
110299,npp,1869,2445,0.235601112246513,32.9792404174805,-106.343597412109,3670176,1869,1980,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.1449200092121,23.076506198308305,20.31054511315942,3.6307931846217105e-13,13.0,23.09,1.0837787002826917,22.955,0.232,0.3234,0.3834,0.9552,0.2279,0.225,7
110472,npp,1152,1871,0.335699558258057,32.976879119873,-106.339088439941,3670176,1152,1445,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-05-30 08:46:18.431885,96.09285256676606,9.456816278306803,8.366168258242817,6.846274363151493e-08,10.0,-9.45,1.0,-9.57,0.2436,0.3037,0.3965,1.017,0.3409,0.3414,7
111991,npp,1565,3757,3.66155695915222,32.9798011779785,-106.344573974609,3686560,1563,3031,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.18904481260203,64.84092002494538,53.28244925516469,7.199081931232509e-06,20.0,64.85,2.898275349237888,64.82,0.2562,0.4008,0.6118,0.7706,1.4339,2.8217,7
114210,npp,2348,2438,0.877617061138153,32.9773216247559,-106.343933105469,3686560,2348,1974,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.79731196279164,22.71790041299309,19.9974178688834,0.00027689871456073006,13.0,22.72,1.0837787002826917,22.955,0.232,0.3234,0.3834,0.9552,0.8203,0.8383,7
114324,npp,1628,1864,0.24428054690361,32.9812278747559,-106.338890075684,3670176,1628,1438,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-15 08:46:00.061157,98.57796953466139,9.815971054965297,8.682594976952508,3.8794561550663773e-07,10.0,-9.86,1.0,-9.57,0.2436,0.3037,0.3965,1.017,0.2494,0.2484,7
114553,npp,93,700,0.1418689135462046,32.9788017272949,-106.338539123535,3670176,91,481,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2204586602948,56.705348777371334,47.74166107708431,6.750978050830698e-17,4.0,-56.74,2.1127631471468895,-56.62,0.207,0.3342,0.4456,0.9242,0.2178,0.1311,7
114560,npp,2039,3750,4.64731407165527,32.9793739318848,-106.340393066406,3686560,2040,3026,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.21031976514831,64.7094200990619,53.194369163344064,1.5150031425318135e-09,20.0,64.72,2.898275349237888,64.82,0.2562,0.4008,0.6118,0.7706,1.7741,3.5814,7
114666,npp,2365,124,0.5659684836864469,32.979736328125,-106.33829498291,3670176,2363,57,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-18 07:49:11.329316,91.84922050848884,68.25563953414392,55.330697658389994,8.119764590989912e-21,1.0,-68.28,3.3166247903554,-68.21,0.2361,0.4637,0.6031,0.6662,0.3397,0.377,7
114674,npp,1366,3197,4.35050487518311,32.9825439453125,-106.342079162598,3686560,1367,2546,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.97991979851085,52.10506913961595,44.330722255493185,2.4865778683480825e-15,17.0,52.12,1.847645286154319,52.27,0.2158,0.3068,0.5523,1.0067,2.4974,4.3795,7
114788,npp,682,2626,1.73078596591949,32.9777641296387,-106.344879150391,3686560,682,2119,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.9293657242744,31.74547067336127,27.768774809967415,1.9402334854976403e-21,14.0,31.76,1.2365102219381485,32.02,0.2337,0.3071,0.3953,1.0058,1.4602,1.7408,7
114901,npp,3043,2055,0.418921083211899,32.9753875732422,-106.3388671875,3686560,3043,1621,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-20 08:52:11.323256,-87.10059534872819,1.2417448256954915,1.0995271099418482,3.740587182208578e-23,11.0,1.25,1.0,1.64,0.2394,0.3089,0.3928,1.0,0.4189,0.4189,7
115015,npp,2305,1477,0.06899929419159889,32.9792098999023,-106.340370178223,3670176,2306,1107,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-21 08:33:19.226582,98.60399051041071,30.15460793209116,26.410606497546826,8.278614075762148e-24,8.0,-30.21,1.184412938166907,-29.88,0.2428,0.3133,0.3643,0.9858,0.1026,0.068,7
115145,npp,738,314,0.0572574809193611,32.9817085266113,-106.340385437012,3670176,741,168,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-23 07:55:25.553009,92.99992056698565,64.97172662749536,53.35087852922798,9.92265435323555e-22,2.0,-64.99,2.898275349237888,-64.86,0.2324,0.3826,0.6192,0.8073,0.1966,0.0462,7
115152,npp,2764,3380,4.013592004776,32.9782638549805,-106.339164733887,3686560,2763,2729,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.83850416916933,56.88305800400899,47.874706853587455,6.7494964379711295e-25,18.0,56.9,2.1127631471468895,57.12,0.2576,0.3754,0.5147,0.8227,2.0309,3.3022,7
115265,npp,2088,2814,2.46713352203369,32.9816551208496,-106.344444274902,3686560,2088,2266,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.50119550688794,39.54627830214137,34.3191825343241,2.677360445357669e-24,15.0,39.57,1.4276677814245327,39.91,0.2145,0.3082,0.4216,1.0021,1.8211,2.4723,7
115378,npp,1385,2243,0.445894747972488,32.9819488525391,-106.343719482422,3686560,1385,1800,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-25 08:58:20.185481,-78.08332359190895,12.087964857556477,10.686289059570107,3.889248157791893e-22,12.0,12.08,1.015504800579495,12.64,0.2326,0.3103,0.3823,0.9953,0.4424,0.4438,7
115500,npp,656,1666,0.284118622541428,32.9795608520508,-106.345062255859,3670176,656,1259,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-26 08:39:28.090596,97.6272641978206,20.80024604503314,18.326866540008055,1.7341257660050684e-18,9.0,-20.84,1.0837787002826917,-20.235,0.2229,0.3215,0.3978,0.9606,0.2743,0.2729,7
115755,npp,2197,505,0.047776766121387496,32.9791641235352,-106.339088439941,3670176,2199,306,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-28 08:01:40.333859,94.01211635321057,61.188487143773976,50.88046393244434,6.885094989034019e-08,3.0,-61.22,2.5331140255951103,-61.05,0.1727,0.3221,0.4821,0.9589,0.2006,0.0458,7
115764,npp,1121,3562,4.76891040802002,32.9788055419922,-106.343307495117,3686560,1124,2891,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-28 09:42:04.938448,-72.552591736203,61.01812189040871,50.77159400126453,3.249022157531221e-17,19.0,61.03,2.5331140255951103,61.19,0.2664,0.4141,0.5585,0.7459,2.028,3.557,7
116020,npp,2845,2433,0.332693010568619,32.9799652099609,-106.338966369629,3686560,2845,1969,196611,3883171,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-06-30 09:04:34.973149,-74.92528197934385,22.48220340211616,19.79171072610692,9.197003423977829e-05,13.0,22.45,1.0837787002826917,22.955,0.232,0.3234,0.3834,0.9552,0.3175,0.3178,7
121127,npp,575,1088,0.286436527967453,32.9813613891602,-106.338333129883,3670176,579,800,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-13 08:20:37.910442,95.45514442701946,45.575701691260555,39.22505619093574,0.0004742813713583419,6.0,-45.59,1.5732132722552272,-45.39,0.2391,0.2997,0.4478,1.0304,0.3004,0.2952,7
121478,npp,1132,3008,0.31100358068943,32.9798202514648,-106.341499328613,3670176,1131,2422,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.48552415674337,46.4066656518465,39.891039079114094,4.238833323102471e-05,16.0,46.44,1.646109783506203,46.63,0.2556,0.3081,0.3939,1.0025,0.3106,0.3118,7
121819,npp,2817,1864,0.466406971216202,32.977367401123,-106.339660644531,3670176,2817,1438,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-17 08:45:50.097961,102.15379489515298,9.84225839536243,8.705755197052946,3.0953628718817445e-16,10.0,-9.86,1.0,-9.57,0.2436,0.3037,0.3965,1.017,0.4716,0.4743,7
122165,npp,1322,700,0.466036140918732,32.9829139709473,-106.344589233398,3670176,1322,482,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-19 08:08:02.330363,94.43333289728254,56.71137635078971,47.74602842837766,6.207336210258551e-26,4.0,-56.74,2.1127631471468895,-56.62,0.207,0.3342,0.4456,0.9242,0.3713,0.4307,7
122336,npp,520,125,0.382744550704956,32.9765434265137,-106.344123840332,3670176,520,58,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-20 07:49:04.892709,91.87782479723465,68.25250580860238,55.329282651165876,3.767707735210252e-26,1.0,-68.26,3.3166247903554,-68.21,0.2361,0.4637,0.6031,0.6662,0.2845,0.255,7
122346,npp,2609,3199,0.459603309631348,32.9799728393555,-106.339645385742,3670176,2612,2547,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-20 09:29:40.172650,-74.43805439434001,52.15392404675527,44.36767893945841,8.597199249729037e-25,17.0,52.18,1.847645286154319,52.27,0.2158,0.3068,0.5523,1.0067,0.3916,0.4627,7
122525,npp,1921,2629,0.26784373819828,32.9794921875,-106.342826843262,3670176,1922,2121,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-21 09:10:55.189491,-77.36526280380986,31.860681722235807,27.86665282716538,1.1116780189162665e-26,14.0,31.89,1.2365102219381485,32.02,0.2337,0.3071,0.3953,1.0058,0.2771,0.2694,7
122710,npp,1222,2057,0.26103328168392204,32.9816131591797,-106.34400177002,3670176,1222,1623,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-22 08:52:06.648310,-72.55340002584622,1.3612989537509423,1.2053944990602559,3.983610372472681e-27,11.0,1.36,1.0,1.64,0.2394,0.3089,0.3928,1.0,0.261,0.261,7
122884,npp,498,1480,0.1686067320406437,32.9772491455078,-106.345756530762,3670176,498,1110,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-23 08:33:16.323832,98.42806917426724,30.03456253470521,26.308431868991374,6.080687046558801e-26,8.0,-30.07,1.184412938166907,-29.88,0.2428,0.3133,0.3643,0.9858,0.1867,0.1662,7
123060,npp,2818,895,0.459625154733658,32.9782028198242,-106.339996337891,3670176,2820,669,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-24 08:14:22.439558,95.60737180436145,51.520415877942135,43.882073600366084,4.3118081713928256e-23,5.0,-51.55,1.847645286154319,-51.5,0.2082,0.3333,0.4206,0.9266,0.3772,0.4259,7
123073,npp,1627,3933,0.2015907019376755,32.9813346862793,-106.340705871582,3670176,1626,3133,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.21200016976466,67.86925444640501,55.116961270079386,5.659530464557786e-28,21.0,67.88,3.3166247903554,67.93,0.1976,0.3961,0.7085,0.7798,0.2502,0.1572,7
123251,npp,993,3386,0.458234846591949,32.9779891967773,-106.339012145996,3670176,996,2735,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-25 09:35:54.937445,-73.19577684958067,57.010963775347776,47.96778549485257,1.1554091188777334e-25,18.0,57.05,2.2013981571160284,57.12,0.2576,0.3754,0.5147,0.8227,0.3465,0.377,7
123600,npp,2711,2250,0.1377409184351563,32.9818229675293,-106.34139251709,3670176,2711,1807,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-27 08:58:23.182772,-78.63964492427144,12.455871089469461,11.010632689213956,5.019156509253545e-16,12.0,12.47,1.015504800579495,12.64,0.2326,0.3103,0.3823,0.9953,0.1389,0.1371,7
124142,npp,2443,3569,0.13343610987067223,32.9821701049805,-106.343482971191,3670176,2442,2897,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.90499792565174,61.14895785794728,50.863450125588926,0.00039713165860601467,19.0,61.18,2.5331140255951103,61.19,0.2664,0.4141,0.5585,0.7459,0.1981,0.0995,7
133028,npp,278,1288,0.278365045785904,32.9763450622559,-106.341468811035,3670176,278,965,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-08-19 08:26:56.595418,96.98692592340906,38.29111159816112,33.281024386750374,2.9851352426342843e-29,7.0,-38.32,1.357151599901897,-38.32,0.2218,0.2925,0.416,1.056,0.2985,0.294,7
133209,npp,2586,703,0.055756360292434706,32.9817733764648,-106.337783813477,3670176,2586,484,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-08-20 08:08:00.933395,94.21061525373294,56.64342398394966,47.70396834625996,5.709372320639121e-29,4.0,-56.67,2.1127631471468895,-56.62,0.207,0.3342,0.4456,0.9242,0.1771,0.0515,7
133223,npp,1444,3755,0.283118844032288,32.9795341491699,-106.343269348145,3670176,1446,3029,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.45686504780492,64.7935667557196,53.25540209386653,1.5838272946422745e-29,20.0,64.82,2.898275349237888,64.82,0.2562,0.4008,0.6118,0.7706,0.2683,0.2182,7
133762,npp,2493,2060,0.22767632454633702,32.9803810119629,-106.339569091797,3670176,2493,1626,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-08-23 08:52:03.458476,-60.263770195438525,1.645979550843114,1.4576068794017722,3.3023264539984427e-25,11.0,1.53,1.0,1.64,0.2394,0.3089,0.3928,1.0,0.2277,0.2277,7
133946,npp,1766,1482,0.31333352625370003,32.9776306152344,-106.343841552734,3670176,1766,1111,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-08-24 08:33:13.134413,98.18115720720928,29.930301707466217,26.222008787441638,5.0164411139154045e-20,8.0,-29.97,1.184412938166907,-29.88,0.2428,0.3133,0.3643,0.9858,0.3089,0.3089,7
134138,npp,2892,3938,0.25966446101665497,32.9782943725586,-106.339599609375,3670176,2890,3136,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.209630315154,67.92923408218688,55.159659724026106,9.581128917868841e-22,21.0,67.96,3.3166247903554,67.93,0.1976,0.3961,0.7085,0.7798,0.2677,0.2025,7
134309,npp,214,318,0.227052502334118,32.9784812927246,-106.345397949219,3670176,215,171,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-08-26 07:55:21.816377,92.80273951273945,64.88502682929473,53.306025908584296,2.4829155284993793e-06,2.0,-64.91,2.898275349237888,-64.86,0.2324,0.3826,0.6192,0.8073,0.2552,0.1833,7
134322,npp,2239,3388,0.1833642795681953,32.9766426086426,-106.344055175781,3670176,2236,2737,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.56388996686137,57.056916721267946,48.00762855962066,3.005304245281139e-15,18.0,57.1,2.2013981571160284,57.12,0.2576,0.3754,0.5147,0.8227,0.2216,0.1509,7
134505,npp,1573,2823,0.1836828142404556,32.9769973754883,-106.345664978027,3670176,1573,2274,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.67417079629443,39.862989647496136,34.585868396016444,5.807978010645841e-08,15.0,39.91,1.4276677814245327,39.91,0.2145,0.3082,0.4216,1.0021,0.2216,0.1841,7
137324,npp,806,317,0.555745393037796,32.9794387817383,-106.341613769531,3670176,807,170,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-09-11 07:55:15.904684,92.76743611658215,64.90372720510854,53.3172941502304,3.963878633778166e-07,2.0,-64.93,2.898275349237888,-64.86,0.2324,0.3826,0.6192,0.8073,0.3686,0.4486,7
137905,npp,746,1673,0.1651486419141293,32.9824028015137,-106.340934753418,3670176,746,1264,196611,3866787,110,usa_whitesands_10_6,32.97916667,-106.34166667,10,6,usa_whitesands,2012-09-14 08:39:22.007757,98.70614128853194,20.4320872909295,18.007994092203422,3.90612168419591e-20,9.0,-20.47,1.0837787002826917,-20.235,0.2229,0.3215,0.3978,0.9606,0.1646,0.1586,7
