gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,720,0.2041865736246109,32.9285621643066,-106.324058532715,3670176,1114,502,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-04-14 08:09:08.788701,94.31049972684194,56.20442158341927,47.384383937977226,1.1139507166989404e-07,4.0,-56.24,2.0682789409984763,-56.565,0.2042,0.3161,0.4101,0.9741,0.2538,0.1989,7
102663,npp,324,144,0.749707758426666,32.9318237304688,-106.324645996094,3670176,326,68,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-04-15 07:50:11.317949,92.25925636997205,67.92053361682163,55.14491258789521,3.2612585465698335e-13,1.0,-67.96,3.3166247903554,-68.16,0.2965,0.5502,0.7309,0.5596,0.3681,0.4196,7
102671,npp,2392,3221,0.5738405585288999,32.9298286437988,-106.324241638184,3670176,2392,2560,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.73492912559348,52.76114985026261,44.833590390569896,0.00015350307926987664,17.0,52.79,1.9513309067639726,52.41,0.2714,0.38,0.482,0.8104,0.4073,0.465,7
103160,npp,1405,3956,0.326265811920166,32.9309616088867,-106.321327209473,3670176,1403,3145,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.14052286947937,68.22868730165148,55.33278659205245,1.1449925425736565e-14,21.0,68.25,3.3166247903554,68.01,0.301,0.4771,0.7062,0.6454,0.2624,0.2106,7
103270,npp,1818,336,0.28877037763595603,32.9299659729004,-106.319458007812,3670176,1817,183,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-04-20 07:56:27.732274,92.75164666983756,64.54303213094845,53.08921574303773,4.684438517369508e-25,2.0,-64.58,2.8345692104261015,-64.81,0.1983,0.325,0.4861,0.9475,0.2951,0.2736,7
103869,npp,218,528,0.708672225475311,32.9280471801758,-106.318359375,3670176,217,324,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-04-25 08:02:44.182920,93.75752534328475,60.68359275065097,50.54791129588774,1.6519707828870565e-18,3.0,-60.73,2.4157378735459294,-60.97,0.1618,0.3164,0.5925,0.9733,0.4703,0.6898,7
103877,npp,2191,3590,0.413351207971573,32.9263572692871,-106.321128845215,3670176,2196,2913,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.98024618997923,61.59101731817391,51.16868091719297,2.717712314854666e-21,19.0,61.61,2.5331140255951103,61.34,0.2292,0.4116,0.6068,0.7482,0.3086,0.3093,7
104112,npp,845,2459,0.328819915652275,32.9303741455078,-106.317344665527,3670176,845,1991,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-04-27 09:05:37.003554,-77.06397605767744,23.78540183752658,20.92667234990147,6.066673061630069e-17,13.0,23.79,1.1367971201176101,23.22,0.232,0.2977,0.3775,1.0343,0.3353,0.3401,7
104229,npp,116,1884,0.279299721121788,32.9318656921387,-106.321182250977,3670176,116,1458,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-04-28 08:46:48.443178,100.06757345022986,8.670567825776226,7.6721418102288395,5.418169810559336e-13,10.0,-8.7,1.0,-9.4,0.2464,0.3172,0.3813,0.9708,0.27,0.2712,7
104346,npp,2449,1305,0.1732367351651192,32.9282875061035,-106.320838928223,3670176,2450,981,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-04-29 08:27:56.327514,97.63709104752238,37.58173665555078,32.69083921778761,3.675367173429083e-08,7.0,-37.64,1.357151599901897,-38.16,0.2419,0.3271,0.4142,0.9414,0.1946,0.1631,7
105485,npp,2957,3220,0.288258925080299,32.9284629821777,-106.320266723633,3670176,2955,2559,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.43958932473562,52.72916284224598,44.811071979029485,4.057396619701367e-07,17.0,52.76,1.9513309067639726,52.41,0.2714,0.38,0.482,0.8104,0.2609,0.2336,7
107659,npp,652,1880,0.319112971425056,32.9324226379395,-106.322242736816,3670176,652,1454,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-14 08:46:35.211220,98.07209568595374,8.905472188577196,7.879755693230735,0.00034425031035815274,10.0,-8.93,1.0,-9.4,0.2464,0.3172,0.3813,0.9708,0.3099,0.3098,7
108005,npp,2214,715,0.23121954500675201,32.9312591552734,-106.321838378906,3670176,2215,496,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-16 08:08:47.440842,94.64859702137737,56.32160880930639,47.47071568211184,1.6020646241089352e-12,4.0,-56.37,2.0682789409984763,-56.565,0.2042,0.3161,0.4101,0.9741,0.2669,0.2252,7
108015,npp,1068,3769,0.21795105934143072,32.9287452697754,-106.318519592285,3670176,1066,3038,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.94427124845326,65.0505337552716,53.417868718318616,0.00011934578117382338,20.0,65.08,2.898275349237888,64.87,0.2157,0.332,0.5418,0.9275,0.2686,0.2021,7
108180,npp,1419,138,0.612616449594498,32.9272651672363,-106.322052001953,3670176,1418,65,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-17 07:49:48.221322,92.04427632650706,68.01837317299265,55.203611129900516,7.392050602367193e-17,1.0,-68.05,3.3166247903554,-68.16,0.2965,0.5502,0.7309,0.5596,0.3267,0.3428,7
108369,npp,2807,2645,0.25202544033527396,32.9321136474609,-106.320693969727,3670176,2808,2133,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.29672334961342,32.58418526497113,28.485224047949657,4.199562227140614e-13,14.0,32.61,1.2365102219381485,32.25,0.2448,0.2994,0.4048,1.0284,0.2696,0.2592,7
108542,npp,2085,2073,0.27543768286705,32.925365447998,-106.319274902344,3670176,2085,1638,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.51818830963353,2.2873435062361187,2.025526038215741,1.1090532330121023e-17,11.0,2.27,1.0,1.93,0.2404,0.3079,0.3852,1.0,0.2754,0.2754,7
108715,npp,1351,1494,0.1944289728999138,32.9302215576172,-106.318695068359,3670176,1351,1120,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-20 08:33:56.086480,98.19795372502931,29.33968050193577,25.716457996263482,7.960914540448429e-22,8.0,-29.4,1.184412938166907,-29.69,0.23,0.3101,0.3858,0.9931,0.2103,0.1931,7
108888,npp,591,907,0.1343655614182353,32.9264526367188,-106.319313049316,3670176,595,677,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-21 08:15:00.419945,95.02869894254948,51.166924833449904,43.61709705345543,2.599254516070785e-24,5.0,-51.21,1.847645286154319,-51.38,0.2106,0.2984,0.4356,1.032,0.2192,0.1387,7
108899,npp,2469,3950,2.20575523376465,32.9293022155762,-106.321983337402,3686560,2471,3142,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.43482261096716,68.13461282406054,55.280314434358615,4.601907675005123e-20,21.0,68.16,3.3166247903554,68.01,0.301,0.4771,0.7062,0.6454,0.8291,1.4236,7
109244,npp,1154,2835,0.247639492154121,32.9289093017578,-106.31982421875,3670176,1155,2284,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.75300658656005,40.328258113261754,34.96892906499288,3.2177026136671124e-22,15.0,40.36,1.4276677814245327,40.1,0.2246,0.3046,0.3985,1.011,0.268,0.2504,7
109422,npp,455,2263,0.307735279202461,32.9301376342773,-106.317352294922,3670176,455,1818,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.26146069497412,13.209261440117077,11.675111021468142,6.00571662969434e-22,12.0,13.21,1.015504800579495,12.92,0.2542,0.3187,0.4007,0.9662,0.2971,0.2973,7
109595,npp,2802,1686,0.467927992343903,32.9294967651367,-106.320510864258,3670176,2802,1275,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-25 08:40:09.024043,99.9936629353405,19.742715425469,17.405928077285903,1.8918678546668374e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2223,0.2871,0.3958,1.0726,0.4748,0.5019,7
109767,npp,2034,1101,0.317156329751015,32.931453704834,-106.324310302734,3670176,2036,810,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-26 08:21:15.124067,96.70748819967622,45.09368882262862,38.843304085027555,1.1851831352384976e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2415,0.3174,0.4244,0.9703,0.3078,0.3077,7
109941,npp,1255,520,0.040351800620555905,32.9312934875488,-106.322631835938,3670176,1256,318,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-27 08:02:17.682757,93.68276173565933,60.86369074466603,50.66747091180177,1.0811796736324625e-13,3.0,-60.9,2.4157378735459294,-60.97,0.1618,0.3164,0.5925,0.9733,0.1937,0.0393,7
110127,npp,2566,3023,0.23074547201395001,32.9321327209473,-106.318878173828,3686560,2567,2433,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.98675838553862,46.89940643355782,40.287194156712445,1.5788111209276434e-17,16.0,46.92,1.646109783506203,46.79,0.2558,0.3464,0.4458,0.8889,0.2377,0.2051,7
110299,npp,1876,2450,0.29371760785579704,32.9279632568359,-106.322387695312,3670176,1876,1984,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.64869760624147,23.329338113733925,20.530072778871993,3.5194824576054414e-13,13.0,23.35,1.1367971201176101,23.22,0.232,0.2977,0.3775,1.0343,0.3044,0.3038,7
110472,npp,1159,1875,0.354296416044235,32.9275283813477,-106.323211669922,3670176,1159,1449,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-05-30 08:46:20.211158,99.92798907878439,9.186939847061778,8.127848405565151,6.74699634061822e-08,10.0,-9.22,1.0,-9.4,0.2464,0.3172,0.3813,0.9708,0.345,0.344,7
111991,npp,1571,3763,4.07820391654968,32.9320259094238,-106.318717956543,3686560,1574,3035,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.2863606523474,64.94553131906032,53.3481389114999,7.121341234723957e-06,20.0,64.97,2.898275349237888,64.87,0.2157,0.332,0.5418,0.9275,1.6005,3.7824,7
114210,npp,2355,2443,0.699002027511597,32.9266052246094,-106.321891784668,3686560,2355,1978,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.33115675922792,22.981897763897702,20.226772874452116,0.00027740396086585846,13.0,22.98,1.0837787002826917,23.22,0.232,0.2977,0.3775,1.0343,0.6782,0.723,7
114324,npp,1635,1868,0.24520038813352601,32.9319877624512,-106.322898864746,3670176,1635,1442,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-15 08:46:01.840438,99.26132817215316,9.60161116882768,8.493368024959,3.849321937628601e-07,10.0,-9.63,1.0,-9.4,0.2464,0.3172,0.3813,0.9708,0.2359,0.238,7
114553,npp,101,703,0.1900621876120567,32.9288482666016,-106.324348449707,3670176,102,485,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-17 08:08:12.319051,94.68402952074503,56.621919015154994,47.68114501580199,6.558574279870009e-17,4.0,-56.67,2.1127631471468895,-56.565,0.2042,0.3161,0.4101,0.9741,0.2483,0.1851,7
114560,npp,2045,3755,3.69105672836304,32.9301795959473,-106.317184448242,3686560,2043,3029,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-17 09:48:29.805880,-71.00239381310602,64.80273102312762,53.25323105700151,1.5019833457073738e-09,20.0,64.82,2.898275349237888,64.87,0.2157,0.332,0.5418,0.9275,1.4669,3.4234,7
114666,npp,2373,127,0.2068264558911324,32.9318084716797,-106.322128295898,3670176,2375,59,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-18 07:49:13.108591,92.1848753131232,68.20260175100225,55.29985097922141,7.847119195968127e-21,1.0,-68.23,3.3166247903554,-68.16,0.2965,0.5502,0.7309,0.5596,0.2044,0.1157,7
114674,npp,1373,3202,3.63994288444519,32.9266357421875,-106.318290710449,3686560,1371,2548,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.61875633884756,52.25011719255583,44.44093545225443,2.4288214463197095e-15,17.0,52.27,1.847645286154319,52.41,0.2714,0.38,0.482,0.8104,2.0723,2.9497,7
114788,npp,688,2631,1.73040783405304,32.930492401123,-106.31706237793,3686560,690,2123,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-19 09:10:59.855345,-75.34680384970729,31.975796787377323,27.964723100928584,1.892726559881789e-21,14.0,31.98,1.2365102219381485,32.25,0.2448,0.2994,0.4048,1.0284,1.4652,1.7795,7
114901,npp,3049,2059,0.34601160883903503,32.9304351806641,-106.316619873047,3686560,3049,1624,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-20 08:52:11.323256,-71.93491932860373,1.5160775184317161,1.3424291913262851,3.620686971436247e-23,11.0,1.47,1.0,1.93,0.2404,0.3079,0.3852,1.0,0.346,0.346,7
115015,npp,2312,1480,0.1179846553131938,32.9288597106934,-106.324012756348,3670176,2312,1110,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-21 08:33:19.226582,97.88774196563479,30.014267883318524,26.290612258511175,7.93581808711543e-24,8.0,-30.07,1.184412938166907,-29.69,0.23,0.3101,0.3858,0.9931,0.1457,0.1172,7
115145,npp,746,317,0.416997104883194,32.9265747070312,-106.319198608398,3670176,745,170,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-23 07:55:25.553009,92.7503605958072,64.91754786433542,53.31685681282982,9.464945669605575e-22,2.0,-64.93,2.898275349237888,-64.81,0.1983,0.325,0.4861,0.9475,0.3397,0.3951,7
115152,npp,2771,3385,4.88957214355469,32.9281044006348,-106.322601318359,3686560,2773,2734,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.31337120872683,57.003267323677825,47.96116725363992,6.491308920827982e-25,18.0,57.02,2.2013981571160284,57.24,0.213,0.374,0.5333,0.8233,2.3591,4.0255,7
115265,npp,2095,2819,2.27022290229797,32.9277648925781,-106.320289611816,3686560,2094,2270,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-24 09:17:08.725274,-74.98146696349885,39.738592555380144,34.47810886549615,2.564818122644417e-24,15.0,39.76,1.4276677814245327,40.1,0.2246,0.3046,0.3985,1.011,1.6847,2.2951,7
115378,npp,1392,2247,0.508740901947021,32.9298133850098,-106.323516845703,3686560,1392,1804,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-25 08:58:20.185481,-76.18304382778268,12.328444516521667,10.898161233418982,3.747081010366016e-22,12.0,12.3,1.015504800579495,12.92,0.2542,0.3187,0.4007,0.9662,0.4951,0.4916,7
115500,npp,663,1671,0.1500301007181406,32.9297294616699,-106.320556640625,3670176,663,1263,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-26 08:39:29.869877,97.94872641529145,20.553918411935385,18.112005461140605,1.6770795706915778e-18,9.0,-20.58,1.0837787002826917,-20.05,0.2223,0.2871,0.3958,1.0726,0.1815,0.1609,7
115755,npp,2204,508,0.040529809892177596,32.9304237365723,-106.319091796875,3670176,2203,308,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-28 08:01:40.333859,93.76423466039394,61.12752426996138,50.839211683040205,6.821660089299012e-08,3.0,-61.16,2.5331140255951103,-60.97,0.1618,0.3164,0.5925,0.9733,0.199,0.0394,7
115764,npp,1127,3567,4.15459632873535,32.9300727844238,-106.320266723633,3686560,1128,2895,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.31787093639001,61.12123842650004,50.84149259543728,3.1798630716838805e-17,19.0,61.14,2.5331140255951103,61.34,0.2292,0.4116,0.6068,0.7482,1.7856,3.1083,7
116020,npp,2852,2438,0.290117517113686,32.9296455383301,-106.316741943359,3686560,2852,1974,196611,3883171,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.50909940318864,22.72847754588556,20.005752444284177,9.214055328194471e-05,13.0,22.72,1.0837787002826917,23.22,0.232,0.2977,0.3775,1.0343,0.3009,0.3001,7
121127,npp,583,1092,0.309338018298149,32.9283027648926,-106.319458007812,3670176,583,802,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-07-13 08:20:39.689723,96.08408518495021,45.429706076452966,39.10807186720901,0.00047424656845848265,6.0,-45.46,1.5732132722552272,-45.35,0.2415,0.3174,0.4244,0.9703,0.3028,0.3001,7
121478,npp,1139,3013,0.437828987836838,32.9287490844727,-106.323532104492,3670176,1140,2426,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.12851214938418,46.57034748285257,40.021098928263704,4.230756831068211e-05,16.0,46.6,1.646109783506203,46.79,0.2558,0.3464,0.4458,0.8889,0.3635,0.3892,7
122165,npp,1330,704,0.357396855950356,32.9324989318848,-106.322463989258,3670176,1333,485,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-07-19 08:08:04.109636,94.90237101185211,56.60488920257039,47.668848344839255,5.986324459767994e-26,4.0,-56.64,2.1127631471468895,-56.565,0.2042,0.3161,0.4101,0.9741,0.3275,0.3481,7
122336,npp,527,128,0.290857002139091,32.9268913269043,-106.322082519531,3670176,533,60,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-07-20 07:49:04.892709,91.6779005210241,68.20591182736418,55.302392373930765,3.6232057720471745e-26,1.0,-68.21,3.3166247903554,-68.16,0.2965,0.5502,0.7309,0.5596,0.2297,0.1628,7
122346,npp,2615,3203,0.343023642897606,32.9326248168945,-106.321487426758,3670176,2616,2550,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.1285160363114,52.26856705484493,44.454760771129884,8.352165367370957e-25,17.0,52.3,1.847645286154319,52.41,0.2714,0.38,0.482,0.8104,0.2879,0.278,7
122525,npp,1928,2633,0.301133573055267,32.9272232055664,-106.324592590332,3670176,1928,2124,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.68375207587576,32.03975732529358,28.01895815300459,1.0733545221299053e-26,14.0,32.07,1.2365102219381485,32.25,0.2448,0.2994,0.4048,1.0284,0.3093,0.3097,7
122884,npp,505,1484,0.228958390653133,32.9260101318359,-106.321380615234,3670176,505,1113,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-07-23 08:33:16.323832,97.71210764727438,29.84822326232919,26.149042174331594,5.871116946910748e-26,8.0,-29.88,1.184412938166907,-29.69,0.23,0.3101,0.3858,0.9931,0.2394,0.2274,7
123060,npp,2825,898,0.246194332838058,32.9287300109863,-106.321647644043,3670176,2825,671,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-07-24 08:14:22.439558,95.26424009158823,51.436875756825316,43.81818900473499,4.195422739896058e-23,5.0,-51.47,1.847645286154319,-51.38,0.2106,0.2984,0.4356,1.032,0.2797,0.2541,7
123073,npp,1634,3939,0.474015176296234,32.9291839599609,-106.318618774414,3670176,1637,3136,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.55051375584489,67.96706672523804,55.17372968779251,5.498747608474039e-28,21.0,67.98,3.3166247903554,68.01,0.301,0.4771,0.7062,0.6454,0.307,0.3059,7
123251,npp,999,3390,0.1475173756480217,32.9315185546875,-106.322486877441,3670176,1000,2739,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-07-25 09:35:54.937445,-72.93566607721536,57.106850093034524,48.036792556235724,1.1306352400488247e-25,18.0,57.14,2.2013981571160284,57.24,0.213,0.374,0.5333,0.8233,0.205,0.1214,7
132123,npp,1880,1095,0.304415673017502,32.9285888671875,-106.323173522949,3670176,1880,805,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-08-14 08:20:40.038300,96.36270410469389,45.303178481793296,39.011411528974726,7.890810348142188e-12,6.0,-45.35,1.5732132722552272,-45.35,0.2415,0.3174,0.4244,0.9703,0.2997,0.2954,7
133028,npp,285,1291,0.281852215528488,32.9263725280762,-106.324607849121,3670176,284,969,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-08-19 08:26:56.595418,96.45374785757394,38.175319815420146,33.1847296027964,2.9021205649665234e-29,7.0,-38.2,1.357151599901897,-38.16,0.2419,0.3271,0.4142,0.9414,0.2746,0.2653,7
133223,npp,1450,3760,0.506390690803528,32.9302978515625,-106.319999694824,3670176,1449,3033,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.24847989324613,64.88633045164468,53.31382608846208,1.5519631565669768e-29,20.0,64.91,2.898275349237888,64.87,0.2157,0.332,0.5418,0.9275,0.3681,0.4697,7
133762,npp,2500,2065,0.27507665753364596,32.9299659729004,-106.317390441895,3670176,2500,1630,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-08-23 08:52:05.237749,-83.60292541234207,1.7959797999005453,1.5904272615386499,3.2385089887318528e-25,11.0,1.82,1.0,1.93,0.2404,0.3079,0.3852,1.0,0.2751,0.2751,7
134138,npp,2899,3943,0.327894523739815,32.9290542602539,-106.32405090332,3670176,2902,3139,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.55529814949863,68.01224144362263,55.20773809909923,9.488103126061169e-22,21.0,68.04,3.3166247903554,68.01,0.301,0.4771,0.7062,0.6454,0.2629,0.2116,7
134322,npp,2245,3394,0.416296869516373,32.9294967651367,-106.318016052246,3670176,2246,2742,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.06493824114402,57.19927241895226,48.10984241124455,2.966534706737171e-15,18.0,57.24,2.2013981571160284,57.24,0.213,0.374,0.5333,0.8233,0.3271,0.3427,7
134505,npp,1579,2828,0.1745281964540482,32.9295196533203,-106.319320678711,3670176,1579,2278,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.22810375565962,40.053954600969796,34.74347884685248,5.768970757989787e-08,15.0,40.1,1.4276677814245327,40.1,0.2246,0.3046,0.3985,1.011,0.2168,0.1764,7
137324,npp,813,320,0.84821230173111,32.9312171936035,-106.32014465332,3670176,811,172,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-09-11 07:55:15.904684,92.5502965916945,64.8500481559092,53.28352346930786,3.9471830858827834e-07,2.0,-64.88,2.898275349237888,-64.81,0.1983,0.325,0.4861,0.9475,0.4885,0.8037,7
137905,npp,754,1678,0.263203322887421,32.9256439208984,-106.31795501709,3670176,754,1268,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-09-14 08:39:23.787040,98.8807924720412,20.188219227287078,17.795128338879252,3.853245478633597e-20,9.0,-20.21,1.0837787002826917,-20.05,0.2223,0.2871,0.3958,1.0726,0.2859,0.2823,7
138093,npp,6,1093,0.1688650883734226,32.9265823364258,-106.321441650391,3670176,6,803,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-09-15 08:20:29.920413,96.00003186897636,45.38608229503785,39.07859295148166,1.365237908645918e-26,6.0,-45.42,1.5732132722552272,-45.35,0.2415,0.3174,0.4244,0.9703,0.2135,0.1638,7
138282,npp,2287,512,0.447403192520142,32.9261627197266,-106.320755004883,3670176,2292,312,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-09-16 08:01:32.492060,93.39963474116729,61.04166525374898,50.789507881188406,3.336831021873657e-31,3.0,-61.07,2.5331140255951103,-60.97,0.1618,0.3164,0.5925,0.9733,0.3597,0.4355,7
138296,npp,1207,3575,0.41158053278923,32.9292602539062,-106.317390441895,3670176,1208,2901,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-09-16 09:41:57.096843,-72.31312891559863,61.275053772259085,50.95394121306528,4.370932321965819e-27,19.0,61.3,2.5331140255951103,61.34,0.2292,0.4116,0.6068,0.7482,0.3079,0.3079,7
138688,npp,2918,2443,0.343798696994781,32.927059173584,-106.318809509277,3670176,2918,1978,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-09-18 09:04:27.141683,-77.90936572863983,22.958585956822144,20.208330725942762,2.5352729980714874e-31,13.0,22.98,1.0837787002826917,23.22,0.232,0.2977,0.3775,1.0343,0.3504,0.3556,7
138881,npp,2205,1867,0.33874282240867604,32.9287948608398,-106.324859619141,3670176,2205,1442,196611,3866787,355,usa_whitesands_15_18,32.92916667,-106.32083333,15,18,usa_whitesands,2012-09-19 08:45:36.830536,95.7762455574009,9.720440930898565,8.59911875077031,9.467728876001854e-31,10.0,-9.69,1.0,-9.4,0.2464,0.3172,0.3813,0.9708,0.3295,0.3289,7
