gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1500,1.71889853477478,32.9637107849121,-106.317405700684,3670144,2759,1125,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-02 08:34:25.555314,97.82475010102378,29.07335270124337,25.486284620890416,0.009570834842153144,8.0,-29.12,1.184412938166907,-29.73,0.2843,0.5365,4.2437,0.855,1.457,1.4697,0.7234096508117724,7
101917,npp,2706,529,6.75587224960327,32.9648475646973,-106.320114135742,3670144,2709,325,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-09 08:02:52.399246,94.00986829156871,60.66472431023668,50.5319088131785,0.047285400456848384,3.0,-60.71,2.4157378735459294,-61.02,0.3503,0.5493,4.1821,0.8352,3.028,5.6427,1.955598655086634,7
102421,npp,1890,1306,0.558838158845901,32.9640007019043,-106.318626403809,3670144,1891,982,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-13 08:28:04.478110,97.50040611788853,37.55169996208494,32.66479246469832,0.0007755424501018721,7.0,-37.6,1.357151599901897,-38.16,0.3009,0.4821,6.5932,0.9516,0.5153,0.5318,0.5318,7
102543,npp,1110,720,0.1805687732994556,32.9629096984863,-106.320426940918,3670176,1111,501,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-14 08:09:08.788701,94.53246382588614,56.20228515004128,47.38282967781391,1.1080111459728687e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2877,0.534,5.5447,0.859,0.2879,0.1551,0.1551,7
102550,npp,3051,3771,0.5792906582355499,32.9641571044922,-106.324012756348,3670144,3050,3040,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.14607315058697,65.09466515388718,53.44335925354318,0.0020612499101848604,20.0,65.11,2.898275349237888,64.845,0.4003,0.8172,4.4789,0.5614,0.3767,0.3252,0.16447306858740088,7
102663,npp,318,144,0.306596651673317,32.9652328491211,-106.318832397461,3670176,325,68,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-15 07:50:09.538669,91.87164631215398,67.92936621730183,55.15027135578709,3.2753128928234456e-13,1.0,-67.96,3.3166247903554,-68.18,0.4292,1.0681,6.9788,0.4295,0.2292,0.1317,0.1317,7
102671,npp,2387,3220,0.626401901245117,32.9639625549316,-106.32080078125,3670176,2389,2559,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.97218869092185,52.73318421453774,44.812453625977554,0.00015325422417334644,17.0,52.76,1.9513309067639726,52.35,0.3484,0.6737,6.025,0.681,0.4345,0.4266,0.4266,7
103160,npp,1401,3955,0.597905874252319,32.9595947265625,-106.31787109375,3670176,1401,3145,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.25958679740626,68.21194555321212,55.32311588660236,1.1609736721839905e-14,21.0,68.24,3.3166247903554,67.98,0.5111,1.0853,4.4272,0.4227,0.3118,0.2527,0.2527,7
103270,npp,1813,336,0.06132722645998,32.964958190918,-106.316856384277,3670176,1815,182,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-20 07:56:27.732274,92.9244171260858,64.54127185515613,53.08810006603764,4.804982001938625e-25,2.0,-64.58,2.8345692104261015,-64.84,0.3365,1.0004,7.3887,0.4586,0.1275,0.0281,0.0281,7
103869,npp,213,527,0.61042708158493,32.9633903503418,-106.323532104492,3670176,215,324,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-25 08:02:44.182920,93.9483282168671,60.70400689410228,50.56183907395207,1.7044616925182834e-18,3.0,-60.75,2.4157378735459294,-61.02,0.3503,0.5493,4.1821,0.8352,0.4841,0.5098,0.5098,7
103877,npp,2186,3588,0.466597735881805,32.9631233215332,-106.324256896973,3670176,2185,2911,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.16616082195955,61.548562031406185,51.14014058854899,2.80837097069995e-21,19.0,61.57,2.5331140255951103,61.26,0.3478,0.709,3.6935,0.6471,0.3631,0.3019,0.3019,7
104112,npp,840,2457,0.339999809861183,32.9658622741699,-106.324020385742,3670176,840,1990,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.73226358860806,23.684329193659778,20.838972578792877,6.252901800089519e-17,13.0,23.69,1.1367971201176101,23.09,0.2915,0.5218,6.0843,0.8792,0.2988,0.2989,0.2989,7
104346,npp,2444,1304,0.12998209102079272,32.9594116210938,-106.317726135254,3670176,2443,980,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-29 08:27:54.548234,96.60857802697089,37.63402387080036,32.73453612298764,3.711280440290796e-08,7.0,-37.68,1.357151599901897,-38.16,0.3009,0.4821,6.5932,0.9516,0.1993,0.1237,0.1237,7
105473,npp,884,142,2.34633421897888,32.9625015258789,-106.318717956543,3670144,886,67,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-01 07:50:01.419680,92.21295594220645,67.94990133073264,55.16417207956062,0.007054695289885736,1.0,-67.99,3.3166247903554,-68.18,0.4292,1.0681,6.9788,0.4295,0.8442,1.0078,0.45770681605775776,7
105485,npp,2952,3218,0.1473810225725174,32.9643821716309,-106.32430267334,3670176,2952,2558,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.68054939441657,52.673793576984934,44.76920200999658,4.0976083046597774e-07,17.0,52.71,1.9513309067639726,52.35,0.3484,0.6737,6.025,0.681,0.189,0.1004,0.1004,7
105662,npp,2274,2648,0.900708079338074,32.9621849060059,-106.321586608887,3670144,2275,2135,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.58242798242414,32.707901045852886,28.590759955463387,0.0019905641307067265,14.0,32.74,1.2365102219381485,32.16,0.2947,0.4799,3.7161,0.9559,0.7991,0.861,0.70578482549465,7
106021,npp,837,1497,6.84329462051392,32.9653053283691,-106.321083068848,3670144,838,1123,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-04 08:34:09.271798,98.24282310081345,29.20325698676474,25.59995405278272,0.044588551001460607,8.0,-29.26,1.184412938166907,-29.73,0.2843,0.5365,4.2437,0.855,5.7836,5.8513,2.374486760039101,7
106199,npp,63,910,11.48291015625,32.9612503051758,-106.322944641113,3670144,67,679,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-05 08:15:13.608450,94.94857840081474,51.080609090930196,43.551300711279715,0.09237802963597354,5.0,-51.13,1.847645286154319,-51.41,0.3442,0.5384,3.3941,0.8521,6.3822,9.7843,2.5810796820907678,7
106375,npp,2350,332,16.6550636291504,32.9591026306152,-106.321113586426,3670144,2347,180,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-06 07:56:16.166058,92.75506156624452,64.60618276576467,53.130220397728934,0.15069988579452737,2.0,-64.65,2.8345692104261015,-64.84,0.3365,1.0004,7.3887,0.4586,5.9815,7.6379,-4.112994488000847,7
106388,npp,1299,3403,14.1833896636963,32.9645919799805,-106.322738647461,3670144,1301,2751,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.3174845302695,57.4294566288625,48.27528782507139,0.10187631728244038,18.0,57.45,2.2013981571160284,57.17,0.3829,0.6506,4.4661,0.7051,6.6061,10.0004,2.056546234614281,7
106742,npp,3004,2266,7.99577331542969,32.9650115966797,-106.317916870117,3670144,3004,1821,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-08 08:59:12.574069,-76.40713419629863,13.387519843819398,11.832375144836618,0.055710655731316804,12.0,13.38,1.015504800579495,12.81,0.3049,0.4906,3.782,0.9352,7.8494,7.4773,3.13323541159925,7
107131,npp,739,524,1.61108922958374,32.9629249572754,-106.322799682617,3670144,741,321,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-11 08:02:32.696666,93.85777720856974,60.776475611596446,50.61213222823501,0.007085582320760987,3.0,-60.81,2.4157378735459294,-61.02,0.3503,0.5493,4.1821,0.8352,0.8983,1.3456,0.7930983852951918,7
107311,npp,2051,3027,1.20838141441345,32.9648475646973,-106.320098876953,3670144,2053,2436,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.10232018570184,47.0252268319159,40.38943885492369,0.009282901659532909,16.0,47.05,1.646109783506203,46.73,0.3166,0.5864,5.1376,0.7824,0.8366,0.9454,0.2215613761778943,7
107486,npp,1363,2455,0.553529888391495,32.9592094421387,-106.317642211914,3670144,1363,1988,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.73574826241602,23.57165135603753,20.74157024268549,0.0031082114480584662,13.0,23.59,1.1367971201176101,23.09,0.2915,0.5218,6.0843,0.8792,0.4867,0.4867,0.24433575015358283,7
107659,npp,648,1879,0.28455072641372703,32.9600296020508,-106.324768066406,3670176,648,1453,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-14 08:46:35.211220,99.55231674975605,8.954683092198977,7.923221102600766,0.00034380453121442305,10.0,-8.99,1.0,-9.45,0.2997,0.4512,4.0552,1.0167,0.2921,0.2893,0.2893,7
108005,npp,2209,715,0.328924283385277,32.965690612793,-106.318229675293,3670176,2212,496,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-16 08:08:47.440842,94.87029706150358,56.32031186573474,47.46977348135723,1.6255712461515622e-12,4.0,-56.37,2.0682789409984763,-56.59,0.2877,0.534,5.5447,0.859,0.3596,0.2826,0.2826,7
108015,npp,1063,3767,0.267113640904427,32.965274810791,-106.321334838867,3670176,1064,3037,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.10849816477815,65.01240533948159,53.39395766936007,0.00011936236537284072,20.0,65.04,2.898275349237888,64.845,0.4003,0.8172,4.4789,0.5614,0.2689,0.1499,0.1499,7
108180,npp,1414,138,0.125,32.9619979858398,-106.320068359375,3670176,1415,65,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-17 07:49:48.221322,92.19676803504984,68.01699967289835,55.202813304262385,7.539703861102882e-17,1.0,-68.05,3.3166247903554,-68.18,0.4292,1.0681,6.9788,0.4295,0.1744,0.0537,0.0537,7
108369,npp,2803,2644,0.269354030489922,32.9601669311523,-106.321151733398,3670176,2803,2132,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.67320864303767,32.53755787923911,28.445634977141165,4.258041565962284e-13,14.0,32.56,1.2365102219381485,32.16,0.2947,0.4799,3.7161,0.9559,0.2885,0.2575,0.2575,7
108542,npp,2080,2071,0.21936418861150742,32.9590873718262,-106.320983886719,3670176,2080,1636,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-19 08:52:46.413218,-62.9200288125204,2.3063184770681535,2.0423329330965005,1.1332981191238942e-17,11.0,2.16,1.0,1.82,0.3052,0.4588,4.7053,1.0,0.2194,0.2194,0.2194,7
108715,npp,1346,1493,0.12474811493302695,32.9648056030273,-106.320938110352,3670176,1347,1120,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-20 08:33:56.086480,98.72612039302767,29.38620936244496,25.756323741660843,8.174820649278084e-22,8.0,-29.45,1.184412938166907,-29.73,0.2843,0.5365,4.2437,0.855,0.1111,0.1067,0.1067,7
108888,npp,586,906,0.1021809298545122,32.9608154296875,-106.323081970215,3670176,585,676,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-21 08:15:00.419945,95.27998387583105,51.1927456655869,43.636899921374805,2.675637366667873e-24,5.0,-51.24,1.847645286154319,-51.41,0.3442,0.5384,3.3941,0.8521,0.2227,0.0871,0.0871,7
108899,npp,2464,3947,1.85944867134094,32.9604377746582,-106.32373046875,3686560,2469,3142,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-21 09:55:12.568649,-70.02582677972603,68.09294651952088,55.25640106134758,4.709756657419521e-20,21.0,68.11,3.3166247903554,67.98,0.5111,1.0853,4.4272,0.4227,0.6922,0.786,0.786,7
109244,npp,1149,2833,0.27325636148452803,32.9618835449219,-106.319389343262,3670176,1148,2282,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.45427064898256,40.26777090010912,34.919144578778614,3.312605510042015e-22,15.0,40.28,1.4276677814245327,40.02,0.291,0.5733,4.3808,0.8003,0.2486,0.2187,0.2187,7
109422,npp,450,2262,0.281581208109856,32.9649429321289,-106.317153930664,3670176,450,1817,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.530750987425,13.15131067006407,11.624092035187605,6.187118383438402e-22,12.0,13.15,1.015504800579495,12.81,0.3049,0.4906,3.782,0.9352,0.253,0.2633,0.2633,7
109595,npp,2797,1684,0.410813897848129,32.9633102416992,-106.32250213623,3670176,2797,1274,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-25 08:40:07.244807,97.89353719482868,19.855453500593416,17.50444892196916,1.944036375730119e-20,9.0,-19.9,1.0837787002826917,-20.135,0.2893,0.4915,4.0543,0.9334,0.3843,0.3834,0.3834,7
109767,npp,2029,1100,0.289447486400604,32.9622535705566,-106.321403503418,3670176,2028,809,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-26 08:21:13.344794,95.89831329226266,45.13541623496314,38.876925680652505,1.2071206499133749e-17,6.0,-45.18,1.5732132722552272,-45.32,0.3335,0.8358,6.447,0.5489,0.1115,0.1589,0.1589,7
110127,npp,2562,3022,0.1965858340263367,32.9600296020508,-106.318260192871,3686560,2564,2432,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.21809840037805,46.86670905528922,40.261253735322356,1.598886909983429e-17,16.0,46.89,1.646109783506203,46.73,0.3166,0.5864,5.1376,0.7824,0.222,0.1538,0.1538,7
110299,npp,1871,2448,0.260893583297729,32.9613609313965,-106.322799682617,3670176,1871,1983,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.86561338060083,23.23808887868827,20.450894824739326,3.5505498041511373e-13,13.0,23.25,1.0837787002826917,23.09,0.2915,0.5218,6.0843,0.8792,0.218,0.2294,0.2294,7
110472,npp,1154,1874,0.392653048038483,32.9617958068848,-106.324401855469,3670176,1154,1448,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-30 08:46:20.211158,101.70743237933623,9.244361552835057,8.17855397287463,6.75509237070887e-08,10.0,-9.28,1.0,-9.45,0.2997,0.4512,4.0552,1.0167,0.4002,0.3992,0.3992,7
111979,npp,2711,709,2.9074022769928,32.9646606445312,-106.324607849121,3670144,2712,491,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-01 08:08:30.670821,94.50628928382416,56.48199619541241,47.5840133738032,0.013035219220290465,4.0,-56.52,2.1127631471468895,-56.59,0.2877,0.534,5.5447,0.859,1.5821,2.4975,1.4810726491893833,7
111991,npp,1567,3761,4.16169786453247,32.9581909179688,-106.318801879883,3686560,1564,3033,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.11001072904688,64.9149458413844,53.32902737189935,7.07153289802257e-06,20.0,64.93,2.898275349237888,64.845,0.4003,0.8172,4.4789,0.5614,1.6127,2.3362,2.3362,7
112150,npp,1898,133,6.3874945640564,32.9596176147461,-106.322265625,3670144,1897,62,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-02 07:49:31.454669,91.96339101803467,68.10766846711903,55.2501126949719,0.03746667666492763,1.0,-68.13,3.3166247903554,-68.18,0.4292,1.0681,6.9788,0.4295,2.0626,2.7435,-0.17798173825355557,7
112163,npp,912,3207,4.28287410736084,32.9627418518066,-106.324607849121,3686528,916,2553,196611,3883139,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-02 09:30:04.955463,-73.29671413651411,52.39035140398736,44.550950077372185,0.006935304406997135,17.0,52.41,1.847645286154319,52.35,0.3484,0.6737,6.025,0.681,2.4122,2.9165,2.3757163763155944,7
112332,npp,214,2638,5.57449388504028,32.9607162475586,-106.318634033203,3686528,214,2127,196611,3883139,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.21127867946957,32.267488366314254,28.214304355630187,0.04034038881613028,14.0,32.29,1.2365102219381485,32.16,0.2947,0.4799,3.7161,0.9559,4.5789,5.3287,2.18313920488697,7
112499,npp,2577,2066,15.2450399398804,32.9613761901855,-106.317649841309,3670144,2577,1631,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-04 08:52:31.435145,-86.66628035390998,1.8774772477262445,1.662500128987239,0.12505676073330263,11.0,1.87,1.0,1.82,0.3052,0.4588,4.7053,1.0,15.245,15.245,5.493640251845681,7
112667,npp,1842,1487,10.8979053497314,32.9598846435547,-106.323738098145,3670144,1842,1115,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-05 08:33:39.341054,98.44123123777896,29.68132335603114,26.007321538321975,0.09342447173000308,8.0,-29.73,1.184412938166907,-29.73,0.2843,0.5365,4.2437,0.855,9.2069,9.3182,2.0333828675350496,7
112835,npp,1081,886,6.58126401901245,32.9602470397949,-106.321434020996,3670144,1081,663,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-06 08:14:43.688423,95.27423441280197,51.353084041591785,43.755960941810265,0.06596850521125353,5.0,-51.81,1.847645286154319,-51.41,0.3442,0.5384,3.3941,0.8521,3.7293,5.6078,0.46387477284017287,7
112846,npp,2958,3940,10.1553411483765,32.9641456604004,-106.324188232422,3686528,2955,3137,196611,3883139,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-06 09:54:55.838757,-70.04252988524155,67.97929972536286,55.184878821471806,0.0635353738478809,21.0,67.99,3.3166247903554,67.98,0.5111,1.0853,4.4272,0.4227,3.1935,4.2926,-0.6616006644921386,7
113002,npp,290,323,6.22439193725586,32.964427947998,-106.32373046875,3670144,293,174,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-07 07:55:46.256680,93.10266117872924,64.78568439672758,53.23733046243442,0.042681593517680104,2.0,-64.82,2.8345692104261015,-64.84,0.3365,1.0004,7.3887,0.4586,2.3017,2.8545,-0.47361733308037746,7
113013,npp,2313,3391,10.6510810852051,32.9644393920898,-106.324005126953,3686528,2313,2740,196611,3883139,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.9847433702951,57.1481843589405,48.068644321375714,0.052616948761044696,18.0,57.17,2.2013981571160284,57.17,0.3829,0.6506,4.4661,0.7051,5.0015,7.5098,3.40696866796699,7
113356,npp,938,2255,3.16762471199036,32.9629859924316,-106.317733764648,3686528,938,1811,196611,3883139,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-09 08:58:40.910534,-76.06030389267029,12.753461717662605,11.273117320500532,0.02447591859081336,12.0,12.76,1.015504800579495,12.81,0.3049,0.4906,3.782,0.9352,3.0949,2.9622,1.0536787337682854,7
113525,npp,195,1678,1.78625190258026,32.9620895385742,-106.323715209961,3670144,195,1269,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-10 08:39:50.598151,98.97968784995415,20.182333968670463,17.78875770912777,0.012937674352219734,9.0,-20.21,1.0837787002826917,-20.135,0.2893,0.4915,4.0543,0.9334,1.6534,1.6672,0.6583787561648589,7
113693,npp,2513,1095,0.952924728393555,32.9613990783691,-106.317375183105,3670144,2515,804,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-11 08:20:56.722004,96.46094706902511,45.3143436819408,39.01785000267279,0.004954245454080837,6.0,-45.35,1.5732132722552272,-45.32,0.3335,0.8358,6.447,0.5489,0.5332,0.523,0.13669038011125095,7
113861,npp,1732,514,0.384215444326401,32.9618835449219,-106.322509765625,3670144,1734,313,196611,3866755,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-12 08:01:59.285132,93.90773109228188,60.99940862795648,50.755694790245855,0.0008070031805240158,3.0,-61.03,2.4157378735459294,-61.02,0.3503,0.5493,4.1821,0.8352,0.3904,0.3209,0.3209,7
114044,npp,3043,3014,4.42044591903687,32.9597587585449,-106.323440551758,3686528,3044,2426,196611,3883139,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-13 09:23:38.909507,-74.84364285785371,46.60279379221792,40.048614518878935,0.002155582881706774,16.0,46.63,1.646109783506203,46.73,0.3166,0.5864,5.1376,0.7824,2.7879,3.4584,3.2903174107562796,7
114210,npp,2349,2441,0.82501232624054,32.9661636352539,-106.321502685547,3686560,2349,1977,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.64963957878136,22.876888658255794,20.135592986367453,0.0002779209710766806,13.0,22.88,1.0837787002826917,23.09,0.2915,0.5218,6.0843,0.8792,0.7385,0.7253,0.7253,7
114324,npp,1630,1867,0.20275311917066569,32.9644737243652,-106.317489624023,3670176,1630,1441,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-15 08:46:00.061157,97.88489365023901,9.647268115341237,8.53368381361082,3.9300660724201274e-07,10.0,-9.69,1.0,-9.45,0.2997,0.4512,4.0552,1.0167,0.2103,0.2061,0.2061,7
114553,npp,95,702,0.26794545352459,32.9638328552246,-106.323501586914,3670176,100,484,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-17 08:08:10.539770,94.14067974520002,56.65645455811414,47.70630904181899,6.735221670207807e-17,4.0,-56.69,2.1127631471468895,-56.59,0.2877,0.534,5.5447,0.859,0.3328,0.2302,0.2302,7
114560,npp,2041,3753,4.02030062675476,32.9601173400879,-106.322479248047,3686560,2041,3028,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.1356716363696,64.76486354922605,53.22935846185951,1.5203903255280213e-09,20.0,64.78,2.898275349237888,64.845,0.4003,0.8172,4.4789,0.5614,1.5639,2.2568,2.2568,7
114674,npp,1368,3200,3.90622019767761,32.9636497497559,-106.322929382324,3686560,1368,2548,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.87031230890683,52.19112949844442,44.396132620538914,2.4851968782307357e-15,17.0,52.21,1.847645286154319,52.35,0.3484,0.6737,6.025,0.681,2.2083,2.6601,2.6601,7
114788,npp,683,2629,1.70020091533661,32.9665641784668,-106.323455810547,3686560,683,2122,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.82591784445755,31.880223104362848,27.88343089542529,1.9425534490784596e-21,14.0,31.89,1.2365102219381485,32.16,0.2947,0.4799,3.7161,0.9559,1.4456,1.6252,1.6252,7
114901,npp,3044,2058,0.430919468402863,32.9649810791016,-106.316932678223,3686560,3045,1624,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-20 08:52:11.323256,-83.71150902187767,1.4169073633687272,1.254621779086409,3.7283433874088373e-23,11.0,1.42,1.0,1.82,0.3052,0.4588,4.7053,1.0,0.4309,0.4309,0.4309,7
115015,npp,2307,1480,0.0962966810911894,32.9626998901367,-106.318244934082,3670176,2308,1110,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-21 08:33:19.226582,98.41040104495993,30.01259421238232,26.289180952195153,8.166031704965187e-24,8.0,-30.07,1.184412938166907,-29.73,0.2843,0.5365,4.2437,0.855,0.0871,0.0823,0.0823,7
115145,npp,741,317,0.38574093580246,32.9603271484375,-106.316787719727,3670176,743,170,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-23 07:55:25.553009,92.91478947042741,64.91608690073723,53.31593881952823,9.672442567487795e-22,2.0,-64.93,2.898275349237888,-64.84,0.3365,1.0004,7.3887,0.4586,0.2467,0.1769,0.1769,7
115152,npp,2766,3383,3.90471386909485,32.9588356018066,-106.320297241211,3686560,2764,2732,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.74175789523308,56.957810635011114,47.92859920202724,6.638806622816204e-25,18.0,56.97,2.1127631471468895,57.17,0.3829,0.6506,4.4661,0.7051,1.999,2.7531,2.7531,7
115265,npp,2090,2818,2.64246821403503,32.9621772766113,-106.318138122559,3686560,2090,2269,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.3435249190934,39.697267279062686,34.44396995527058,2.619924542891492e-24,15.0,39.72,1.4276677814245327,40.02,0.291,0.5733,4.3808,0.8003,1.9081,2.1147,2.1147,7
115378,npp,1387,2246,0.545880854129791,32.9645576477051,-106.323341369629,3686560,1387,1803,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.53366534969378,12.259892624525278,10.837768675484662,3.8113658953629177e-22,12.0,12.25,1.015504800579495,12.81,0.3049,0.4906,3.782,0.9352,0.5132,0.5105,0.5105,7
