gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1494,1.73993909358978,32.949348449707,-106.36888885498,3670144,2762,1121,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-02 08:34:25.555314,97.4827746676384,29.358949428099177,25.731055241503885,0.009610042883703991,8.0,-29.4,1.184412938166907,-29.97,0.3025,0.4808,2.7778,0.965,1.527,1.679,0.9515502020996516,7
101295,npp,1227,331,6.92871236801147,32.9454879760742,-106.367897033691,3670144,1226,180,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-04 07:56:34.182579,92.86842959583193,64.63776815905489,53.1451520245188,0.05691853860247196,2.0,-64.67,2.8345692104261015,-64.93,0.4948,1.3087,6.864,0.3545,2.4466,2.456,-1.8525530318874668,7
101552,npp,1891,2265,14.7979984283447,32.943431854248,-106.363258361816,3670144,1891,1820,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-06 08:59:32.325104,-79.135296417634,13.325377421865369,11.776960527163892,0.1223120672980615,12.0,13.32,1.015504800579495,12.53,0.3104,0.4915,3.4701,0.9438,14.5519,13.9659,4.707264038278385,7
101917,npp,2709,524,5.88466501235962,32.9463500976562,-106.363388061523,3670144,2711,321,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-09 08:02:52.399246,93.8704087910783,60.774599255142356,50.60683160782213,0.04728967981840915,3.0,-60.81,2.4157378735459294,-61.13,0.3061,0.5793,3.7279,0.8008,2.6601,4.7127,1.1330210700538705,7
102180,npp,270,2453,2.13412594795227,32.9438323974609,-106.368942260742,3670144,269,1987,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.65717932305289,23.49182026098092,20.671379329471662,0.017899456331312655,13.0,23.49,1.1367971201176101,22.88,0.3027,0.6038,5.4533,0.7683,1.8101,1.6397,0.28476786823818556,7
102421,npp,1893,1300,0.479003727436066,32.9490394592285,-106.369430541992,3670144,1894,977,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-13 08:28:04.478110,97.2385005417593,37.7936809799843,32.866496287193414,0.0007692833534072724,7.0,-37.84,1.357151599901897,-38.36,0.2852,0.4594,4.0441,1.0098,0.4784,0.4837,0.4837,7
102543,npp,1113,715,0.482394069433212,32.9452133178711,-106.364631652832,3670176,1113,496,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-14 08:09:08.788701,94.37765064845034,56.33258536356904,47.47754864831402,1.0702212820292697e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2617,0.5099,4.4155,0.9097,0.4506,0.4389,0.4389,7
102550,npp,3055,3767,0.988063275814056,32.9473876953125,-106.36548614502,3670144,3052,3037,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.03776150444057,65.02144432718652,53.39747249184421,0.0020552218238090053,20.0,65.04,2.898275349237888,64.76,0.3247,0.8629,4.3616,0.5376,0.5071,0.5312,0.37562621968883425,7
102663,npp,322,139,0.407735586166382,32.9470672607422,-106.364334106445,3670176,325,65,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-15 07:50:11.317949,92.2983145739629,68.00118404018147,55.191833050516784,3.147118837027883e-13,1.0,-68.04,3.3166247903554,-68.26,0.4057,0.8496,6.3438,0.546,0.3307,0.2226,0.2226,7
102671,npp,2391,3215,0.5725782513618469,32.9470252990723,-106.366874694824,3670176,2392,2556,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.80420893645874,52.600912331439574,44.712402330869075,0.00015175199437604187,17.0,52.63,1.9513309067639726,52.24,0.3258,0.5667,5.2656,0.8186,0.4669,0.4687,0.4687,7
103160,npp,1405,3950,0.48017743229866,32.9447021484375,-106.36693572998,3670176,1403,3142,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.16473722587833,68.13235809690785,55.277078626193,1.1083123928542609e-14,21.0,68.16,3.3166247903554,67.9,0.358,0.7897,3.6638,0.5875,0.3706,0.2821,0.2821,7
103877,npp,2190,3584,0.474949300289154,32.9454193115234,-106.364883422852,3670176,2188,2908,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.04038719974628,61.46651791944864,51.08492633998885,2.774659943182192e-21,19.0,61.49,2.5331140255951103,61.16,0.3444,0.5884,3.0249,0.7884,0.4191,0.3745,0.3745,7
104112,npp,844,2452,0.342552915215492,32.9468269348145,-106.368766784668,3670176,844,1986,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.21981815332418,23.44069803538313,20.62750743306755,6.317641648183933e-17,13.0,23.44,1.1367971201176101,22.88,0.3027,0.6038,5.4533,0.7683,0.2341,0.2632,0.2632,7
104229,npp,115,1878,0.29087361693382296,32.9455299377441,-106.367752075195,3670176,115,1452,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-28 08:46:48.443178,100.40112903093691,9.017710767142685,7.978765900224375,5.652328424397097e-13,10.0,-9.05,1.0,-9.74,0.2958,0.4535,4.1491,1.0229,0.3012,0.2975,0.2975,7
104346,npp,2447,1298,0.19340535253286362,32.9442520141602,-106.368637084961,3670176,2446,975,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-29 08:27:54.548234,96.35209044355867,37.87789245998558,32.937752166376576,3.851480681174678e-08,7.0,-37.92,1.357151599901897,-38.36,0.2852,0.4594,4.0441,1.0098,0.2679,0.1953,0.1953,7
105473,npp,887,136,2.28170537948608,32.9432640075684,-106.368545532227,3670144,888,64,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-01 07:50:01.419680,92.09520360875966,68.04799501132315,55.221183132848,0.007087924829490108,1.0,-68.08,3.3166247903554,-68.26,0.4057,0.8496,6.3438,0.546,0.8957,1.2459,0.7093665477415512,7
105485,npp,2956,3214,0.0773596949875355,32.9457206726074,-106.362777709961,3670176,2955,2556,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.50803394537533,52.56893714890867,44.68984791648606,4.227883407805855e-07,17.0,52.6,1.9513309067639726,52.24,0.3258,0.5667,5.2656,0.8186,0.2131,0.0633,0.0633,7
105662,npp,2278,2643,0.839897036552429,32.9434394836426,-106.36840057373,3670144,2278,2131,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.22780689519655,32.48631517426576,28.402639257466678,0.0020110101885020336,14.0,32.52,1.2365102219381485,31.98,0.2846,0.5496,3.5008,0.8441,0.6987,0.709,0.5567729004017203,7
106021,npp,841,1492,6.4933614730835,32.9432792663574,-106.365783691406,3670144,841,1119,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-04 08:34:09.271798,97.7954304805307,29.44143389208875,25.80404840180798,0.04468669222704568,8.0,-29.5,1.184412938166907,-29.97,0.3025,0.4808,2.7778,0.965,5.5404,6.2658,2.883158983431489,7
106199,npp,66,905,12.1807613372803,32.948070526123,-106.370277404785,3670144,68,675,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-05 08:15:15.387731,95.70131122729867,51.211657600358244,43.65168664342453,0.09249017173652507,5.0,-51.27,1.847645286154319,-51.55,0.3215,0.5556,3.3971,0.835,6.7558,10.1712,3.1699870447908713,7
106209,npp,1961,3948,7.72365427017212,32.9435386657715,-106.369155883789,3670144,1961,3141,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-05 09:55:27.537220,-70.25976987051459,68.097116813486,55.25897569929531,0.044340089359516485,21.0,68.12,3.3166247903554,67.9,0.358,0.7897,3.6638,0.5875,2.5546,4.5373,1.1808957223292262,7
106375,npp,2353,327,16.0763750076294,32.9486083984375,-106.369010925293,3670144,2357,177,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-06 07:56:17.945338,92.96629964862606,64.70345698916474,53.19161645543957,0.15079129025001814,2.0,-64.75,2.8345692104261015,-64.93,0.4948,1.3087,6.864,0.3545,5.6737,5.6987,-5.715722905803887,7
106388,npp,1303,3399,13.3319873809814,32.9463577270508,-106.362869262695,3670144,1304,2747,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.17172861199386,57.33482025695607,48.20745208971463,0.10204152981871227,18.0,57.36,2.2013981571160284,57.05,0.2911,0.6732,4.9842,0.6892,6.2143,9.1878,1.463579500428808,7
106742,npp,3008,2261,7.39923286437988,32.9451103210449,-106.363990783691,3670144,3008,1816,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.36898640002842,13.119142722480229,11.59610884384121,0.055742426044158695,12.0,13.09,1.015504800579495,12.53,0.3104,0.4915,3.4701,0.9438,7.2661,6.9832,2.7636749623896293,7
107131,npp,742,519,1.55636024475098,32.9443740844727,-106.366241455078,3670144,743,317,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-11 08:02:32.696666,93.71876262334841,60.88655012845375,50.68706162200854,0.007070059143977571,3.0,-60.92,2.4157378735459294,-61.13,0.3061,0.5793,3.7279,0.8008,0.8684,1.2464,0.7112189235293309,7
107311,npp,2055,3022,1.16372632980347,32.9473037719727,-106.367012023926,3670144,2056,2432,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.89575849935437,46.86461746919541,40.26206306869585,0.009270340184308062,16.0,46.89,1.646109783506203,46.57,0.3584,0.6321,5.2377,0.7339,0.7869,0.8541,0.1523646201321469,7
107486,npp,1366,2449,0.52726873755455,32.9480285644531,-106.368202209473,3670144,1367,1984,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.35723447331976,23.278233602209195,20.486821034229923,0.0030959809842652174,13.0,23.3,1.1367971201176101,22.88,0.3027,0.6038,5.4533,0.7683,0.3966,0.4051,0.17074404877671037,7
107659,npp,651,1874,0.293342143297195,32.9460334777832,-106.368896484375,3670176,651,1448,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-14 08:46:35.211220,98.46901482673894,9.250537102601314,8.184505900328343,0.00034066764479790144,10.0,-9.28,1.0,-9.74,0.2958,0.4535,4.1491,1.0229,0.3037,0.3001,0.3001,7
108005,npp,2212,709,0.0778682269155979,32.9485511779785,-106.36988067627,3670176,2214,491,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-16 08:08:47.440842,94.710812637163,56.47242134880879,47.580174312172666,1.5465980384301959e-12,4.0,-56.52,2.1127631471468895,-56.72,0.2617,0.5099,4.4155,0.9097,0.2594,0.0708,0.0708,7
108015,npp,1068,3763,0.22924868017435102,32.9420623779297,-106.365234375,3670176,1066,3034,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.9683841640631,64.93953310551565,53.34820052893057,0.00011819561196478464,20.0,64.97,2.898275349237888,64.76,0.3247,0.8629,4.3616,0.5376,0.2453,0.1232,0.1232,7
108180,npp,1417,132,0.22519484907388698,32.9426803588867,-106.370094299316,3670176,1417,62,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-17 07:49:48.221322,92.07879210251089,68.11523517578827,55.259796103915924,7.198216617441673e-17,1.0,-68.15,3.3166247903554,-68.26,0.4057,0.8496,6.3438,0.546,0.2756,0.123,0.123,7
108369,npp,2806,2639,0.253104656934738,32.9480514526367,-106.365951538086,3670176,2807,2128,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.41144430516566,32.3153382984197,28.256880454050595,4.0841499568174207e-13,14.0,32.34,1.2365102219381485,31.98,0.2846,0.5496,3.5008,0.8441,0.2241,0.2136,0.2136,7
108542,npp,2083,2067,0.22558597475290298,32.9460716247559,-106.363098144531,3670176,2083,1632,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.5970761452816,1.9411867781040213,1.7190192228663732,1.0935618765240346e-17,11.0,1.93,1.0,1.53,0.3145,0.4639,3.7906,1.0,0.2256,0.2256,0.2256,7
108715,npp,1350,1488,0.1536384448409081,32.9427795410156,-106.365776062012,3670176,1350,1116,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-20 08:33:56.086480,98.27702956066872,29.62289704457804,25.95904149613039,7.877031986724579e-22,8.0,-29.69,1.184412938166907,-29.97,0.3025,0.4808,2.7778,0.965,0.1877,0.1483,0.1483,7
108888,npp,589,901,0.2140108048915863,32.9437484741211,-106.365310668945,3670176,587,672,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-21 08:15:00.419945,95.10648397832959,51.337027209927754,43.747470007001574,2.6130767439839007e-24,5.0,-51.38,1.847645286154319,-51.55,0.3215,0.5556,3.3971,0.835,0.279,0.1787,0.1787,7
108899,npp,2469,3944,2.24065637588501,32.9427871704102,-106.367332458496,3686560,2471,3139,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.45907522870903,68.03860544115483,55.22463765347192,4.5381219110428147e-20,21.0,68.06,3.3166247903554,67.9,0.358,0.7897,3.6638,0.5875,0.9014,1.3163,1.3163,7
109072,npp,1825,3394,0.440426260232925,32.9467086791992,-106.369758605957,3686560,1828,2743,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-22 09:36:32.922158,-73.19644345891335,57.20740219786988,48.115603470570825,2.345865703679037e-21,18.0,57.24,2.2013981571160284,57.05,0.2911,0.6732,4.9842,0.6892,0.3582,0.3035,0.3035,7
109244,npp,1153,2829,0.295086428523064,32.9451217651367,-106.363906860352,3670176,1155,2279,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-23 09:17:47.915402,-75.84691959868209,40.10231387436153,34.7826784837812,3.2522873712494907e-22,15.0,40.13,1.4276677814245327,39.83,0.2944,0.6205,3.7516,0.7477,0.236,0.2206,0.2206,7
109422,npp,454,2257,0.264263138175011,32.9449653625488,-106.363159179688,3670176,454,1813,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.54013980389902,12.870364381865345,11.3767129525313,6.128177385382535e-22,12.0,12.87,1.015504800579495,12.53,0.3104,0.4915,3.4701,0.9438,0.2401,0.2494,0.2494,7
109595,npp,2800,1679,0.404123365879059,32.9486656188965,-106.365676879883,3670176,2801,1270,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40723948358396,20.123203126486654,17.738243690999,1.9552493030821496e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2733,0.4532,3.654,1.0236,0.4186,0.4137,0.4137,7
109767,npp,2032,1095,0.288346588611603,32.9455986022949,-106.364349365234,3670176,2035,805,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-26 08:21:13.344794,95.69295066060596,45.30776155378532,39.01514636247885,1.2259629150917395e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2645,0.5295,5.8919,0.8761,0.3106,0.2526,0.2526,7
110127,npp,2566,3017,0.2247514873743057,32.9424743652344,-106.364967346191,3686560,2566,2428,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.01121196496936,46.70602568533009,40.13369091033565,1.6397027364695534e-17,16.0,46.73,1.646109783506203,46.57,0.3584,0.6321,5.2377,0.7339,0.2165,0.165,0.165,7
110299,npp,1875,2444,0.2032091468572617,32.9441604614258,-106.368240356445,3670176,1875,1979,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.82916821169357,23.018287876410316,20.25990563431578,3.6756613337892147e-13,13.0,23.03,1.0837787002826917,22.88,0.3027,0.6038,5.4533,0.7683,0.0943,0.1561,0.1561,7
110472,npp,1157,1869,0.344736039638519,32.9477996826172,-106.368598937988,3670176,1157,1443,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-30 08:46:20.211158,100.59082584892676,9.533832469493996,8.434139902706168,7.031879350242954e-08,10.0,-9.57,1.0,-9.74,0.2958,0.4535,4.1491,1.0229,0.3551,0.3526,0.3526,7
111979,npp,2714,704,2.60931420326233,32.9467124938965,-106.367568969727,3670144,2714,485,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-01 08:08:30.670821,94.35234130624887,56.60729751454339,47.67477873496338,0.013089229448016692,4.0,-56.64,2.1127631471468895,-56.72,0.2617,0.5099,4.4155,0.9097,1.4576,2.3738,1.3829868026127823,7
111991,npp,1571,3757,4.50888347625732,32.9450912475586,-106.365234375,3686560,1574,3031,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.31067347673066,64.83475699399482,53.278457548076055,7.407281285455648e-06,20.0,64.85,2.898275349237888,64.76,0.3247,0.8629,4.3616,0.5376,1.7219,2.4239,2.4239,7
112150,npp,1900,128,6.34376287460327,32.9469032287598,-106.36408996582,3670144,1898,59,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-02 07:49:31.454669,91.88044796680956,68.18988807605935,55.29768225000156,0.03753540215448171,1.0,-68.21,3.3166247903554,-68.26,0.4057,0.8496,6.3438,0.546,2.1205,3.4638,0.6224889838246144,7
112163,npp,916,3204,4.07918357849121,32.9472541809082,-106.362617492676,3686528,918,2550,196611,3883139,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.01831592370789,52.30308597142592,44.48457813840637,0.006983723763517113,17.0,52.32,1.847645286154319,52.24,0.3258,0.5667,5.2656,0.8186,2.365,3.3394,2.8107542382857416,7
112332,npp,218,2633,5.18095827102661,32.9420318603516,-106.365051269531,3686528,217,2124,196611,3883139,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-03 09:11:19.975447,-75.84925248021507,32.04757994303109,28.02737387054705,0.04046327106068879,14.0,32.07,1.2365102219381485,31.98,0.2846,0.5496,3.5008,0.8441,4.2094,4.3733,1.3103585842651344,7
112499,npp,2580,2060,14.1743803024292,32.9489097595215,-106.368873596191,3670144,2580,1626,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-04 08:52:31.435145,-81.74838540764596,1.5335093374434283,1.3579351070955,0.12523491152715707,11.0,1.53,1.0,1.53,0.3145,0.4639,3.7906,1.0,14.1744,14.1744,4.694513990856095,7
112667,npp,1845,1482,10.8755788803101,32.9445457458496,-106.367645263672,3670144,1845,1111,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-05 08:33:39.341054,98.10300973002197,29.91851017868974,26.210291986615488,0.0934921027580503,8.0,-29.97,1.184412938166907,-29.97,0.3025,0.4808,2.7778,0.965,9.2403,10.4944,3.4173440409730063,7
112835,npp,1084,881,5.94603395462036,32.9429626464844,-106.36450958252,3670144,1083,660,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-06 08:14:43.688423,95.0990529840428,51.49955422450365,43.86802995370627,0.06598777045123039,5.0,-51.96,1.847645286154319,-51.55,0.3215,0.5556,3.3971,0.835,3.3814,4.9651,-0.029965147944527537,7
112846,npp,2963,3937,10.6422557830811,32.9459342956543,-106.363296508789,3686528,2966,3135,196611,3883139,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-06 09:54:57.618040,-70.47784177214889,67.9335815685846,55.15803621648203,0.06359008207392117,21.0,67.95,3.3166247903554,67.9,0.358,0.7897,3.6638,0.5875,3.4346,6.2519,1.4383322653978512,7
113002,npp,293,318,5.96428060531616,32.9440422058105,-106.366592407227,3670144,295,171,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-07 07:55:46.256680,92.97157008391183,64.87980946678918,53.296593128710285,0.04267697007859317,2.0,-64.91,2.898275349237888,-64.93,0.4948,1.3087,6.864,0.3545,2.0702,2.1142,-1.1163114175209623,7
113013,npp,2317,3387,10.03565216064453,32.9462738037109,-106.363655090332,3686528,2315,2735,196611,3883139,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.83749389800629,57.05455569558292,48.00129420197749,0.05263818099074192,18.0,57.07,2.2013981571160284,57.05,0.2911,0.6732,4.9842,0.6892,4.7169,6.9161,2.93155647746387,7
113356,npp,942,2250,2.8295693397522,32.9430465698242,-106.363616943359,3686528,942,1806,196611,3883139,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-09 08:58:40.910534,-74.95928207220729,12.487249041081673,11.03864360966012,0.024462641072107272,12.0,12.47,1.015504800579495,12.53,0.3104,0.4915,3.4701,0.9438,2.7662,2.6705,0.8187555781109739,7
113525,npp,198,1673,1.76828837394714,32.9475021362305,-106.367027282715,3670144,198,1264,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-10 08:39:50.598151,98.4873825572628,20.447134814281277,18.019847673355596,0.012920428966180803,9.0,-20.47,1.0837787002826917,-20.37,0.2733,0.4532,3.654,1.0236,1.6773,1.8101,0.8320644642614334,7
113693,npp,2516,1089,0.80914032459259,32.9456634521484,-106.368583679199,3670144,2517,800,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-11 08:20:56.722004,96.25057751430239,45.51973687543844,39.18235680116839,0.004937148405628665,6.0,-45.56,1.5732132722552272,-45.52,0.2645,0.5295,5.8919,0.8761,0.6416,0.7089,0.33517350852212635,7
113861,npp,1735,509,0.349874049425125,32.9426879882812,-106.365043640137,3670144,1735,309,196611,3866755,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-12 08:01:59.285132,93.76671336740787,61.1060225443767,50.82797677727203,0.0008005478747639426,3.0,-61.14,2.5331140255951103,-61.13,0.3061,0.5793,3.7279,0.8008,0.3733,0.2802,0.2802,7
114044,npp,3046,3009,4.17582893371582,32.9487152099609,-106.367721557617,3686528,3047,2423,196611,3883139,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.69081260411598,46.4429624669114,39.92151371607176,0.0021486459694784904,16.0,46.47,1.646109783506203,46.57,0.3584,0.6321,5.2377,0.7339,2.6167,3.0648,2.902154307866097,7
114210,npp,2353,2437,0.620466500520706,32.9487800598145,-106.366836547852,3686560,2354,1973,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.64958206613738,22.66673412290371,19.95288148784365,0.00027535756737316803,13.0,22.66,1.0837787002826917,22.88,0.3027,0.6038,5.4533,0.7683,0.4793,0.4767,0.4767,7
114324,npp,1634,1862,0.21888930350542068,32.9456748962402,-106.369766235352,3670176,1634,1437,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-15 08:46:01.840438,99.58806456774788,9.948251560532444,8.799332177833179,3.7071263585953705e-07,10.0,-9.98,1.0,-9.74,0.2958,0.4535,4.1491,1.0229,0.2293,0.2239,0.2239,7
114553,npp,99,698,0.021793298423290003,32.9456253051758,-106.364044189453,3670176,101,479,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-17 08:08:12.319051,94.75016079263732,56.74599380410576,47.77085085784985,6.488167473890212e-17,4.0,-56.79,2.1127631471468895,-56.72,0.2617,0.5099,4.4155,0.9097,0.2329,0.0198,0.0198,7
114560,npp,2045,3749,4.27015972137451,32.9432830810547,-106.363258361816,3686560,2043,3025,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.02622805639176,64.6923074684112,53.18356099785721,1.4590134819390494e-09,20.0,64.71,2.898275349237888,64.76,0.3247,0.8629,4.3616,0.5376,1.6395,2.2956,2.2956,7
114674,npp,1372,3196,3.7113893032074,32.944637298584,-106.363311767578,3686560,1371,2545,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.69096625337164,52.078479622041556,44.3105020508815,2.3871804066764704e-15,17.0,52.1,1.847645286154319,52.24,0.3258,0.5667,5.2656,0.8186,2.1659,3.0383,3.0383,7
114788,npp,687,2624,1.5816398859024,32.9479484558105,-106.369529724121,3686560,686,2118,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.45695931957319,31.66196778675324,27.69770204065927,1.8720872958152066e-21,14.0,31.67,1.2365102219381485,31.98,0.2846,0.5496,3.5008,0.8441,1.2986,1.3351,1.3351,7
114901,npp,3048,2052,0.463260382413864,32.9455909729004,-106.369789123535,3686560,3048,1619,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-20 08:52:11.323256,-72.20933709762781,1.109936108931611,0.9828178582142636,3.618452972046956e-23,11.0,1.08,1.0,1.53,0.3145,0.4639,3.7906,1.0,0.4633,0.4633,0.4633,7
115015,npp,2310,1475,0.1541661415249109,32.9472923278809,-106.362449645996,3670176,2311,1106,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-21 08:33:19.226582,98.07488312448555,30.25012196396156,26.492247111633553,8.056888988125462e-24,8.0,-30.3,1.184412938166907,-29.97,0.3025,0.4808,2.7778,0.965,0.1882,0.1488,0.1488,7
