gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,720,0.1528891790658236,32.935432434082,-106.323318481445,3670176,1113,502,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-04-14 08:09:08.788701,94.35490861222763,56.20391324368129,47.38401412335186,1.1127735802744826e-07,4.0,-56.24,2.0682789409984763,-56.58,0.2639,0.3276,0.4387,0.9236,0.2181,0.1412,7
102663,npp,323,144,0.6224246025085449,32.9387550354004,-106.324256896973,3670176,326,68,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-04-15 07:50:11.317949,92.28977870746873,67.92031640284728,55.144786072434215,3.261801545447676e-13,1.0,-67.96,3.3166247903554,-68.18,0.2545,0.4225,0.6164,0.7162,0.3629,0.4458,7
102671,npp,2391,3221,0.413169264793396,32.9363021850586,-106.322074890137,3670176,2391,2560,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.7816096866704,52.76077722869483,44.83330879693844,0.00015351154365616723,17.0,52.79,1.9513309067639726,52.41,0.2406,0.3926,0.4565,0.7707,0.3131,0.3184,7
103160,npp,1404,3956,0.1945240572094917,32.9375457763672,-106.318550109863,3670176,1402,3145,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.16926809840405,68.22852174047966,55.33269098035217,1.1505385443774432e-14,21.0,68.25,3.3166247903554,67.99,0.3124,0.5028,0.7181,0.6018,0.2096,0.1171,7
103270,npp,1817,336,0.25254373252391804,32.9369621276855,-106.31893157959,3670176,1817,183,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-04-20 07:56:27.732274,92.78619283612078,64.54264277669803,53.08896897088257,4.708299964651516e-25,2.0,-64.58,2.8345692104261015,-64.82,0.2525,0.421,0.5986,0.7186,0.2431,0.1815,7
103869,npp,217,528,0.34855604171752896,32.9350204467773,-106.317726135254,3670176,217,324,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-04-25 08:02:44.182920,93.79660174759587,60.68324637547366,50.54767493678061,1.6610025593245006e-18,3.0,-60.73,2.4157378735459294,-60.98,0.1669,0.3267,0.4605,0.9261,0.3116,0.3228,7
103877,npp,2189,3590,0.32375232875347104,32.939395904541,-106.316192626953,3670176,2187,2912,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.05130229480407,61.590596132136554,51.168397882425616,2.7480541651781064e-21,19.0,61.61,2.5331140255951103,61.32,0.2591,0.4133,0.5816,0.7321,0.2672,0.237,7
104112,npp,844,2458,0.351302281022072,32.9383316040039,-106.323249816895,3670176,844,1991,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.19931875128016,23.735419925001796,20.883305621083633,6.12272426609113e-17,13.0,23.74,1.1367971201176101,23.25,0.2248,0.3161,0.4116,0.9572,0.3336,0.3363,7
104229,npp,115,1884,0.422326534986496,32.9384689331055,-106.319816589355,3670176,115,1457,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-04-28 08:46:48.443178,100.44766169573549,8.669788737158704,7.671453586600621,5.434221411569059e-13,10.0,-8.7,1.0,-9.425,0.2344,0.3141,0.3965,0.9632,0.4108,0.4068,7
104346,npp,2447,1304,0.1751658767461777,32.9392395019531,-106.320877075195,3670176,2450,981,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-04-29 08:27:54.548234,96.3720968951386,37.63686983340142,32.73690884589299,3.691503509779348e-08,7.0,-37.68,1.357151599901897,-38.14,0.2333,0.3133,0.4259,0.9657,0.2008,0.1692,7
105485,npp,2956,3220,0.420801520347595,32.934928894043,-106.318084716797,3670176,2955,2559,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.48629163842595,52.728708144799455,44.810728231694235,4.05400672079946e-07,17.0,52.76,1.9513309067639726,52.41,0.2406,0.3926,0.4565,0.7707,0.317,0.3243,7
107659,npp,651,1880,0.322085052728653,32.9390335083008,-106.320877075195,3670176,651,1454,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-14 08:46:35.211220,98.44268078666762,8.902740830446762,7.877343190153765,0.000344290120054351,10.0,-8.93,1.0,-9.425,0.2344,0.3141,0.3965,0.9632,0.3105,0.3102,7
108005,npp,2213,715,0.1053458824753761,32.9381446838379,-106.321105957031,3670176,2214,496,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-16 08:08:47.440842,94.69294174569127,56.32127752807433,47.470475015077426,1.6067523721813014e-12,4.0,-56.37,2.0682789409984763,-56.58,0.2639,0.3276,0.4387,0.9236,0.1951,0.0973,7
108015,npp,1067,3768,0.211224265396595,32.9374008178711,-106.323806762695,3670176,1066,3038,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.97954448732094,65.03168214114442,53.406049106731814,0.00011923236689936968,20.0,65.06,2.898275349237888,64.89,0.2174,0.4312,0.5972,0.7018,0.2267,0.1482,7
108180,npp,1418,138,0.565588116645813,32.9342079162598,-106.321640014648,3670176,1417,65,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-17 07:49:48.221322,92.0747675009462,68.01805007245694,55.203423453166195,7.421409803080782e-17,1.0,-68.05,3.3166247903554,-68.18,0.2545,0.4225,0.6164,0.7162,0.3457,0.405,7
108369,npp,2806,2645,0.327767357230186,32.9387397766113,-106.318840026855,3670176,2806,2132,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.38985257853982,32.58360344381466,28.484730086977866,4.219870635745788e-13,14.0,32.61,1.2365102219381485,32.25,0.2058,0.298,0.3739,1.0152,0.3266,0.3328,7
108542,npp,2083,2072,0.234450861811638,32.9398460388184,-106.324104309082,3670176,2083,1638,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.62166130011327,2.2301998045564004,1.9749287973193195,1.1164706004717253e-17,11.0,2.22,1.0,1.87,0.2293,0.3026,0.3877,1.0,0.2345,0.2345,7
108715,npp,1350,1494,0.10299819335341451,32.936939239502,-106.317543029785,3670176,1350,1120,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-20 08:33:56.086480,98.30458440487612,29.339381547790058,25.71620183786998,8.007571777633877e-22,8.0,-29.4,1.184412938166907,-29.69,0.2148,0.2875,0.3841,1.0525,0.1468,0.1084,7
108888,npp,589,907,0.355024978518486,32.93994140625,-106.317657470703,3670176,588,676,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-21 08:15:00.419945,95.13085705898393,51.1657850833349,43.616222835378494,2.6307060243160422e-24,5.0,-51.21,1.847645286154319,-51.38,0.2341,0.3222,0.4611,0.9391,0.3203,0.3334,7
108899,npp,2468,3950,2.3950469493866,32.9358673095703,-106.319213867188,3686560,2470,3142,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.46358579893169,68.13453249316872,55.28026791311144,4.6322552300046324e-20,21.0,68.16,3.3166247903554,67.99,0.3124,0.5028,0.7181,0.6018,0.8731,1.4413,7
109244,npp,1153,2835,0.378873020410538,32.9355163574219,-106.317855834961,3670176,1155,2284,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.82388371892696,40.327967768748266,34.96868985587408,3.236991247497891e-22,15.0,40.36,1.4276677814245327,40.1,0.2372,0.3222,0.4189,0.939,0.3423,0.3558,7
109422,npp,454,2262,0.304403394460678,32.9381866455078,-106.323654174805,3670176,454,1818,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.51795336152331,13.152012353865992,11.624709803296257,6.053454759117637e-22,12.0,13.15,1.015504800579495,12.895,0.2687,0.3251,0.3905,0.9308,0.2822,0.2834,7
109595,npp,2801,1686,0.515378952026367,32.9361000061035,-106.319259643555,3670176,2801,1275,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-25 08:40:09.024043,100.15624990552388,19.743141782350897,17.4063005016276,1.9007017053458928e-20,9.0,-19.79,1.0837787002826917,-20.11,0.2435,0.2915,0.3713,1.0381,0.5092,0.535,7
109767,npp,2033,1101,0.23692048341035798,32.9382171630859,-106.323356628418,3670176,2035,810,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-26 08:21:15.124067,96.76954098283936,45.09347921185393,38.84313584364309,1.1897346748562736e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2504,0.3165,0.4022,0.9561,0.252,0.2265,7
109941,npp,1254,520,0.1481664348393679,32.9382972717285,-106.32201385498,3670176,1255,318,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-27 08:02:17.682757,93.72175797965467,60.863363764290426,50.66724848287638,1.0842476546087349e-13,3.0,-60.9,2.4157378735459294,-60.98,0.1669,0.3267,0.4605,0.9261,0.2287,0.1372,7
110127,npp,2565,3023,0.27723996341228496,32.9386825561523,-106.316802978516,3686560,2566,2432,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.04357368882194,46.89921652000326,40.28704350596876,1.5813150033448477e-17,16.0,46.92,1.646109783506203,46.79,0.2538,0.3369,0.4361,0.8981,0.2663,0.249,7
110299,npp,1875,2450,0.2248320952057838,32.9344825744629,-106.320693969727,3670176,1875,1984,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.78307433123145,23.32899334797562,20.52977341324038,3.520163183306406e-13,13.0,23.35,1.1367971201176101,23.25,0.2248,0.3161,0.4116,0.9572,0.2223,0.2152,7
110472,npp,1157,1875,0.387984484434128,32.9407615661621,-106.32048034668,3670176,1158,1449,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-05-30 08:46:20.211158,100.64624738920074,9.185605649188036,8.126670236136276,6.730552614164552e-08,10.0,-9.22,1.0,-9.425,0.2344,0.3141,0.3965,0.9632,0.3764,0.3737,7
111991,npp,1570,3762,4.20785522460938,32.940616607666,-106.323951721191,3686560,1573,3034,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.32168153865781,64.9268870608376,53.33642311370779,7.139110236098084e-06,20.0,64.95,2.898275349237888,64.89,0.2174,0.4312,0.5972,0.7018,1.6057,2.9529,7
114210,npp,2353,2443,0.638538956642151,32.9399528503418,-106.318428039551,3686560,2354,1978,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.61065721762002,22.982511094948862,20.227305734970358,0.000277751216802332,13.0,22.98,1.0837787002826917,23.25,0.2248,0.3161,0.4116,0.9572,0.6001,0.6112,7
114324,npp,1634,1868,0.23440879583358798,32.9386100769043,-106.321533203125,3670176,1634,1442,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-15 08:46:01.840438,99.60498259528092,9.600150182555543,8.492078328798863,3.866374481860587e-07,10.0,-9.63,1.0,-9.425,0.2344,0.3141,0.3965,0.9632,0.2229,0.2258,7
114553,npp,100,703,0.173771720379591,32.9357795715332,-106.323600769043,3670176,101,484,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-17 08:08:12.319051,94.72822821937042,56.62157302788847,47.68089467064621,6.59544126697838e-17,4.0,-56.67,2.1127631471468895,-56.58,0.2639,0.3276,0.4387,0.9236,0.2298,0.1605,7
114560,npp,2044,3754,4.3765721321106,32.9387664794922,-106.322372436523,3686560,2042,3029,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.0377045923012,64.78400326710485,53.2414271382219,1.502902315010901e-09,20.0,64.8,2.898275349237888,64.89,0.2174,0.4312,0.5972,0.7018,1.6639,3.0713,7
114666,npp,2372,127,0.612862318754196,32.9387893676758,-106.321746826172,3670176,2374,59,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-18 07:49:13.108591,92.21529824320953,68.20238465986688,55.299725597216636,7.894372051410126e-21,1.0,-68.23,3.3166247903554,-68.18,0.2545,0.4225,0.6164,0.7162,0.36,0.4389,7
114674,npp,1372,3201,3.82677412033081,32.935188293457,-106.323989868164,3686560,1371,2548,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.67138667643921,52.22101836067625,44.41883720853754,2.4342222773093886e-15,17.0,52.24,1.847645286154319,52.41,0.2406,0.3926,0.4565,0.7707,2.1613,2.9494,7
114788,npp,687,2630,1.56929159164429,32.938648223877,-106.323013305664,3686560,686,2122,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.44377902805377,31.929706330245,27.92552281069543,1.899789103614581e-21,14.0,31.93,1.2365102219381485,32.25,0.2058,0.298,0.3739,1.0152,1.3307,1.5932,7
114901,npp,3048,2058,0.36666776239872,32.9383087158203,-106.32292175293,3686560,3048,1624,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-20 08:52:11.323256,-74.01993705509338,1.4468178611834843,1.2811052724814151,3.6391702772741956e-23,11.0,1.42,1.0,1.87,0.2293,0.3026,0.3877,1.0,0.3667,0.3667,7
115015,npp,2311,1480,0.12685802462510765,32.9356269836426,-106.322853088379,3670176,2311,1110,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-21 08:33:19.226582,97.99227528155394,30.01372582834776,26.29014869933856,7.981320857826563e-24,8.0,-30.07,1.184412938166907,-29.69,0.2148,0.2875,0.3841,1.0525,0.167,0.1335,7
115145,npp,744,317,0.662302613258362,32.9400787353516,-106.318237304688,3670176,744,170,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-23 07:55:25.553009,92.81614311621259,64.91693937032258,53.31647447061689,9.547421364115892e-22,2.0,-64.93,2.898275349237888,-64.82,0.2525,0.421,0.5986,0.7186,0.3858,0.476,7
115152,npp,2770,3385,4.57899236679077,32.9345703125,-106.320297241211,3686560,2772,2734,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.35415663018507,57.003166094714565,47.96109435173447,6.520704558825487e-25,18.0,57.02,2.2013981571160284,57.24,0.2396,0.3727,0.5199,0.8119,2.2133,3.7175,7
115265,npp,2094,2819,2.38704657554626,32.934326171875,-106.318351745605,3686560,2093,2270,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.05317055574818,39.737703041194806,34.477374104115206,2.573853118363079e-24,15.0,39.76,1.4276677814245327,40.1,0.2372,0.3222,0.4189,0.939,1.7489,2.2415,7
115378,npp,1391,2247,0.608736872673035,32.9364891052246,-106.321907043457,3686560,1391,1804,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.45294618776663,12.325472893710764,10.895543378799866,3.755954754012085e-22,12.0,12.3,1.015504800579495,12.895,0.2687,0.3251,0.3905,0.9308,0.5819,0.5666,7
115500,npp,662,1671,0.242688052356243,32.9363670349121,-106.319313049316,3670176,662,1263,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-26 08:39:29.869877,98.10515815720615,20.552585140088695,18.110842422896113,1.6788307652997085e-18,9.0,-20.58,1.0837787002826917,-20.11,0.2435,0.2915,0.3713,1.0381,0.2576,0.2519,7
115764,npp,1126,3567,4.09358978271484,32.9365386962891,-106.317832946777,3686560,1127,2894,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.35361408159528,61.12110801922413,50.84140427529732,3.174703093458654e-17,19.0,61.14,2.5331140255951103,61.32,0.2591,0.4133,0.5816,0.7321,1.7555,2.9971,7
116020,npp,2851,2437,0.334231987595558,32.9377822875977,-106.32307434082,3686560,2851,1973,196611,3883171,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.65188449969567,22.674437533418235,19.95878092266217,9.235171480723373e-05,13.0,22.66,1.0837787002826917,23.25,0.2248,0.3161,0.4116,0.9572,0.3193,0.3199,7
121127,npp,582,1092,0.299775302410126,32.9351005554199,-106.318519592285,3670176,582,802,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-13 08:20:39.689723,96.14572247200653,45.429210543680085,39.10767503942205,0.00047452503649279165,6.0,-45.46,1.5732132722552272,-45.35,0.2504,0.3165,0.4022,0.9561,0.292,0.2866,7
121478,npp,1138,3013,0.344425350427628,32.9352760314941,-106.321464538574,3670176,1140,2426,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.18568856327448,46.570236096772256,40.0210103858421,4.235782795800747e-05,16.0,46.6,1.646109783506203,46.79,0.2538,0.3369,0.4361,0.8981,0.3071,0.3093,7
122165,npp,1329,704,0.410515964031219,32.9394302368164,-106.321754455566,3670176,1332,485,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-19 08:08:04.109636,94.94655571482075,56.60475343485102,47.66875008665629,6.020616076558735e-26,4.0,-56.64,2.1127631471468895,-56.58,0.2639,0.3276,0.4387,0.9236,0.3418,0.3791,7
122336,npp,525,128,0.0923968106508255,32.940860748291,-106.321281433105,3670176,523,60,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-20 07:49:04.892709,91.73879581037073,68.20512036460178,55.3019352903537,3.6619247971917474e-26,1.0,-68.21,3.3166247903554,-68.18,0.2545,0.4225,0.6164,0.7162,0.203,0.0662,7
122346,npp,2614,3203,0.439141094684601,32.9392776489258,-106.31925201416,3670176,2615,2549,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.17722484227475,52.26840310928629,44.4546363074518,8.398719674923808e-25,17.0,52.3,1.847645286154319,52.41,0.2406,0.3926,0.4565,0.7707,0.3278,0.3385,7
122525,npp,1926,2633,0.375415772199631,32.9404220581055,-106.320899963379,3670176,1927,2124,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.87291859907944,32.03926155621681,28.018536610725427,1.083530766505353e-26,14.0,32.07,1.2365102219381485,32.25,0.2058,0.298,0.3739,1.0152,0.3651,0.3811,7
122710,npp,1228,2061,0.260885089635849,32.9368019104004,-106.321815490723,3670176,1228,1627,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-22 08:52:06.648310,-60.97913454277874,1.693205832983204,1.499272661594317,3.860600615703576e-27,11.0,1.59,1.0,1.87,0.2293,0.3026,0.3877,1.0,0.2609,0.2609,7
122884,npp,503,1484,0.248879946768284,32.9395179748535,-106.319061279297,3670176,503,1113,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-23 08:33:16.323832,97.92214981907986,29.846908743734737,26.147917485706305,5.904502749084253e-26,8.0,-29.88,1.184412938166907,-29.69,0.2148,0.2875,0.3841,1.0525,0.27,0.262,7
123060,npp,2824,898,0.323050305247307,32.9355087280273,-106.320816040039,3670176,2824,671,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-24 08:14:22.439558,95.31511542516103,51.43641474093479,43.81783632310138,4.20243632043753e-23,5.0,-51.47,1.847645286154319,-51.38,0.2341,0.3222,0.4611,0.9391,0.303,0.3034,7
123073,npp,1633,3938,0.607040584087372,32.9379501342773,-106.323364257812,3670176,1637,3136,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-24 09:54:36.367892,-70.58337548397273,67.95106391898246,55.164418562773704,5.527091137643925e-28,21.0,67.96,3.3166247903554,67.99,0.3124,0.5028,0.7181,0.6018,0.334,0.3653,7
123251,npp,998,3390,0.316310405731201,32.9379959106445,-106.320175170898,3670176,999,2739,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.97639513840305,57.10660136390219,48.03661366314417,1.131356943076777e-25,18.0,57.14,2.2013981571160284,57.24,0.2396,0.3727,0.5199,0.8119,0.277,0.2568,7
124142,npp,2449,3575,0.033138208091259,32.9352912902832,-106.318077087402,3670176,2452,2901,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-07-30 09:42:09.694649,-72.34852593354148,61.273464893042465,50.947473999083,0.0003972354627974204,19.0,61.3,2.5331140255951103,61.32,0.2591,0.4133,0.5816,0.7321,0.1525,0.0243,7
132123,npp,1879,1095,0.27906803786754597,32.9353790283203,-106.322242736816,3670176,1879,805,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-08-14 08:20:40.038300,96.4245555914865,45.302875151724834,39.01116838374783,7.928860193972693e-12,6.0,-45.35,1.5732132722552272,-45.35,0.2504,0.3165,0.4022,0.9561,0.2788,0.2668,7
133028,npp,283,1291,0.258673146367073,32.9399070739746,-106.32250213623,3670176,283,968,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-08-19 08:26:56.595418,96.60952857057462,38.17353286832154,33.18324317139045,2.9246392005344186e-29,7.0,-38.2,1.357151599901897,-38.14,0.2333,0.3133,0.4259,0.9657,0.2623,0.2498,7
133209,npp,2593,706,0.417887300252914,32.9385032653809,-106.322967529297,3670176,2596,487,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-08-20 08:08:02.712676,94.71818326686774,56.559598580330075,47.64311766423274,5.575471336997733e-29,4.0,-56.59,2.1127631471468895,-56.58,0.2639,0.3276,0.4387,0.9236,0.3453,0.3859,7
133223,npp,1449,3760,0.1923226788640022,32.9367027282715,-106.31746673584,3670176,1449,3032,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.27978076021276,64.88614101607324,53.31370690294641,1.5572070026173887e-29,20.0,64.91,2.898275349237888,64.89,0.2174,0.4312,0.5972,0.7018,0.2202,0.135,7
133762,npp,2499,2064,0.263124376535416,32.9378471374512,-106.323707580566,3670176,2499,1630,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-08-23 08:52:05.237749,-85.69693418482429,1.737743324790584,1.5388595078253018,3.253769243146292e-25,11.0,1.76,1.0,1.87,0.2293,0.3026,0.3877,1.0,0.2631,0.2631,7
134138,npp,2898,3943,0.1808749735355377,32.935604095459,-106.321304321289,3670176,2901,3139,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.58410443578344,68.01216465544285,55.207693475330196,9.468347342564775e-22,21.0,68.04,3.3166247903554,67.99,0.3124,0.5028,0.7181,0.6018,0.2055,0.1088,7
134309,npp,220,321,0.25364850461483,32.935905456543,-106.323509216309,3670176,218,173,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-08-26 07:55:21.816377,92.61312421271077,64.83088508528071,53.27194903161957,2.4809097774131565e-06,2.0,-64.86,2.8345692104261015,-64.82,0.2525,0.421,0.5986,0.7186,0.2435,0.1823,7
134322,npp,2244,3393,0.12009711470454931,32.9379005432129,-106.323364257812,3670176,2246,2742,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.10953225833975,57.17529687692468,48.092612650054235,2.975168602321635e-15,18.0,57.21,2.2013981571160284,57.24,0.2396,0.3727,0.5199,0.8119,0.1878,0.0975,7
134505,npp,1578,2828,0.2226864099502563,32.9361038208008,-106.317367553711,3670176,1578,2278,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.29938312851166,40.05327216351155,34.742915856174264,5.746434336121639e-08,15.0,40.1,1.4276677814245327,40.1,0.2372,0.3222,0.4189,0.939,0.2329,0.2091,7
137324,npp,812,320,0.422755569219589,32.9379463195801,-106.319633483887,3670176,810,172,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-09-11 07:55:15.904684,92.5831966269716,64.84960316301418,53.283243344109536,3.9612310029211524e-07,2.0,-64.88,2.898275349237888,-64.82,0.2525,0.421,0.5986,0.7186,0.3032,0.3038,7
137905,npp,752,1677,0.1860419288277626,32.9385185241699,-106.316757202148,3670176,752,1267,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-09-14 08:39:22.007757,97.76827758384879,20.229147261383364,17.83088057194772,3.8818953868615404e-20,9.0,-20.26,1.0837787002826917,-20.11,0.2435,0.2915,0.3713,1.0381,0.2053,0.1931,7
138093,npp,4,1093,0.250406444072723,32.9401664733887,-106.31958770752,3670176,5,803,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-09-15 08:20:29.920413,96.1234494172328,45.38511597244478,39.077818744110346,1.37631135904569e-26,6.0,-45.42,1.5732132722552272,-45.35,0.2504,0.3165,0.4022,0.9561,0.2606,0.2394,7
138282,npp,2285,512,0.343098536133766,32.9396476745605,-106.319564819336,3670176,2283,311,196611,3866787,315,usa_whitesands_15_16,32.9375,-106.32083333,15,16,usa_whitesands,2012-09-16 08:01:32.492060,93.47430044670827,61.040845368624225,50.7889518055443,3.3604198373111826e-31,3.0,-61.07,2.5331140255951103,-60.98,0.1669,0.3267,0.4605,0.9261,0.309,0.3177,7
