gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2766,1493,1.71584141254425,32.923397064209,-106.38151550293,3670144,2765,1120,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-02 08:34:25.555314,97.05377148203326,29.410493001167236,25.77521128956556,0.00961799247944466,8.0,-29.45,1.184412938166907,-30.02,0.2929,0.4772,4.1551,0.9361,1.4925,1.6061,0.9346783833260383,7
101172,npp,2011,908,5.8905611038208,32.9276428222656,-106.375106811523,3670144,2011,676,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-03 08:15:31.647590,95.11553304114506,51.143519577651674,43.59540450517073,0.02834754195022312,5.0,-51.19,1.847645286154319,-51.58,0.2872,0.5756,3.4474,0.7761,3.3233,4.5714,2.5924888617734982,7
101295,npp,1230,330,7.50228834152222,32.9247665405273,-106.377494812012,3670144,1228,179,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-04 07:56:34.182579,92.76050120637882,64.65714855251177,53.15740522062708,0.05694624990406038,2.0,-64.69,2.8345692104261015,-64.95,0.388,0.9218,6.5859,0.4845,2.7682,3.6352,-0.3401559025772225,7
101552,npp,1894,2264,14.7428302764893,32.9247131347656,-106.376075744629,3670144,1894,1819,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-06 08:59:32.325104,-78.38941110294839,13.270160160689946,11.728354923854603,0.1223913431461168,12.0,13.26,1.015504800579495,12.47,0.2933,0.4524,3.3614,0.9872,14.5189,14.5548,6.0107931651341655,7
101797,npp,413,1103,9.48966407775879,32.9238777160645,-106.376953125,3670144,412,811,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-08 08:21:48.080550,96.06074416069211,45.02425260799308,38.78712860885019,0.08210826776419804,6.0,-45.08,1.5732132722552272,-45.52,0.2639,0.594,6.1199,0.7519,6.1011,7.1355,1.4036109387060431,7
101917,npp,2712,522,5.689133644104,32.926326751709,-106.381721496582,3670144,2712,320,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-09 08:02:52.399246,93.74455769283176,60.818781689489455,50.63692052031411,0.047310701341762386,3.0,-60.86,2.4157378735459294,-61.14,0.2781,0.5539,3.5158,0.8064,2.5724,4.5875,1.2847912851872803,7
102180,npp,273,2453,2.35761976242065,32.9258804321289,-106.38126373291,3670144,274,1987,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-11 09:05:46.971147,-77.47453926279518,23.464288975468452,20.647452130489327,0.017907134134324116,13.0,23.49,1.1367971201176101,22.82,0.3014,0.6,5.1209,0.7444,1.9928,1.7551,0.5050224005257693,7
102421,npp,1897,1299,0.462883234024048,32.9229393005371,-106.381530761719,3670144,1897,976,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-13 08:28:04.478110,96.92048685316384,37.83559705058933,32.90141506824843,0.0007696622701583258,7.0,-37.88,1.357151599901897,-38.4,0.2696,0.4389,4.7953,1.0177,0.4643,0.4711,0.4711,7
102543,npp,1116,714,0.431906014680862,32.9251174926758,-106.37516784668,3670176,1115,495,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24040452259396,56.359597471022184,47.497165457291516,1.0656028929946688e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3287,0.5481,4.8785,0.815,0.3905,0.352,0.352,7
102550,npp,3059,3768,1.00674831867218,32.9245376586914,-106.376312255859,3670144,3062,3038,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-14 09:49:28.052869,-71.51544534091276,65.03382909468701,53.40504234525841,0.0020557782725939768,20.0,65.06,2.898275349237888,64.76,0.3421,0.7815,4.1359,0.5715,0.5244,0.5754,0.4318883499068872,7
102663,npp,325,137,0.4030482172966,32.9267616271973,-106.381507873535,3670176,327,64,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-15 07:50:11.317949,92.19816101658921,68.0338523706464,55.2108079427578,3.1010977067537955e-13,1.0,-68.07,3.3166247903554,-68.28,0.4046,0.9124,5.9504,0.4896,0.2931,0.1973,0.1973,7
102671,npp,2395,3214,0.642384171485901,32.9230194091797,-106.383110046387,3670176,2394,2556,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.62072836136227,52.57532495065496,44.69303294043749,0.0001514207382094792,17.0,52.6,1.9513309067639726,52.21,0.3365,0.5842,4.4756,0.7646,0.4765,0.4911,0.4911,7
102792,npp,1718,2644,0.419365108013153,32.9281997680664,-106.379501342773,3670176,1719,2132,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-16 09:11:59.802312,-76.32625213093823,32.535740760167336,28.44365187884495,5.82175265497981e-09,14.0,32.56,1.2365102219381485,31.93,0.3062,0.4721,3.2582,0.9462,0.4041,0.3968,0.3968,7
102912,npp,1015,2072,0.35837893187999703,32.9280319213867,-106.377220153809,3670176,1016,1637,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-17 08:53:11.231985,-78.17496172232008,2.2394226847171774,1.983070288169787,5.6580450649816287e-14,11.0,2.22,1.0,1.47,0.27,0.4467,3.55,1.0,0.3584,0.3584,0.3584,7
103032,npp,286,1493,0.33557955920696303,32.9261169433594,-106.378753662109,3670176,286,1120,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-18 08:34:19.105603,97.4147979237227,29.38847680419838,25.75800109349127,1.5206861691617845e-18,8.0,-29.45,1.184412938166907,-30.02,0.2929,0.4772,4.1551,0.9361,0.3271,0.3141,0.3141,7
103160,npp,1409,3950,0.469636678695679,32.9258918762207,-106.381507873535,3670176,1413,3142,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-19 09:55:39.126230,-70.61240717723628,68.13410902668782,55.27787936541349,1.087108484017724e-14,21.0,68.16,3.3166247903554,67.9,0.4451,1.0229,4.1058,0.4367,0.2799,0.2051,0.2051,7
103270,npp,1819,329,0.416912734508514,32.9254341125488,-106.376884460449,3670176,1818,178,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-20 07:56:27.732274,92.68714500841301,64.67333071617136,53.17168015790578,4.571720311219358e-25,2.0,-64.71,2.8345692104261015,-64.95,0.388,0.9218,6.5859,0.4845,0.2685,0.202,0.202,7
103634,npp,1742,1686,0.21373328566551208,32.9244003295898,-106.37865447998,3670176,1742,1275,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-23 08:40:33.754611,96.95972320880688,19.775686892352574,17.435314110949413,4.914819212751695e-23,9.0,-19.79,1.0837787002826917,-20.42,0.2635,0.4159,3.3258,1.0739,0.2601,0.2295,0.2295,7
103869,npp,219,521,0.5677376687526701,32.92431640625,-106.376953125,3670176,218,319,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-25 08:02:44.182920,93.68738106261114,60.836527823698574,50.65213776448814,1.6894151234129135e-18,3.0,-60.88,2.4157378735459294,-61.14,0.2781,0.5539,3.5158,0.8064,0.4524,0.4578,0.4578,7
103877,npp,2194,3584,0.378214776515961,32.9245948791504,-106.37914276123,3670176,2197,2908,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.25098142677452,61.460209339710524,51.08058421782407,2.7274553193944907e-21,19.0,61.49,2.5331140255951103,61.17,0.3206,0.6842,3.1003,0.6529,0.3259,0.2469,0.2469,7
104112,npp,847,2451,0.281394824385643,32.9286880493164,-106.381439208984,3670176,847,1985,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.8212743744216,23.394292572115205,20.5872178372301,6.27598226278278e-17,13.0,23.39,1.1367971201176101,22.82,0.3014,0.6,5.1209,0.7444,0.1664,0.2095,0.2095,7
104229,npp,118,1877,0.368260279297829,32.9268684387207,-106.379837036133,3670176,118,1451,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30323795846259,9.078999194437987,8.032894023746657,5.639222736561732e-13,10.0,-9.11,1.0,-9.8,0.2879,0.4461,3.8366,1.0013,0.3688,0.3687,0.3687,7
104346,npp,2450,1298,0.060413986444473294,32.9276924133301,-106.377471923828,3670176,2451,975,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-29 08:27:56.327514,97.52701462334291,37.862914160756056,32.92517642280452,3.8550068452682835e-08,7.0,-37.92,1.357151599901897,-38.4,0.2696,0.4389,4.7953,1.0177,0.1678,0.0615,0.0615,7
104464,npp,1684,712,0.396543800830841,32.9225158691406,-106.379516601562,3670144,1685,493,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-30 08:09:00.652421,94.66066871899373,56.40184188595949,47.529793928330186,0.0006018962342687232,4.0,-56.45,2.1127631471468895,-56.74,0.3287,0.5481,4.8785,0.815,0.3749,0.3232,0.3232,7
105473,npp,890,135,2.49462389945984,32.9226570129395,-106.377754211426,3670144,889,63,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-01 07:50:01.419680,91.99942725348627,68.0648870081333,55.23098442642032,0.007094927484392806,1.0,-68.1,3.3166247903554,-68.28,0.4046,0.9124,5.9504,0.4896,0.9237,1.2213,0.7260108123720849,7
105485,npp,2960,3213,0.2173096090555191,32.9217414855957,-106.378974914551,3670176,2957,2555,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.32431264161416,52.5439823519466,44.67095047500704,4.2720440978545616e-07,17.0,52.57,1.9513309067639726,52.21,0.3365,0.5842,4.4756,0.7646,0.2586,0.1661,0.1661,7
105662,npp,2281,2642,0.832794487476349,32.9251518249512,-106.3818359375,3670144,2281,2131,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-02 09:11:49.925563,-75.95069744437252,32.44377638866215,28.36651009932221,0.0020173911117085984,14.0,32.47,1.2365102219381485,31.93,0.3062,0.4721,3.2582,0.9462,0.7384,0.788,0.6471681159470737,7
106021,npp,844,1491,6.25209856033325,32.9240531921387,-106.377258300781,3670144,844,1118,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-04 08:34:09.271798,97.47304709908128,29.49095169234405,25.846464374209827,0.04472937222829598,8.0,-29.55,1.184412938166907,-30.02,0.2929,0.4772,4.1551,0.9361,5.3224,5.8524,2.729891069106351,7
106199,npp,69,904,12.25390625,32.9284782409668,-106.380599975586,3670144,70,674,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-05 08:15:15.387731,95.54400521118097,51.240744339051865,43.67398521707639,0.09255946316877416,5.0,-51.3,1.847645286154319,-51.58,0.2872,0.5756,3.4474,0.7761,6.7673,9.5097,3.0482243300958904,7
106209,npp,1964,3948,7.9568305015564,32.9238700866699,-106.377510070801,3670144,1962,3141,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-05 09:55:27.537220,-70.17344027933879,68.09745136185106,55.25916965446616,0.04439790662873224,21.0,68.12,3.3166247903554,67.9,0.4451,1.0229,4.1058,0.4367,2.5373,3.4745,0.37513032287542236,7
106375,npp,2356,326,16.6280460357666,32.9279022216797,-106.378608703613,3670144,2358,176,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-06 07:56:17.945338,92.85856283065785,64.72269921788757,53.20376680585038,0.15089448944744824,2.0,-64.77,2.8345692104261015,-64.95,0.388,0.9218,6.5859,0.4845,5.9876,8.0571,-2.47668054396728,7
106388,npp,1307,3398,13.4710521697998,32.9223480224609,-106.379951477051,3670144,1306,2746,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.01344144639033,57.311438772647804,48.19067904982441,0.10217195995773982,18.0,57.33,2.2013981571160284,57.05,0.2665,0.651,4.6931,0.6861,6.2703,9.243,2.110486361609846,7
106742,npp,3012,2261,5.30404424667358,32.9221572875977,-106.377098083496,3670144,3012,1816,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-08 08:59:14.353305,-78.9381724245671,13.09360088005976,11.573587532593743,0.05578383287077751,12.0,13.09,1.015504800579495,12.47,0.2933,0.4524,3.3614,0.9872,5.2242,5.2364,1.3421911689560662,7
107131,npp,745,518,1.62702465057373,32.9238357543945,-106.376358032227,3670144,745,316,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-11 08:02:32.696666,93.59751439403311,60.90922501423703,50.702479545944534,0.007072305151983558,3.0,-60.94,2.4157378735459294,-61.14,0.2781,0.5539,3.5158,0.8064,0.8909,1.312,0.8182900528457715,7
107143,npp,2736,3580,1.70351541042328,32.9247169494629,-106.382514953613,3670144,2740,2906,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-11 09:42:55.520783,-71.8364539515508,61.38022174446469,51.02790158965962,0.018513213314567713,19.0,61.4,2.5331140255951103,61.17,0.3206,0.6842,3.1003,0.6529,0.8491,1.1121,-0.18028732927504687,7
107311,npp,2059,3021,1.36455547809601,32.9228973388672,-106.383071899414,3670144,2058,2432,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.67236846254679,46.83330995866054,40.23721728238533,0.00927134653382588,16.0,46.86,1.646109783506203,46.54,0.3153,0.6282,5.108,0.7111,0.894,0.9703,0.3230773605781262,7
107486,npp,1370,2448,0.539905905723572,32.9231834411621,-106.382904052734,3670144,1370,1983,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-13 09:05:25.538369,-76.81592736428998,23.23071009217203,20.445547442374195,0.0030947195836113954,13.0,23.25,1.0837787002826917,22.82,0.3014,0.6,5.1209,0.7444,0.3912,0.4019,0.18586098453791797,7
107659,npp,654,1873,0.321662828326225,32.9273490905762,-106.380996704102,3670176,654,1447,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-14 08:46:35.211220,97.40973689269758,9.317404567259178,8.243553557383972,0.00033994812127827894,10.0,-9.34,1.0,-9.8,0.2879,0.4461,3.8366,1.0013,0.3222,0.3221,0.3221,7
108005,npp,2215,708,0.22973208874464002,32.928394317627,-106.380096435547,3670176,2216,489,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-16 08:08:47.440842,94.5737832402587,56.497889416030844,47.59863856031304,1.5228838483889087e-12,4.0,-56.54,2.1127631471468895,-56.74,0.3287,0.5481,4.8785,0.815,0.296,0.1872,0.1872,7
108015,npp,1071,3762,0.302536249160767,32.9250946044922,-106.380760192871,3670176,1068,3034,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.87863222385701,64.92155177959648,53.336898285859185,0.00011776402766891794,20.0,64.95,2.898275349237888,64.76,0.3421,0.7815,4.1359,0.5715,0.2814,0.1729,0.1729,7
108180,npp,1420,131,0.421578854322433,32.9220314025879,-106.379348754883,3670176,1418,61,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-17 07:49:48.221322,91.98302052601066,68.13218435021288,55.26961139401869,7.072657674587251e-17,1.0,-68.16,3.3166247903554,-68.28,0.4046,0.9124,5.9504,0.4896,0.2987,0.2064,0.2064,7
108369,npp,2810,2638,0.36216606199741397,32.9231719970703,-106.381187438965,3670176,2810,2128,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.03922651892731,32.27327305181173,28.221135462612057,3.9845403915415457e-13,14.0,32.29,1.2365102219381485,31.93,0.3062,0.4721,3.2582,0.9462,0.3578,0.3427,0.3427,7
108542,npp,2086,2066,0.20621395856142039,32.9274139404297,-106.375350952148,3670176,2086,1631,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.44726960600379,1.8848786876917991,1.6691594979976316,1.071473907063633e-17,11.0,1.87,1.0,1.47,0.27,0.4467,3.55,1.0,0.2062,0.2062,0.2062,7
108715,npp,1353,1487,0.1077449582517147,32.9235305786133,-106.37727355957,3670176,1353,1115,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-20 08:33:56.086480,97.95563284700079,29.67119641463084,26.000393279033734,7.718541209003176e-22,8.0,-29.73,1.184412938166907,-30.02,0.2929,0.4772,4.1551,0.9361,0.1348,0.1009,0.1009,7
108888,npp,592,900,0.021384984254836994,32.9240760803223,-106.375686645508,3670176,589,672,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-21 08:15:00.419945,94.94965078191925,51.36706132266037,43.77046858738106,2.5633516981859194e-24,5.0,-51.41,1.847645286154319,-51.58,0.2872,0.5756,3.4474,0.7761,0.1467,0.0166,0.0166,7
108899,npp,2472,3944,2.65217185020447,32.9231567382812,-106.375709533691,3686560,2472,3139,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.37270962165273,68.03869455377486,55.224689403139514,4.449568791120908e-20,21.0,68.06,3.3166247903554,67.9,0.4451,1.0229,4.1058,0.4367,0.9379,1.1581,1.1581,7
109072,npp,1828,3394,0.36059994995594,32.9272727966309,-106.376800537109,3686560,1830,2742,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-22 09:36:32.922158,-73.07443794371255,57.20762368261809,48.11576259555283,2.302071433175059e-21,18.0,57.24,2.2013981571160284,57.05,0.2665,0.651,4.6931,0.6861,0.3148,0.2474,0.2474,7
109244,npp,1156,2828,0.28995610773563396,32.9269866943359,-106.377494812012,3670176,1157,2278,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.63712331535105,40.065410063476435,34.75223903635132,3.1972620888822275e-22,15.0,40.1,1.4276677814245327,39.79,0.29,0.5363,3.4979,0.8329,0.2741,0.2415,0.2415,7
109422,npp,457,2256,0.30205400288105,32.9262771606445,-106.375915527344,3670176,457,1812,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.76519342622626,12.817218006433023,11.329909412876642,6.04359895285933e-22,12.0,12.81,1.015504800579495,12.47,0.2933,0.4524,3.3614,0.9872,0.2986,0.2982,0.2982,7
109595,npp,2804,1679,0.366659298539162,32.9236907958984,-106.378074645996,3670176,2804,1269,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-25 08:40:09.024043,99.62684686841251,20.10958641810132,17.726303438015705,1.9269937918878132e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2635,0.4159,3.3258,1.0739,0.4012,0.3938,0.3938,7
109767,npp,2036,1094,0.1661143600940704,32.9233169555664,-106.382194519043,3670176,2037,804,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-26 08:21:15.124067,96.55255196154116,45.33198494464462,39.034426718771606,1.2215781194131578e-17,6.0,-45.39,1.5732132722552272,-45.52,0.2639,0.594,6.1199,0.7519,0.1747,0.1249,0.1249,7
109941,npp,1256,513,0.332358062267303,32.927604675293,-106.38175201416,3670176,1256,312,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-27 08:02:17.682757,93.61298681700475,61.017010171240024,50.77163154877966,1.1307198238559847e-13,3.0,-61.05,2.4157378735459294,-61.14,0.2781,0.5539,3.5158,0.8064,0.3549,0.268,0.268,7
110127,npp,2569,3016,0.29371367394924197,32.9246292114258,-106.378890991211,3686560,2569,2428,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.84426448101514,46.67425298085921,40.10845065177085,1.64235661300982e-17,16.0,46.7,1.646109783506203,46.54,0.3153,0.6282,5.108,0.7111,0.2435,0.2088,0.2088,7
110299,npp,1878,2443,0.1863752864301205,32.9256362915039,-106.381553649902,3670176,1878,1978,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.4141169686166,22.966750182795824,20.215126999902257,3.7005735473251145e-13,13.0,22.98,1.0837787002826917,22.82,0.3014,0.6,5.1209,0.7444,0.065,0.1387,0.1387,7
110472,npp,1161,1868,0.34104253351688396,32.9224739074707,-106.382064819336,3670176,1161,1442,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-30 08:46:20.211158,99.20527156238695,9.595700834112778,8.488759907432966,7.118044538823864e-08,10.0,-9.63,1.0,-9.8,0.2879,0.4461,3.8366,1.0013,0.3416,0.3415,0.3415,7
110648,npp,417,1289,0.429660379886627,32.9233207702637,-106.381378173828,3670144,418,967,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-31 08:27:28.109632,97.732920798596,38.22961581633694,33.228401019636884,0.0013018158831013676,7.0,-38.28,1.357151599901897,-38.4,0.2696,0.4389,4.7953,1.0177,0.4399,0.4373,0.34642164604913167,7
111979,npp,2717,703,2.64349126815796,32.9264755249023,-106.377861022949,3670144,2716,484,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-01 08:08:30.670821,94.21561445219936,56.633322524109964,47.693612711618954,0.013112089213397172,4.0,-56.67,2.1127631471468895,-56.74,0.3287,0.5481,4.8785,0.815,1.4384,2.1543,1.2389592824388784,7
111991,npp,1574,3756,3.84858369827271,32.9281272888184,-106.380737304688,3686560,1575,3030,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.22085249016894,64.81642935988674,53.2669120254865,7.549095808621166e-06,20.0,64.84,2.898275349237888,64.76,0.3421,0.7815,4.1359,0.5715,1.5049,2.1995,2.1995,7
112150,npp,1903,126,5.79346084594727,32.9264221191406,-106.381561279297,3670144,1909,59,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-02 07:49:31.454669,91.78037565606164,68.22324299399013,55.316947975710164,0.03758536656273071,1.0,-68.25,3.3166247903554,-68.28,0.4046,0.9124,5.9504,0.4896,1.9184,2.8363,0.21250635129783113,7
112163,npp,920,3203,3.81616115570068,32.9225654602051,-106.379600524902,3686528,920,2549,196611,3883139,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.82766731030273,52.27516797641529,44.46338495128677,0.007016578391478095,17.0,52.3,1.847645286154319,52.21,0.3365,0.5842,4.4756,0.7646,2.1959,2.9177,2.427880277516933,7
112332,npp,221,2632,5.10351705551147,32.9238052368164,-106.378379821777,3686528,220,2123,196611,3883139,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.56810263992703,32.006125383350025,27.99212194314655,0.04052420858019716,14.0,32.02,1.2365102219381485,31.93,0.3062,0.4721,3.2582,0.9462,4.1923,4.829,2.0000489795558827,7
112499,npp,2584,2059,13.0152654647827,32.9235076904297,-106.382652282715,3670144,2584,1625,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-04 08:52:31.435145,-72.55617019777269,1.5111591684002348,1.3381448472113129,0.12538727787981108,11.0,1.47,1.0,1.47,0.27,0.4467,3.55,1.0,13.0153,13.0153,4.262150212834536,7
112667,npp,1848,1481,9.79544448852539,32.9252395629883,-106.379188537598,3670144,1848,1111,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-05 08:33:39.341054,97.78473160512833,29.967184970404425,26.2519290156637,0.09355744673299032,8.0,-30.02,1.184412938166907,-30.02,0.2929,0.4772,4.1551,0.9361,8.3141,9.1692,2.6380561805800617,7
112835,npp,1087,879,5.52381086349487,32.9237022399902,-106.383163452148,3670144,1085,659,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-06 08:14:43.688423,94.9371592346126,51.55884172523376,43.91335027450092,0.06602041746739863,5.0,-52.01,1.847645286154319,-51.58,0.2872,0.5756,3.4474,0.7761,3.1248,4.2868,-0.32201369206582253,7
112846,npp,2966,3936,11.9399290084839,32.9285850524902,-106.379211425781,3686528,2968,3135,196611,3883139,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.3953595140932,67.91756621197695,55.148707580302435,0.06363216877107354,21.0,67.93,3.3166247903554,67.9,0.4451,1.0229,4.1058,0.4367,3.7383,5.2138,0.7717073574809596,7
113002,npp,296,317,6.09899234771729,32.9241752624512,-106.37621307373,3670144,296,170,196611,3866755,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-07 07:55:46.256680,92.86850818783007,64.89906341902116,53.308700302811786,0.04269596823133037,2.0,-64.93,2.898275349237888,-64.95,0.388,0.9218,6.5859,0.4845,2.233,2.9553,-0.02525920469956322,7
113013,npp,2321,3387,10.2304649353027,32.9236373901367,-106.378799438477,3686528,2324,2736,196611,3883139,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-07 09:36:16.199200,-73.44351479609915,57.05547459593257,48.00177183131781,0.0526689171838425,18.0,57.07,2.2013981571160284,57.05,0.2665,0.651,4.6931,0.6861,4.7982,7.0195,3.3427400524725304,7
113184,npp,1646,2820,5.70008134841919,32.9276275634766,-106.382339477539,3686528,1645,2271,196611,3883139,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-08 09:17:29.443057,-75.25725457881005,39.77297935863664,34.508341304387265,0.03847452258255092,15.0,39.79,1.4276677814245327,39.79,0.29,0.5363,3.4979,0.8329,4.0636,4.7474,2.0615353345467824,7
113356,npp,945,2249,2.95411705970764,32.927490234375,-106.382629394531,3686528,945,1806,196611,3883139,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-09 08:58:42.689815,-78.96365854187587,12.402598635418398,10.96404208821062,0.02446118772108412,12.0,12.42,1.015504800579495,12.47,0.2933,0.4524,3.3614,0.9872,2.9101,2.9164,1.2087910326862858,7
