gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,714,0.342467069625854,32.9526824951172,-106.37230682373,3670176,1112,495,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-14 08:09:08.788701,94.41762594885466,56.35789180934496,47.49592696107767,1.0610052479727544e-07,4.0,-56.39,2.0682789409984763,-56.715,0.254,0.3221,0.4166,0.9588,0.3187,0.3283,7
102663,npp,322,138,0.48171067237854,32.947338104248,-106.372352600098,3670176,325,65,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-15 07:50:11.317949,92.29395238817422,68.01721825917,55.201148496687516,3.1247772285540996e-13,1.0,-68.05,3.3166247903554,-68.26,0.2287,0.4243,0.5433,0.7278,0.3261,0.3506,7
102671,npp,2391,3214,0.492788702249527,32.9488105773926,-106.37434387207,3670176,2391,2556,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.80797097859076,52.57418831884674,44.69217240958523,0.00015145972990680413,17.0,52.6,1.9513309067639726,52.21,0.2761,0.383,0.4658,0.8063,0.3651,0.3974,7
103160,npp,1404,3949,0.658019125461578,32.9535598754883,-106.371788024902,3670176,1402,3142,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.19755394225234,68.11607074578515,55.26764414651322,1.1076265156100462e-14,21.0,68.14,3.3166247903554,67.9,0.2089,0.4276,0.7215,0.7221,0.3783,0.4752,7
103270,npp,1815,330,0.255871653556824,32.9531555175781,-106.366767883301,3670176,1816,178,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-20 07:56:27.732274,92.82944694543903,64.65352905407828,53.15916319666226,4.67854799462412e-25,2.0,-64.69,2.8345692104261015,-64.93,0.1776,0.3905,0.6185,0.7908,0.2613,0.2023,7
103869,npp,215,521,0.1683408357203007,32.9522972106934,-106.37451171875,3670176,216,319,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-25 08:02:44.182920,93.84333747302509,60.8353880688565,50.651361998179475,1.7268461203940094e-18,3.0,-60.88,2.4157378735459294,-61.12,0.2216,0.3247,0.4923,0.951,0.2441,0.1601,7
103877,npp,2190,3583,0.302863910794258,32.947509765625,-106.372604370117,3670176,2187,2907,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.0444853135035,61.44570961874952,51.0709100635644,2.7817048952417495e-21,19.0,61.47,2.5331140255951103,61.16,0.2769,0.3691,0.5854,0.8367,0.2827,0.2534,7
104112,npp,844,2452,0.342552915215492,32.9468269348145,-106.368766784668,3670176,843,1985,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.21981815332418,23.44069803538313,20.62750743306755,6.317641648183933e-17,13.0,23.44,1.1367971201176101,22.88,0.2459,0.3127,0.3879,0.9875,0.3351,0.3383,7
104229,npp,114,1877,0.303978055715561,32.9533157348633,-106.374382019043,3670176,114,1451,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-28 08:46:48.443178,100.75679061603945,9.075283722456886,8.029612686776606,5.706414779045618e-13,10.0,-9.11,1.0,-9.74,0.2152,0.3051,0.3926,1.0121,0.3077,0.3076,7
104346,npp,2446,1298,0.162737961858511,32.951000213623,-106.36759185791,3670176,2445,974,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-29 08:27:54.548234,96.43054049580624,37.876920066535504,32.93694227686882,3.858385870084346e-08,7.0,-37.92,1.357151599901897,-38.4,0.2294,0.2933,0.405,1.0527,0.2126,0.1713,7
105485,npp,2956,3213,0.299828588962555,32.9475212097168,-106.370239257812,3670176,2955,2555,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.51166660686891,52.54219087453507,44.66959367214674,4.257627936564492e-07,17.0,52.57,1.9513309067639726,52.21,0.2761,0.383,0.4658,0.8063,0.2662,0.2418,7
107659,npp,650,1874,0.28909562528133403,32.9526481628418,-106.367538452148,3670176,650,1448,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-14 08:46:35.211220,98.82578958647801,9.2482979344136,8.182528548526458,0.00034070674345061745,10.0,-9.28,1.0,-9.74,0.2152,0.3051,0.3926,1.0121,0.2928,0.2926,7
108005,npp,2212,709,0.0778682269155979,32.9485511779785,-106.36988067627,3670176,2214,490,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-16 08:08:47.440842,94.710812637163,56.47242134880879,47.580174312172666,1.5465980384301959e-12,4.0,-56.52,2.1127631471468895,-56.715,0.254,0.3221,0.4166,0.9588,0.1932,0.0747,7
108015,npp,1067,3762,0.131174358073622,32.9506797790527,-106.370475769043,3670176,1066,3034,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.00365390514183,64.9207422803467,53.33638936359738,0.00011808428790152019,20.0,64.95,2.898275349237888,64.74,0.236,0.3401,0.6064,0.908,0.2367,0.1191,7
108180,npp,1416,132,0.31663718819618203,32.9496459960938,-106.369720458984,3670176,1416,62,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-17 07:49:48.221322,92.10925800282149,68.11500081800772,55.25966035332143,7.226717627052917e-17,1.0,-68.15,3.3166247903554,-68.26,0.2287,0.4243,0.5433,0.7278,0.2763,0.2304,7
108369,npp,2806,2638,0.30745249986648604,32.949592590332,-106.373794555664,3670176,2806,2128,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.414934743781,32.2705735902587,28.218841434727686,4.061974160858449e-13,14.0,32.29,1.2365102219381485,31.955,0.2256,0.3066,0.3909,1.0072,0.3095,0.3097,7
108542,npp,2083,2066,0.309917792677879,32.9473114013672,-106.370895385742,3670176,2083,1632,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-19 08:52:48.192492,-86.82640913683704,1.8834011781375453,1.6678511871291566,1.089036670212973e-17,11.0,1.87,1.0,1.53,0.2213,0.3088,0.3726,1.0,0.3099,0.3099,7
108715,npp,1349,1487,0.1623029485344887,32.950496673584,-106.372665405273,3670176,1349,1115,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-20 08:33:56.086480,98.3781173111031,29.669831118975203,25.999224446105426,7.901716925178617e-22,8.0,-29.73,1.184412938166907,-29.97,0.224,0.3207,0.4024,0.9628,0.1751,0.1563,7
108888,npp,588,900,0.0668154805898666,32.9511451721191,-106.372421264648,3670176,587,672,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-21 08:15:00.419945,95.15333551701414,51.364933998204826,43.7688397968636,2.6259487889001623e-24,5.0,-51.41,1.847645286154319,-51.565,0.2129,0.3218,0.4663,0.9595,0.1708,0.0641,7
108899,npp,2468,3943,1.99695920944214,32.9515838623047,-106.372138977051,3686560,2470,3139,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.49192540042286,68.02247583112185,55.215268654115256,4.557353549813117e-20,21.0,68.04,3.3166247903554,67.9,0.2089,0.4276,0.7215,0.7221,0.782,1.4421,7
109072,npp,1824,3393,0.2146292179822922,32.9505615234375,-106.367950439453,3686560,1828,2742,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-22 09:36:31.142921,-72.84469977937823,57.19862460787377,48.109386962409,2.354957199017666e-21,18.0,57.21,2.2013981571160284,57.07,0.2513,0.3427,0.5163,0.9012,0.2506,0.1934,7
109244,npp,1152,2827,0.25155141949653603,32.9519577026367,-106.37117767334,3670176,1155,2278,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.2632094522468,40.04398043170193,34.73461724744374,3.2699993831513992e-22,15.0,40.06,1.4276677814245327,39.81,0.218,0.2932,0.3855,1.0533,0.2797,0.265,7
109422,npp,453,2256,0.2163814902305603,32.9530029296875,-106.369445800781,3670176,453,1812,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.80445993813787,12.81337411625591,11.326524191595107,6.1768442830750675e-22,12.0,12.81,1.015504800579495,12.53,0.2613,0.3151,0.3862,0.9801,0.2116,0.2121,7
109595,npp,2800,1678,0.504231929779053,32.9496955871582,-106.373558044434,3670176,2800,1269,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-25 08:40:07.244807,97.40685747167768,20.17557166938648,17.78395999914854,1.9629781788902895e-20,9.0,-20.21,1.0837787002826917,-20.42,0.2457,0.283,0.3838,1.091,0.5129,0.5501,7
109767,npp,2031,1094,0.23126437515020398,32.9531173706055,-106.371429443359,3670176,2035,805,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-26 08:21:13.344794,95.75086197627398,45.34095421688695,39.04174962368616,1.2373687039532306e-17,6.0,-45.39,1.5732132722552272,-45.56,0.2243,0.2915,0.4155,1.0593,0.2705,0.245,7
109941,npp,1253,514,0.1404743958264589,32.9481964111328,-106.371589660645,3670176,1254,313,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-27 08:02:17.682757,93.73413152086101,60.99433852760605,50.756246144429724,1.1326989833318704e-13,3.0,-61.03,2.4157378735459294,-61.12,0.2216,0.3247,0.4923,0.951,0.2325,0.1336,7
110127,npp,2565,3016,0.1814253516495228,32.9507179260254,-106.370567321777,3686560,2566,2428,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.07229161766247,46.67358842150495,40.10792266688951,1.6526612536770154e-17,16.0,46.7,1.646109783506203,46.57,0.2285,0.307,0.3881,1.0058,0.2325,0.1825,7
110299,npp,1874,2444,0.290103822946548,32.9508285522461,-106.366508483887,3670176,1875,1979,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.96866016282631,23.018088486610704,20.25973240214061,3.676380796235662e-13,13.0,23.03,1.0837787002826917,22.88,0.2459,0.3127,0.3879,0.9875,0.2879,0.2865,7
110472,npp,1157,1869,0.344736039638519,32.9477996826172,-106.368598937988,3670176,1157,1443,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-30 08:46:20.211158,100.59082584892676,9.533832469493996,8.434139902706168,7.031879350242954e-08,10.0,-9.57,1.0,-9.74,0.2152,0.3051,0.3926,1.0121,0.3484,0.3489,7
111991,npp,1571,3756,4.64304542541504,32.9472770690918,-106.373023986816,3686560,1573,3030,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.3147450074603,64.8161644090467,53.266745084532474,7.456352963613895e-06,20.0,64.84,2.898275349237888,64.74,0.236,0.3401,0.6064,0.908,1.7935,4.2159,7
114210,npp,2353,2436,0.568798005580902,32.9502487182617,-106.374900817871,3686560,2353,1973,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-14 09:04:52.152774,-78.65610729503692,22.614020397522943,19.90705580045405,0.00027496013255911883,13.0,22.61,1.0837787002826917,22.88,0.2459,0.3127,0.3879,0.9875,0.5451,0.5617,7
114324,npp,1633,1862,0.2152121663093567,32.9523086547852,-106.368408203125,3670176,1633,1436,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-15 08:46:01.840438,99.92007063285097,9.947215959017148,8.798418203725726,3.722936195656296e-07,10.0,-9.98,1.0,-9.74,0.2152,0.3051,0.3926,1.0121,0.2189,0.2178,7
114553,npp,98,697,0.282793566584587,32.9531555175781,-106.371536254883,3670176,101,478,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-17 08:08:12.319051,94.7898104932276,56.770573106629236,47.78860488246927,6.496092471976821e-17,4.0,-56.82,2.1127631471468895,-56.715,0.254,0.3221,0.4166,0.9588,0.2902,0.2711,7
114560,npp,2044,3748,3.86030673980713,32.951847076416,-106.36841583252,3686560,2043,3025,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.06159163244223,64.67359636186403,53.17173855513201,1.4599313764877008e-09,20.0,64.69,2.898275349237888,64.74,0.236,0.3401,0.6064,0.908,1.5234,3.5052,7
114666,npp,2371,121,0.424316883087158,32.947395324707,-106.37092590332,3670176,2374,56,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-18 07:49:13.108591,92.21875037653767,68.3002888949683,55.356190188483104,7.805761988560885e-21,1.0,-68.33,3.3166247903554,-68.26,0.2287,0.4243,0.5433,0.7278,0.3088,0.3088,7
114674,npp,1372,3195,3.40043115615845,32.9465293884277,-106.371200561523,3686560,1371,2544,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.69488024785566,52.0498159341648,44.28869883984022,2.3778529203939497e-15,17.0,52.07,1.847645286154319,52.21,0.2761,0.383,0.4658,0.8063,1.9419,2.7419,7
114788,npp,687,2624,1.5816398859024,32.9479484558105,-106.369529724121,3686560,686,2117,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.45695931957319,31.66196778675324,27.69770204065927,1.8720872958152066e-21,14.0,31.67,1.2365102219381485,31.955,0.2256,0.3066,0.3909,1.0072,1.34,1.593,7
114901,npp,3047,2052,0.437792837619781,32.9522895812988,-106.368270874023,3686560,3047,1618,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-20 08:52:11.323256,-75.43846546854286,1.0955234274759362,0.9700561637725764,3.64053068441126e-23,11.0,1.08,1.0,1.53,0.2213,0.3088,0.3726,1.0,0.4378,0.4378,7
115015,npp,2310,1474,0.06943768262863159,32.9482727050781,-106.370590209961,3670176,2310,1105,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-21 08:33:19.226582,98.07055771025527,30.297322721085287,26.532584064266928,8.062892695217192e-24,8.0,-30.35,1.184412938166907,-29.97,0.224,0.3207,0.4024,0.9628,0.0966,0.0669,7
115145,npp,743,311,0.12883268622681499,32.9490013122559,-106.367752075195,3670176,744,166,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-23 07:55:25.553009,92.82224017834851,65.02912890450183,53.386878919362346,9.831238350450678e-22,2.0,-65.04,2.898275349237888,-64.93,0.1776,0.3905,0.6185,0.7908,0.2185,0.1019,7
115152,npp,2770,3378,4.99894905090332,32.949951171875,-106.374885559082,3686560,2772,2727,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-23 09:35:55.493096,-73.39362450614132,56.830572327984456,47.836659325160475,6.636723588907291e-25,18.0,56.85,2.1127631471468895,57.07,0.2513,0.3427,0.5163,0.9012,2.5127,4.5049,7
115265,npp,2093,2812,2.42304849624634,32.9521331787109,-106.369255065918,3686560,2092,2264,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.1475639586369,39.47437843499422,34.259729405813374,2.650234223757437e-24,15.0,39.49,1.4276677814245327,39.81,0.218,0.2932,0.3855,1.0533,1.8007,2.5523,7
115378,npp,1390,2241,0.54108601808548,32.9512748718262,-106.367477416992,3686560,1390,1798,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.69809526583508,11.985128946866386,10.59567346502586,3.883388239603149e-22,12.0,11.97,1.015504800579495,12.53,0.2613,0.3151,0.3862,0.9801,0.5314,0.5303,7
115500,npp,661,1664,0.0877464450895786,32.9504089355469,-106.373779296875,3670176,661,1257,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-26 08:39:29.869877,98.24473404542124,20.919241169675285,18.43059132668524,1.7568504345671108e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2457,0.283,0.3838,1.091,0.1286,0.0957,7
115755,npp,2202,501,0.31037148833274797,32.9470481872559,-106.374221801758,3670176,2201,303,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-28 08:01:40.333859,93.80782430995258,61.272763257620554,50.93742044818793,7.146366321150761e-08,3.0,-61.3,2.5331140255951103,-61.12,0.2216,0.3247,0.4923,0.951,0.3031,0.2951,7
115764,npp,1126,3560,3.97822260856628,32.9505844116211,-106.370597839355,3686560,1127,2889,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.38180565154425,60.97714385728694,50.743782523022674,3.3169287786682065e-17,19.0,60.99,2.5331140255951103,61.16,0.2769,0.3691,0.5854,0.8367,1.7336,3.3285,7
116020,npp,2851,2431,0.208531342446804,32.946590423584,-106.371315002441,3686560,2851,1968,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.6608997630753,22.35877825137578,19.6843202720922,9.625521667375535e-05,13.0,22.35,1.0837787002826917,22.88,0.2459,0.3127,0.3879,0.9875,0.2127,0.2059,7
121127,npp,581,1085,0.22284101694822311,32.9473037719727,-106.374298095703,3670176,582,797,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-13 08:20:39.689723,96.17842833743752,45.66735398992239,39.29823818450544,0.00047034368829538056,6.0,-45.69,1.5732132722552272,-45.56,0.2243,0.2915,0.4155,1.0593,0.2652,0.2361,7
121478,npp,1137,3006,0.30227011442184404,32.9535903930664,-106.372680664062,3670176,1139,2421,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-15 09:23:25.414310,-75.2715508687772,46.34493459059755,39.84177846086949,4.197797684625525e-05,16.0,46.38,1.646109783506203,46.57,0.2285,0.307,0.3881,1.0058,0.3059,0.304,7
121819,npp,2822,1861,0.386969178915024,32.9477081298828,-106.370628356934,3670176,2822,1435,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-17 08:45:50.097961,100.4513732877646,10.014062235393745,8.857382818083776,2.9715829911078143e-16,10.0,-10.03,1.0,-9.74,0.2152,0.3051,0.3926,1.0121,0.3906,0.3916,7
122165,npp,1327,697,0.392995625734329,32.9498176574707,-106.372894287109,3670176,1332,479,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-19 08:08:02.330363,94.19984054916038,56.78811322540126,47.801463095303056,6.01109927228983e-26,4.0,-56.82,2.1127631471468895,-56.715,0.254,0.3221,0.4166,0.9588,0.3424,0.3768,7
122336,npp,524,122,0.405684053897858,32.9492950439453,-106.370384216309,3670176,522,56,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-20 07:49:04.892709,91.743052570292,68.30271381682945,55.35821772592529,3.6952015535630117e-26,1.0,-68.31,3.3166247903554,-68.26,0.2287,0.4243,0.5433,0.7278,0.3032,0.2952,7
122346,npp,2614,3197,0.34830841422081,32.9505386352539,-106.366622924805,3670176,2615,2545,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.20264145497492,52.09700159370806,44.32440589173698,8.343619860888946e-25,17.0,52.12,1.847645286154319,52.21,0.2761,0.383,0.4658,0.8063,0.29,0.2809,7
122525,npp,1926,2627,0.271627649664879,32.9496040344238,-106.367568969727,3670176,1926,2119,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-21 09:10:55.189491,-76.89849813432346,31.771299180391512,27.790601581857345,1.0869238555878772e-26,14.0,31.8,1.2365102219381485,31.955,0.2256,0.3066,0.3909,1.0072,0.2805,0.2736,7
122710,npp,1227,2055,0.231631845235825,32.9506950378418,-106.367202758789,3670176,1227,1621,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-22 08:52:06.648310,-58.474744101040265,1.3550900124654837,1.1998968664088088,3.924281984162035e-27,11.0,1.25,1.0,1.53,0.2213,0.3088,0.3726,1.0,0.2316,0.2316,7
122884,npp,502,1478,0.1686194203794003,32.9521369934082,-106.366622924805,3670176,503,1108,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-23 08:33:16.323832,98.00189814137946,30.130198637949707,26.390205252348093,6.057743394069612e-26,8.0,-30.16,1.184412938166907,-29.97,0.224,0.3207,0.4024,0.9628,0.1804,0.1624,7
123060,npp,2823,892,0.1363420179113746,32.9462242126465,-106.3681640625,3670176,2823,667,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-24 08:14:22.439558,95.34074459012446,51.607660514618395,43.94873912329682,4.342860763525224e-23,5.0,-51.64,1.847645286154319,-51.565,0.2129,0.3218,0.4663,0.9595,0.2084,0.1308,7
123073,npp,1633,3932,0.270550489425659,32.9512023925781,-106.368309020996,3670176,1637,3133,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-24 09:54:36.367892,-70.60741224629884,67.85536452694353,55.10864799212553,5.631727977170214e-28,21.0,67.87,3.3166247903554,67.9,0.2089,0.4276,0.7215,0.7221,0.2614,0.1954,7
123251,npp,998,3383,0.0535236075520515,32.9521446228027,-106.373664855957,3670176,999,2732,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.00758049498776,56.9390057659308,47.91594274369689,1.1676978074368292e-25,18.0,56.97,2.1127631471468895,57.07,0.2513,0.3427,0.5163,0.9012,0.1719,0.0482,7
123600,npp,2716,2247,0.19923323392868042,32.9524917602539,-106.373085021973,3670176,2716,1804,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-27 08:58:23.182772,-77.30005144701147,12.293536882467905,10.86762709125794,5.170716850058348e-16,12.0,12.3,1.015504800579495,12.53,0.2613,0.3151,0.3862,0.9801,0.1947,0.1953,7
124142,npp,2449,3568,0.086164228618145,32.9493751525879,-106.371299743652,3670176,2452,2896,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-07-30 09:42:09.694649,-72.37650421124255,61.129085798051406,50.84981528880456,0.00040650244419507904,19.0,61.16,2.5331140255951103,61.16,0.2769,0.3691,0.5854,0.8367,0.1971,0.0721,7
132123,npp,1878,1089,0.335098206996918,32.9467620849609,-106.369697570801,3670176,1878,800,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-08-14 08:20:40.038300,96.45977281470951,45.50704043084955,39.17471892586869,7.704767054033826e-12,6.0,-45.56,1.5732132722552272,-45.56,0.2243,0.2915,0.4155,1.0593,0.3365,0.355,7
133028,npp,282,1285,0.33576427400112197,32.9518089294434,-106.369850158691,3670176,282,962,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-08-19 08:26:56.595418,96.66510825200626,38.41427925926513,33.38340104075427,2.942567028979517e-29,7.0,-38.45,1.357151599901897,-38.4,0.2294,0.2933,0.405,1.0527,0.3401,0.3535,7
133209,npp,2591,699,0.1689081825315952,32.9492988586426,-106.374198913574,3670176,2589,481,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-08-20 08:08:00.933395,93.97351248688031,56.74541055607357,47.7777134901289,5.670332662348743e-29,4.0,-56.77,2.1127631471468895,-56.715,0.254,0.3221,0.4166,0.9588,0.2363,0.1619,7
133223,npp,1449,3753,0.192322663962841,32.9519882202148,-106.371452331543,3670176,1449,3028,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.30854785446799,64.75712247665807,53.23241573425859,1.557466939788863e-29,20.0,64.78,2.898275349237888,64.74,0.236,0.3401,0.6064,0.908,0.2578,0.1746,7
133762,npp,2498,2058,0.25957275927066803,32.9519691467285,-106.368995666504,3670176,2498,1624,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-08-23 08:52:05.237749,-89.75242988224207,1.3927514859339594,1.2333664022452067,3.3465876658671425e-25,11.0,1.42,1.0,1.53,0.2213,0.3088,0.3726,1.0,0.2596,0.2596,7
134138,npp,2898,3936,0.5161290168762209,32.9511375427246,-106.373847961426,3670176,2901,3135,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-08-25 09:54:33.180308,-70.61238142023483,67.90044114486659,55.14266410204818,9.820675051191004e-22,21.0,67.93,3.3166247903554,67.9,0.2089,0.4276,0.7215,0.7221,0.3355,0.3727,7
134309,npp,218,315,0.47361359000206,32.9525909423828,-106.372108459473,3670176,217,169,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-08-26 07:55:21.816377,92.65814567014695,64.94222878941302,53.34198381316686,2.568499435314585e-06,2.0,-64.97,2.898275349237888,-64.93,0.1776,0.3905,0.6185,0.7908,0.3375,0.3745,7
134505,npp,1578,2821,0.1829501502215862,32.9474029541016,-106.370658874512,3670176,1577,2272,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.32338908993371,39.79018013116885,34.525739159388166,5.994554808180103e-08,15.0,39.83,1.4276677814245327,39.81,0.218,0.2932,0.3855,1.0533,0.2316,0.1927,7
137324,npp,811,314,0.534067690372467,32.9467887878418,-106.368835449219,3670176,810,168,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-09-11 07:55:15.904684,92.59006231961239,64.96135759104274,53.35350525972128,3.815551376819948e-07,2.0,-64.99,2.898275349237888,-64.93,0.1776,0.3905,0.6185,0.7908,0.3583,0.4224,7
137905,npp,751,1670,0.219649963080883,32.9523887634277,-106.370971679688,3670176,751,1262,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-09-14 08:39:22.007757,97.91420636329347,20.59523172560486,18.150336088961186,3.769377761008392e-20,9.0,-20.63,1.0837787002826917,-20.42,0.2457,0.283,0.3838,1.091,0.2503,0.2396,7
