lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.548,0.541,0.881
2,0.121,0.383,0.677
3,0.012,0.252,0.465
4,0.079,0.145,0.27
5,0.093,0.059,0.089
6,0.043,-0.007,-0.066
7,-0.02,-0.056,-0.18
8,-0.053,-0.091,-0.254
9,-0.049,-0.113,-0.298
10,-0.048,-0.124,-0.326
11,-0.049,-0.127,-0.341
12,-0.052,-0.122,-0.348
13,-0.057,-0.111,-0.352
14,-0.058,-0.096,-0.353
15,-0.057,-0.078,-0.353
16,-0.053,-0.057,-0.352
17,-0.058,-0.035,-0.351
18,-0.059,-0.013,-0.346
19,-0.057,0.009,-0.336
20,-0.051,0.03,-0.316
21,-0.041,0.05,-0.279
22,-0.035,0.067,-0.218
23,-0.034,0.082,-0.125
24,-0.016,0.095,0.001
25,0.084,0.104,0.173
26,0.234,0.097,0.383
27,0.295,0.094,0.594
28,0.179,0.1,0.752
29,0.006,0.106,0.836
30,0.032,0.106,0.84
31,0.246,0.099,0.76
32,0.355,0.094,0.593
33,0.175,0.091,0.372
34,0.018,0.084,0.16
35,-0.031,0.066,-0.004
36,-0.015,0.041,-0.128
37,-0.017,0.019,-0.217
38,-0.033,0.003,-0.278
39,-0.046,-0.01,-0.314
40,-0.054,-0.024,-0.333
41,-0.06,-0.038,-0.344
42,-0.061,-0.048,-0.349
43,-0.061,-0.055,-0.351
44,-0.062,-0.058,-0.351
45,-0.063,-0.058,-0.351
46,-0.058,-0.055,-0.35
47,-0.055,-0.047,-0.347
48,-0.054,-0.036,-0.34
49,-0.053,-0.021,-0.325
50,-0.05,-0.003,-0.297
51,-0.045,0.016,-0.252
52,-0.017,0.029,-0.176
53,0.042,0.038,-0.06
54,0.068,0.048,0.091
55,0.047,0.064,0.266
56,0.029,0.08,0.457
57,0.139,0.085,0.652
58,0.333,0.082,0.815
59,0.376,0.08,0.874
60,0.158,0.082,0.792
61,-0.063,0.079,0.621
62,-0.059,0.067,0.431
63,0.054,0.049,0.25
64,0.085,0.037,0.077
65,0.015,0.03,-0.072
66,-0.033,0.02,-0.18
67,-0.047,0.004,-0.249
68,-0.043,-0.014,-0.292
69,-0.052,-0.029,-0.321
70,-0.057,-0.04,-0.336
71,-0.055,-0.048,-0.343
72,-0.058,-0.055,-0.346
73,-0.062,-0.059,-0.348
74,-0.064,-0.061,-0.348
75,-0.064,-0.058,-0.347
76,-0.058,-0.053,-0.345
77,-0.054,-0.043,-0.341
78,-0.05,-0.032,-0.33
79,-0.045,-0.019,-0.31
80,-0.029,-0.006,-0.272
81,-0.028,0.01,-0.213
82,-0.034,0.029,-0.124
83,-0.005,0.045,0.002
84,0.099,0.05,0.173
85,0.227,0.048,0.371
86,0.224,0.05,0.562
87,0.048,0.057,0.701
88,-0.109,0.062,0.773
89,0.009,0.059,0.784
90,0.206,0.052,0.709
91,0.212,0.048,0.544
92,0.071,0.047,0.336
93,-0.044,0.04,0.142
94,-0.049,0.023,-0.01
95,-0.013,0.004,-0.123
96,-0.003,-0.009,-0.208
97,-0.029,-0.017,-0.268
98,-0.047,-0.025,-0.305
99,-0.057,-0.034,-0.326
100,-0.057,-0.042,-0.336
101,-0.059,-0.048,-0.342
102,-0.059,-0.052,-0.344
103,-0.058,-0.053,-0.345
104,-0.058,-0.052,-0.345
105,-0.057,-0.049,-0.344
106,-0.057,-0.043,-0.341
107,-0.054,-0.035,-0.334
108,-0.05,-0.024,-0.319
109,-0.05,-0.01,-0.292
110,-0.038,0.001,-0.246
111,0.009,0.006,-0.17
112,0.069,0.009,-0.059
113,0.055,0.015,0.078
114,-0.018,0.029,0.235
115,-0.028,0.039,0.415
116,0.104,0.04,0.605
117,0.258,0.037,0.754
118,0.236,0.036,0.798
119,0.003,0.039,0.72
120,-0.153,0.034,0.572
121,-0.069,0.021,0.409
122,0.039,0.009,0.24
123,0.057,0.003,0.078
124,0.004,0.0,-0.063
125,-0.031,-0.008,-0.166
126,-0.044,-0.021,-0.236
127,-0.042,-0.035,-0.283
128,-0.046,-0.045,-0.312
129,-0.053,-0.051,-0.328
130,-0.06,-0.056,-0.336
131,-0.065,-0.06,-0.34
132,-0.068,-0.061,-0.342
133,-0.068,-0.06,-0.342
134,-0.068,-0.057,-0.341
135,-0.065,-0.051,-0.34
136,-0.059,-0.043,-0.335
137,-0.056,-0.034,-0.326
138,-0.054,-0.026,-0.306
139,-0.043,-0.018,-0.27
140,-0.033,-0.007,-0.211
141,-0.037,0.007,-0.128
142,0.001,0.017,-0.01
143,0.098,0.018,0.15
144,0.192,0.015,0.333
145,0.089,0.017,0.499
146,-0.091,0.025,0.627
147,-0.11,0.028,0.711
148,0.067,0.025,0.738
149,0.207,0.02,0.67
150,0.133,0.019,0.513
151,-0.002,0.02,0.325
152,-0.078,0.012,0.151
153,-0.054,-0.005,0.01
154,-0.023,-0.02,-0.105
155,-0.025,-0.027,-0.195
156,-0.044,-0.032,-0.256
157,-0.054,-0.038,-0.294
158,-0.062,-0.046,-0.316
159,-0.068,-0.054,-0.328
160,-0.067,-0.059,-0.334
161,-0.064,-0.062,-0.336
162,-0.062,-0.063,-0.337
163,-0.063,-0.062,-0.337
164,-0.064,-0.059,-0.336
165,-0.069,-0.054,-0.334
166,-0.068,-0.047,-0.328
167,-0.057,-0.037,-0.313
168,-0.049,-0.026,-0.287
169,-0.032,-0.019,-0.243
170,-0.003,-0.017,-0.175
171,0.021,-0.013,-0.075
172,0.002,-0.003,0.05
173,-0.07,0.011,0.197
174,-0.043,0.018,0.368
175,0.116,0.017,0.555
176,0.279,0.015,0.701
177,0.114,0.016,0.74
178,-0.114,0.019,0.682
179,-0.155,0.015,0.568
180,-0.0,0.005,0.431
181,0.084,-0.004,0.267
182,0.053,-0.004,0.099
183,-0.007,-0.001,-0.041
184,-0.039,-0.007,-0.145
185,-0.041,-0.018,-0.218
186,-0.045,-0.029,-0.268
187,-0.048,-0.036,-0.299
188,-0.051,-0.043,-0.316
189,-0.055,-0.048,-0.324
190,-0.06,-0.053,-0.328
191,-0.06,-0.056,-0.33
192,-0.053,-0.057,-0.33
193,-0.055,-0.056,-0.33
194,-0.054,-0.053,-0.328
195,-0.056,-0.048,-0.324
196,-0.054,-0.042,-0.316
197,-0.051,-0.037,-0.298
198,-0.038,-0.03,-0.264
199,-0.039,-0.019,-0.213
200,-0.038,-0.006,-0.138
201,0.003,0.001,-0.031
202,0.075,-0.002,0.115
203,0.101,-0.003,0.281
204,0.011,0.004,0.441
205,-0.167,0.013,0.57
206,-0.164,0.015,0.668
207,0.08,0.012,0.72
208,0.266,0.011,0.68
209,0.128,0.012,0.534
210,-0.026,0.012,0.351
211,-0.06,0.004,0.181
212,-0.004,-0.009,0.038
213,0.009,-0.018,-0.082
214,-0.01,-0.019,-0.177
215,-0.033,-0.019,-0.242
216,-0.049,-0.024,-0.282
217,-0.058,-0.032,-0.306
218,-0.065,-0.04,-0.318
219,-0.061,-0.047,-0.324
220,-0.058,-0.051,-0.326
221,-0.06,-0.054,-0.327
222,-0.064,-0.055,-0.327
223,-0.062,-0.054,-0.326
224,-0.058,-0.052,-0.323
225,-0.056,-0.047,-0.317
226,-0.047,-0.04,-0.304
227,-0.042,-0.033,-0.281
228,-0.029,-0.029,-0.241
229,-0.004,-0.027,-0.179
230,-0.006,-0.022,-0.091
231,-0.042,-0.009,0.021
232,-0.073,0.007,0.16
233,0.008,0.015,0.333
234,0.144,0.014,0.517
235,0.17,0.014,0.66
236,0.007,0.018,0.71
237,-0.171,0.02,0.677
238,-0.121,0.017,0.591
239,0.079,0.011,0.465
240,0.179,0.009,0.306
241,0.096,0.012,0.132
242,0.012,0.012,-0.017
243,-0.02,0.004,-0.125
244,-0.019,-0.008,-0.203
245,-0.034,-0.018,-0.258
246,-0.045,-0.025,-0.29
247,-0.05,-0.031,-0.307
248,-0.053,-0.038,-0.315
249,-0.057,-0.044,-0.319
250,-0.058,-0.048,-0.321
251,-0.054,-0.05,-0.321
252,-0.053,-0.051,-0.321
253,-0.054,-0.049,-0.32
254,-0.052,-0.046,-0.316
255,-0.046,-0.043,-0.308
256,-0.039,-0.038,-0.292
257,-0.038,-0.031,-0.263
258,-0.043,-0.021,-0.216
259,-0.041,-0.011,-0.146
260,-0.002,-0.008,-0.044
261,0.044,-0.008,0.091
262,0.016,-0.004,0.246
263,-0.079,0.007,0.405
264,-0.143,0.019,0.557
265,0.001,0.023,0.685
266,0.194,0.02,0.744
267,0.226,0.02,0.697
268,0.087,0.023,0.553
269,-0.04,0.022,0.373
270,-0.037,0.013,0.206
271,0.026,0.002,0.061
272,0.038,-0.004,-0.065
273,-0.008,-0.007,-0.165
274,-0.039,-0.011,-0.232
275,-0.048,-0.02,-0.272
276,-0.049,-0.03,-0.295
277,-0.056,-0.04,-0.309
278,-0.06,-0.046,-0.315
279,-0.06,-0.051,-0.317
280,-0.058,-0.054,-0.317
281,-0.058,-0.054,-0.317
282,-0.06,-0.053,-0.317
283,-0.061,-0.051,-0.315
284,-0.056,-0.046,-0.31
285,-0.053,-0.039,-0.3
286,-0.048,-0.032,-0.28
287,-0.034,-0.027,-0.244
288,-0.01,-0.021,-0.184
289,-0.024,-0.01,-0.102
290,-0.063,0.006,0.007
291,-0.063,0.019,0.147
292,0.037,0.024,0.324
293,0.171,0.024,0.514
294,0.16,0.027,0.663
295,0.003,0.033,0.727
296,-0.099,0.035,0.712
297,0.013,0.029,0.637
298,0.146,0.022,0.503
299,0.17,0.021,0.327
300,0.067,0.022,0.145
301,-0.022,0.016,-0.011
302,-0.044,0.002,-0.123
303,-0.044,-0.014,-0.202
304,-0.05,-0.027,-0.254
305,-0.055,-0.036,-0.286
306,-0.056,-0.044,-0.302
307,-0.064,-0.052,-0.31
308,-0.07,-0.058,-0.314
309,-0.066,-0.061,-0.316
310,-0.061,-0.062,-0.316
311,-0.059,-0.059,-0.315
312,-0.059,-0.054,-0.314
313,-0.059,-0.047,-0.312
314,-0.063,-0.039,-0.306
315,-0.061,-0.03,-0.292
316,-0.052,-0.016,-0.265
317,-0.051,0.0,-0.221
318,-0.031,0.015,-0.154
319,0.03,0.023,-0.05
320,0.101,0.029,0.091
321,0.057,0.039,0.248
322,-0.046,0.054,0.41
323,-0.042,0.064,0.576
324,0.147,0.067,0.721
325,0.323,0.065,0.789
326,0.268,0.067,0.734
327,0.093,0.07,0.583
328,-0.022,0.064,0.399
329,0.01,0.048,0.226
330,0.046,0.034,0.069
331,0.036,0.026,-0.063
332,-0.01,0.018,-0.164
333,-0.038,0.006,-0.23
334,-0.05,-0.01,-0.27
335,-0.053,-0.026,-0.292
336,-0.051,-0.039,-0.304
337,-0.051,-0.05,-0.309
338,-0.053,-0.057,-0.311
339,-0.059,-0.061,-0.313
340,-0.061,-0.062,-0.313
341,-0.06,-0.06,-0.313
342,-0.06,-0.054,-0.311
343,-0.061,-0.044,-0.307
344,-0.063,-0.032,-0.297
345,-0.057,-0.02,-0.279
346,-0.045,-0.009,-0.244
347,-0.03,0.004,-0.188
348,-0.027,0.022,-0.106
349,-0.047,0.044,0.004
350,-0.0,0.059,0.153
351,0.155,0.064,0.342
352,0.308,0.066,0.539
353,0.192,0.071,0.683
354,-0.025,0.078,0.745
355,-0.028,0.08,0.738
356,0.156,0.075,0.665
357,0.236,0.069,0.518
358,0.184,0.068,0.328
359,0.07,0.068,0.14
360,-0.006,0.057,-0.013
361,-0.02,0.036,-0.123
362,-0.021,0.016,-0.2
363,-0.031,-0.0,-0.252
364,-0.045,-0.015,-0.282
365,-0.055,-0.028,-0.298
366,-0.057,-0.041,-0.305
367,-0.055,-0.051,-0.308
368,-0.049,-0.057,-0.308
369,-0.052,-0.06,-0.309
370,-0.058,-0.059,-0.31
371,-0.059,-0.054,-0.309
372,-0.056,-0.047,-0.306
373,-0.055,-0.036,-0.299
374,-0.052,-0.022,-0.285
375,-0.053,-0.004,-0.259
376,-0.052,0.016,-0.217
377,-0.023,0.035,-0.15
378,0.033,0.054,-0.046
379,0.069,0.071,0.092
380,0.057,0.086,0.253
381,-0.014,0.099,0.419
382,0.028,0.109,0.588
383,0.235,0.116,0.741
384,0.437,0.118,0.808
385,0.281,0.117,0.732
386,0.059,0.112,0.567
387,0.007,0.102,0.388
388,0.065,0.089,0.22
389,0.075,0.072,0.063
390,0.035,0.052,-0.069
391,-0.016,0.03,-0.167
392,-0.044,0.006,-0.229
393,-0.05,-0.018,-0.266
394,-0.052,-0.04,-0.288
395,-0.052,-0.06,-0.299
396,-0.054,-0.075,-0.303
397,-0.059,-0.083,-0.306
398,-0.062,-0.081,-0.307
399,-0.059,-0.067,-0.307
400,-0.054,-0.038,-0.306
