gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,715,0.294110968708992,32.9245491027832,-106.366775512695,3670176,1115,496,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24469175050243,56.33388597830238,47.47849333483065,1.0736987071904606e-07,4.0,-56.37,2.0682789409984763,-56.67,0.2242,0.3695,0.4462,0.8627,0.2823,0.2537,7
102663,npp,325,139,0.646340131759644,32.9262275695801,-106.365371704102,3670176,327,65,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-04-15 07:50:11.317949,92.20688588627688,68.00158980750211,55.19206884305519,3.145886824951357e-13,1.0,-68.04,3.3166247903554,-68.26,0.3149,0.5175,1.3185,0.616,0.3576,0.3982,7
102671,npp,2394,3216,0.36746534705162004,32.9258804321289,-106.366012573242,3670176,2394,2557,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.66010877808284,52.628355431371496,44.73317111176137,0.00015201438739067497,17.0,52.65,1.9513309067639726,52.27,0.3016,0.415,0.6368,0.7683,0.2945,0.2823,7
103160,npp,1408,3951,0.513469129800797,32.9227104187012,-106.367683410645,3670176,1413,3143,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.07440847472317,68.14889289906348,55.286651900403804,1.098303241762358e-14,21.0,68.17,3.3166247903554,67.91,0.3776,0.6216,1.3627,0.5129,0.2862,0.2634,7
103270,npp,1819,330,0.243749730288982,32.9250793457031,-106.36873626709,3670176,1818,179,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-04-20 07:56:27.732274,92.69141853083369,64.65476830952984,53.15994671161803,4.58433806490736e-25,2.0,-64.69,2.8345692104261015,-64.91,0.2905,0.4925,1.3334,0.6473,0.231,0.1578,7
103869,npp,219,522,0.342854842543602,32.9238548278809,-106.368667602539,3670176,218,320,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-04-25 08:02:44.182920,93.69182430720937,60.814768694206855,50.63732500029874,1.682697217154191e-18,3.0,-60.86,2.4157378735459294,-61.07,0.2872,0.4347,0.7232,0.7333,0.2808,0.2514,7
103877,npp,2193,3585,0.356313586235046,32.9290390014648,-106.368934631348,3670176,2197,2909,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.28250887283343,61.48092329971305,51.094533364852644,2.7357163439126053e-21,19.0,61.51,2.5331140255951103,61.24,0.2891,0.5205,1.1865,0.6125,0.254,0.2182,7
104112,npp,847,2453,0.316819936037064,32.9258499145508,-106.36629486084,3670176,847,1987,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.81604964446647,23.492553112931525,20.6725243052051,6.210793591704105e-17,13.0,23.49,1.1367971201176101,22.82,0.2936,0.3503,0.632,0.9101,0.2894,0.2883,7
104229,npp,118,1879,0.301876857876778,32.9245223999023,-106.36385345459,3670176,118,1452,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30453652167142,8.963114883602346,7.930546730309077,5.565710296495906e-13,10.0,-8.99,1.0,-9.69,0.2539,0.3657,0.4866,0.8717,0.2549,0.2631,7
105485,npp,2959,3214,0.306483253836632,32.9263877868652,-106.369361877441,3670176,2957,2556,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.36761226598955,52.57014244427512,44.690760530666445,4.2387318446826385e-07,17.0,52.6,1.9513309067639726,52.27,0.3016,0.415,0.6368,0.7683,0.2632,0.2355,7
107659,npp,654,1875,0.351419180631638,32.9250221252441,-106.364990234375,3670176,654,1449,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-14 08:46:35.211220,97.38826447619596,9.201664079990714,8.141346763172816,0.00034114997979740153,10.0,-9.22,1.0,-9.69,0.2539,0.3657,0.4866,0.8717,0.3045,0.3063,7
108005,npp,2215,710,0.399396449327469,32.9272613525391,-106.363868713379,3670176,2216,491,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-16 08:08:47.440842,94.58237060224735,56.448364413867814,47.56272773345233,1.543539660844042e-12,4.0,-56.49,2.1127631471468895,-56.67,0.2242,0.3695,0.4462,0.8627,0.3329,0.3446,7
108015,npp,1070,3764,0.29679299890995003,32.9270515441895,-106.362632751465,3670176,1068,3035,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.90189944005,64.95838309641006,53.36004384828022,0.0001182250815542466,20.0,64.98,2.898275349237888,64.78,0.3765,0.5245,0.8639,0.6078,0.2402,0.1804,7
108180,npp,1420,133,0.266227498650551,32.9215469360352,-106.36311340332,3670176,1418,62,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-17 07:49:48.221322,91.99180419864881,68.09984889356267,55.250881726538836,7.154270429629359e-17,1.0,-68.13,3.3166247903554,-68.26,0.3149,0.5175,1.3185,0.616,0.243,0.164,7
108369,npp,2809,2640,0.296918794512749,32.9266700744629,-106.363670349121,3670176,2809,2129,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.12674503218815,32.361942314367354,28.29647688096547,4.0475009223912086e-13,14.0,32.38,1.2365102219381485,32.02,0.2722,0.3559,0.5174,0.8959,0.2711,0.266,7
108542,npp,2086,2067,0.257371917366982,32.9261779785156,-106.367553710938,3670176,2086,1633,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.37969128862511,1.9426241885027864,1.7202920173515253,1.0759298077342846e-17,11.0,1.93,1.0,1.59,0.2469,0.3188,0.4918,1.0,0.2574,0.2574,7
108715,npp,1353,1488,0.1254411941044964,32.9225654602051,-106.369216918945,3670176,1353,1116,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-20 08:33:56.086480,97.9597784394103,29.62396488130775,25.959955787915685,7.739803936488131e-22,8.0,-29.69,1.184412938166907,-29.945,0.2289,0.3283,0.4355,0.9711,0.1475,0.1218,7
108888,npp,592,901,0.0746073052287102,32.923454284668,-106.367744445801,3670176,589,672,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-21 08:15:00.419945,94.95366102001664,51.33860512627776,43.748678449435104,2.5662462256608946e-24,5.0,-51.38,1.847645286154319,-51.53,0.3067,0.4234,0.7177,0.753,0.13,0.0562,7
108899,npp,2471,3945,2.13736915588379,32.9274559020996,-106.365394592285,3686560,2472,3140,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.3974712752588,68.05461517284124,55.2339327348824,4.489238667984849e-20,21.0,68.08,3.3166247903554,67.91,0.3776,0.6216,1.3627,0.5129,0.7758,1.0963,7
109072,npp,1828,3395,0.277820706367493,32.9253387451172,-106.369117736816,3686560,1830,2744,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-22 09:36:32.922158,-73.07048714784,57.23145469196153,48.13288120510325,2.3039275468671886e-21,18.0,57.26,2.2013981571160284,57.12,0.235,0.4478,0.6584,0.7119,0.2416,0.1978,7
109244,npp,1156,2829,0.315916150808334,32.9253845214844,-106.369842529297,3670176,1157,2279,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.6334860387405,40.10302869054049,34.78326803501521,3.194730606646697e-22,15.0,40.13,1.4276677814245327,39.89,0.2386,0.3419,0.5221,0.9323,0.3006,0.2945,7
109422,npp,457,2257,0.27380745112896,32.924919128418,-106.368019104004,3670176,457,1813,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.76411134648369,12.873577931570486,11.379542904922886,6.028761761192011e-22,12.0,12.87,1.015504800579495,12.59,0.2773,0.3416,0.4595,0.9333,0.252,0.2555,7
109595,npp,2804,1680,0.348793163895607,32.9226341247559,-106.37020111084,3670176,2804,1271,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-25 08:40:09.024043,99.63276803925739,20.057156978748463,17.680529519646832,1.9193705675514263e-20,9.0,-20.11,1.0837787002826917,-20.32,0.259,0.3403,0.5924,0.9368,0.3266,0.3267,7
109767,npp,2036,1096,0.300761535763741,32.9217758178711,-106.366157531738,3670176,2037,805,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-26 08:21:15.124067,96.56138910329443,45.26401664817516,38.97994268343698,1.2083804633379561e-17,6.0,-45.32,1.5732132722552272,-45.52,0.263,0.3451,0.4601,0.9239,0.2906,0.2779,7
109941,npp,1256,515,0.270917385816574,32.9266624450684,-106.365005493164,3670176,1256,314,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-27 08:02:17.682757,93.62182003574658,60.9733068433704,50.74196835157594,1.1154069753561928e-13,3.0,-61.01,2.4157378735459294,-61.07,0.2872,0.4347,0.7232,0.7333,0.251,0.1987,7
110127,npp,2569,3018,0.1939703151583672,32.9211654663086,-106.363540649414,3686560,2569,2429,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.83628684908238,46.738857265439265,40.159766580988254,1.6217632046544013e-17,16.0,46.76,1.646109783506203,46.63,0.3479,0.4043,0.4722,0.7885,0.191,0.1529,7
110299,npp,1878,2445,0.253280580043793,32.9226570129395,-106.365371704102,3670176,1878,1980,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.40670118366049,23.072183725625006,20.306728669506118,3.6468049630294983e-13,13.0,23.09,1.0837787002826917,22.82,0.2936,0.3503,0.632,0.9101,0.2293,0.2305,7
110472,npp,1160,1870,0.433486342430115,32.9267616271973,-106.364654541016,3670176,1160,1444,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-05-30 08:46:20.211158,99.55513648956969,9.478191174677898,8.38501555171457,7.006257318915405e-08,10.0,-9.51,1.0,-9.69,0.2539,0.3657,0.4866,0.8717,0.3865,0.3779,7
111991,npp,1574,3758,4.78504228591919,32.9237594604492,-106.365211486816,3686560,1575,3031,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.21280721816618,64.85349074756905,53.29025400588568,7.450324832723322e-06,20.0,64.87,2.898275349237888,64.78,0.3765,0.5245,0.8639,0.6078,1.7888,2.9084,7
114210,npp,2356,2438,0.726300239562988,32.9273338317871,-106.363983154297,3686560,2357,1974,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.21930819702519,22.718449537068704,19.997835131715703,0.00027523631489450364,13.0,22.72,1.0837787002826917,22.82,0.2936,0.3503,0.632,0.9101,0.6657,0.661,7
114324,npp,1637,1863,0.207945354282856,32.9245910644531,-106.36580657959,3670176,1637,1437,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-15 08:46:01.840438,98.58882472315342,9.895416259589757,8.752701363546917,3.6854606805797446e-07,10.0,-9.92,1.0,-9.69,0.2539,0.3657,0.4866,0.8717,0.161,0.1813,7
114553,npp,102,698,0.25614832341671,32.9247703552246,-106.366134643555,3670176,103,479,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-17 08:08:12.319051,94.6178452708168,56.746581291846084,47.771275274488595,6.380222853434955e-17,4.0,-56.79,2.1127631471468895,-56.67,0.2242,0.3695,0.4462,0.8627,0.2651,0.221,7
114560,npp,2048,3749,4.04922938346863,32.9241752624512,-106.370910644531,3686560,2053,3026,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.9322204186147,64.69294074397982,53.183961041476266,1.4352164088292316e-09,20.0,64.71,2.898275349237888,64.78,0.3765,0.5245,0.8639,0.6078,1.5349,2.4612,7
114666,npp,2374,122,0.396476924419403,32.9261207580566,-106.363731384277,3670176,2375,56,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-18 07:49:13.108591,92.13201220917918,68.28447161264727,55.34707877989034,7.688351972013796e-21,1.0,-68.31,3.3166247903554,-68.26,0.3149,0.5175,1.3185,0.616,0.2823,0.2442,7
114674,npp,1375,3196,3.49805235862732,32.9247627258301,-106.37003326416,3686560,1373,2545,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.54451788595627,52.07962505186595,44.31137320658162,2.343529954201088e-15,17.0,52.1,1.847645286154319,52.27,0.3016,0.415,0.6368,0.7683,1.9875,2.6874,7
114788,npp,690,2626,1.26155376434326,32.9275550842285,-106.365875244141,3686560,691,2119,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.90034951659213,31.745350678093793,27.76858684434233,2.0582011527154123e-21,14.0,31.76,1.2365102219381485,32.02,0.2722,0.3559,0.5174,0.8959,1.0513,1.1302,7
114901,npp,3051,2053,0.46164333820343,32.9243392944336,-106.366569519043,3686560,3051,1619,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-20 08:52:11.323256,-63.70850985938618,1.222482821213708,1.0824717567776323,3.556547389571174e-23,11.0,1.13,1.0,1.59,0.2469,0.3188,0.4918,1.0,0.4616,0.4616,7
115015,npp,2313,1475,0.1583032049238682,32.9269485473633,-106.365882873535,3670176,2313,1106,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-21 08:33:19.226582,97.7636177849891,30.251488401137358,26.49341491876877,7.91960146021429e-24,8.0,-30.3,1.184412938166907,-29.945,0.2289,0.3283,0.4355,0.9711,0.1753,0.1537,7
115145,npp,747,311,0.757042586803436,32.9219284057617,-106.369613647461,3670176,746,167,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-23 07:55:25.553009,92.690891332906,65.03023027220704,53.387569193666735,9.661482553022886e-22,2.0,-65.04,2.898275349237888,-64.91,0.2905,0.4925,1.3334,0.6473,0.4101,0.49,7
115152,npp,2773,3380,4.79180479049683,32.9259300231934,-106.366317749023,3686560,2774,2729,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.25799042414043,56.88020843839348,47.872473785542766,6.513442199371039e-25,18.0,56.9,2.1127631471468895,57.12,0.235,0.4478,0.6584,0.7119,2.3749,3.4111,7
115265,npp,2097,2814,2.22122550010681,32.9251480102539,-106.368141174316,3686560,2099,2266,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-24 09:17:10.504554,-76.17234647037688,39.54933937129879,34.321603491761735,2.603880186320711e-24,15.0,39.57,1.4276677814245327,39.89,0.2386,0.3419,0.5221,0.9323,1.6351,2.0709,7
115378,npp,1394,2243,0.44982498884201,32.925479888916,-106.364875793457,3686560,1394,1800,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-25 08:58:21.964717,-78.13869609207165,12.063209574006024,10.664461064622804,3.828693532124769e-22,12.0,12.08,1.015504800579495,12.59,0.2773,0.3416,0.4595,0.9333,0.4254,0.4198,7
115500,npp,665,1665,0.1961165517568588,32.9227523803711,-106.370780944824,3670176,665,1258,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-26 08:39:29.869877,97.63052247278941,20.872252449683817,18.3896243722425,1.738448904137834e-18,9.0,-20.89,1.0837787002826917,-20.32,0.259,0.3403,0.5924,0.9368,0.1857,0.1837,7
115755,npp,2205,502,0.232476107776165,32.9262466430664,-106.367904663086,3670176,2203,304,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-28 08:01:40.333859,93.70042104925575,61.25268775298824,50.923860298601866,7.132426789304121e-08,3.0,-61.28,2.5331140255951103,-61.07,0.2872,0.4347,0.7232,0.7333,0.239,0.1705,7
115764,npp,1129,3562,3.77667021751404,32.9272384643555,-106.36287689209,3686560,1129,2891,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.26643346884626,61.01856629375043,50.77189550830127,3.291833139265766e-17,19.0,61.03,2.5331140255951103,61.24,0.2891,0.5205,1.1865,0.6125,1.6042,2.3132,7
116020,npp,2854,2432,0.291397541761398,32.9251670837402,-106.368461608887,3686560,2854,1969,196611,3883171,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.22987211058154,22.415999957961414,19.734084949993115,9.692943475284648e-05,13.0,22.4,1.0837787002826917,22.82,0.2936,0.3503,0.632,0.9101,0.2645,0.2652,7
121127,npp,584,1086,0.111164434812963,32.9260597229004,-106.368957519531,3670176,584,798,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-07-13 08:20:39.689723,95.99820292807334,45.634618333544246,39.27206024838853,0.0004701489255282085,6.0,-45.66,1.5732132722552272,-45.52,0.263,0.3451,0.4601,0.9239,0.1701,0.1027,7
121478,npp,1141,3008,0.36144988238811504,32.9242057800293,-106.365745544434,3670176,1142,2422,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.03417837698854,46.409696625854856,39.89332583616941,4.1900739094932834e-05,16.0,46.44,1.646109783506203,46.63,0.3479,0.4043,0.4722,0.7885,0.2928,0.285,7
121819,npp,2825,1862,0.442889034748077,32.9266204833984,-106.366653442383,3670176,2825,1436,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-07-17 08:45:50.097961,99.46394882243115,9.9585045042202,8.8083515766827,2.9338579249365597e-16,10.0,-9.98,1.0,-9.69,0.2539,0.3657,0.4866,0.8717,0.3959,0.386,7
122336,npp,527,123,0.1982197165489197,32.9280586242676,-106.363273620605,3670176,533,57,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-07-20 07:49:04.892709,91.65618395863575,68.28747591034546,55.349440553155866,3.634354801461093e-26,1.0,-68.29,3.3166247903554,-68.26,0.3149,0.5175,1.3185,0.616,0.2225,0.1221,7
122346,npp,2618,3198,0.31718455255031597,32.9221267700195,-106.367698669434,3670176,2617,2546,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.0031677796837,52.126204654447136,44.34660928014733,8.169492659122796e-25,17.0,52.15,1.847645286154319,52.27,0.3016,0.415,0.6368,0.7683,0.2659,0.2437,7
122525,npp,1930,2628,0.304589807987213,32.9217338562012,-106.367141723633,3670176,1929,2120,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.51355010157789,31.817373733967017,27.82980670978943,1.066094383172244e-26,14.0,31.84,1.2365102219381485,32.02,0.2722,0.3559,0.5174,0.8959,0.2773,0.2729,7
122884,npp,506,1479,0.1833372861146927,32.9240837097168,-106.363105773926,3670176,506,1109,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-07-23 08:33:16.323832,97.58902370751935,30.085404705178952,26.351906972129836,5.966484276085993e-26,8.0,-30.11,1.184412938166907,-29.945,0.2289,0.3283,0.4355,0.9711,0.1964,0.178,7
123251,npp,1002,3385,0.24019000679254499,32.9217300415039,-106.367446899414,3670176,1001,2734,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.83253278937858,56.989060011732214,47.952009846042216,1.1539965543057e-25,18.0,57.02,2.2013981571160284,57.12,0.235,0.4478,0.6584,0.7119,0.2245,0.171,7
123600,npp,2720,2249,0.1899417713284492,32.9230728149414,-106.363792419434,3670176,2720,1805,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-07-27 08:58:23.182772,-76.2296685951459,12.41616294091342,10.975654303060773,5.147722469307797e-16,12.0,12.42,1.015504800579495,12.59,0.2773,0.3416,0.4595,0.9333,0.1695,0.1773,7
124142,npp,2452,3570,0.2160207256674767,32.9259719848633,-106.363510131836,3670176,2454,2897,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.26140714057603,61.17052266377585,50.87786821615527,0.00040755763103638185,19.0,61.2,2.5331140255951103,61.24,0.2891,0.5205,1.1865,0.6125,0.1986,0.1323,7
132123,npp,1881,1090,0.22298827022314072,32.9255828857422,-106.364387512207,3670176,1881,801,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-08-14 08:20:40.038300,96.2793076403225,45.47380543616927,39.14810983940019,7.636826590789543e-12,6.0,-45.52,1.5732132722552272,-45.52,0.263,0.3451,0.4601,0.9239,0.2412,0.206,7
133028,npp,286,1286,0.321563631296158,32.923828125,-106.365943908691,3670176,285,963,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-08-19 08:26:56.595418,96.35881158638303,38.37742559318338,33.35277401078233,2.896248209323559e-29,7.0,-38.4,1.357151599901897,-38.36,0.2843,0.3706,0.5548,0.8602,0.2826,0.2766,7
133209,npp,2595,701,0.22778544574976,32.9275703430176,-106.365242004395,3670176,2597,482,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-08-20 08:08:02.712676,94.60832803344377,56.68418662191864,47.733287747216885,5.601224934162547e-29,4.0,-56.72,2.1127631471468895,-56.67,0.2242,0.3695,0.4462,0.8627,0.2517,0.1965,7
133223,npp,1453,3755,0.1926034688949585,32.9220962524414,-106.366241455078,3670176,1451,3029,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.17508849370849,64.79458284860137,53.25604270231629,1.5365724147990962e-29,20.0,64.82,2.898275349237888,64.78,0.3765,0.5245,0.8639,0.6078,0.2043,0.1171,7
133762,npp,2502,2059,0.274452954530716,32.9240913391113,-106.367134094238,3670176,2502,1625,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-08-23 08:52:05.237749,-79.9531528858742,1.457058460068339,1.2903115596005623,3.3307362658100193e-25,11.0,1.47,1.0,1.59,0.2469,0.3188,0.4918,1.0,0.2745,0.2745,7
134138,npp,2901,3938,0.309744700789452,32.9271125793457,-106.367164611816,3670176,2903,3136,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.51782394760713,67.93243058848256,55.16130490703913,9.780317073863733e-22,21.0,67.96,3.3166247903554,67.91,0.3776,0.6216,1.3627,0.5129,0.2248,0.1589,7
134309,npp,222,316,0.21509645879268652,32.9252662658691,-106.365715026855,3670176,219,170,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-08-26 07:55:21.816377,92.53107267243632,64.92493874368708,53.331119954913774,2.584135480519157e-06,2.0,-64.95,2.898275349237888,-64.91,0.2905,0.4925,1.3334,0.6473,0.2231,0.1392,7
134322,npp,2247,3388,0.25589734315872203,32.9280967712402,-106.368438720703,3670176,2248,2737,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-08-26 09:35:51.757903,-73.00701685616963,57.057183624919766,48.00765310112132,3.0952485144950338e-15,18.0,57.1,2.2013981571160284,57.12,0.235,0.4478,0.6584,0.7119,0.2316,0.1822,7
134505,npp,1581,2822,0.1579912528395653,32.9261093139648,-106.368934631348,3670176,1580,2273,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.10519245455495,39.82977464194689,34.55844052641968,6.028897598528252e-08,15.0,39.87,1.4276677814245327,39.89,0.2386,0.3419,0.5221,0.9323,0.1899,0.1473,7
137324,npp,814,314,0.71971070766449,32.9265365600586,-106.370231628418,3670176,812,169,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-09-11 07:55:15.904684,92.49151002091313,64.96239605348993,53.35415732813146,3.775441006378145e-07,2.0,-64.99,2.898275349237888,-64.91,0.2905,0.4925,1.3334,0.6473,0.3972,0.4658,7
137905,npp,755,1672,0.34480145573616,32.9253921508789,-106.366622924805,3670176,755,1264,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-09-14 08:39:23.787040,98.70137681257903,20.503804072546497,18.07054426187497,3.7284306038758496e-20,9.0,-20.53,1.0837787002826917,-20.32,0.259,0.3403,0.5924,0.9368,0.3229,0.323,7
138093,npp,7,1088,0.342323437333107,32.9236106872559,-106.362739562988,3670176,7,799,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-09-15 08:20:29.920413,95.91891044631252,45.55694468561675,39.21541135819898,1.337424680855211e-26,6.0,-45.59,1.5732132722552272,-45.52,0.263,0.3451,0.4601,0.9239,0.3171,0.3163,7
138282,npp,2288,506,0.724712193012238,32.9219551086426,-106.369323730469,3670176,2292,307,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-09-16 08:01:32.492060,93.33713837007546,61.166792189081264,50.874282254728186,3.295505611291574e-31,3.0,-61.2,2.5331140255951103,-61.07,0.2872,0.4347,0.7232,0.7333,0.4333,0.5315,7
138296,npp,1209,3569,0.503735661506653,32.9285278320312,-106.367866516113,3670176,1209,2897,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-09-16 09:41:57.096843,-72.26615409787011,61.15148674102615,50.87036108516222,4.2486745424055074e-27,19.0,61.18,2.5331140255951103,61.24,0.2891,0.5205,1.1865,0.6125,0.3122,0.3085,7
138688,npp,2920,2437,0.37723296880722,32.9226455688477,-106.370613098145,3670176,2920,1973,196611,3866787,364,usa_whitesands_4_19,32.925,-106.36666667,4,19,usa_whitesands,2012-09-18 09:04:27.141683,-77.6556101994693,22.643327980044234,19.934319181230727,2.5241243441082313e-31,13.0,22.66,1.0837787002826917,22.82,0.2936,0.3503,0.632,0.9101,0.3437,0.3433,7
