lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.535,0.55,0.887
2,0.139,0.393,0.687
3,0.051,0.262,0.478
4,0.099,0.154,0.28
5,0.105,0.068,0.096
6,0.039,0.0,-0.061
7,-0.016,-0.051,-0.177
8,-0.05,-0.088,-0.253
9,-0.048,-0.112,-0.3
10,-0.052,-0.125,-0.33
11,-0.054,-0.129,-0.347
12,-0.06,-0.125,-0.355
13,-0.065,-0.115,-0.359
14,-0.066,-0.1,-0.361
15,-0.063,-0.082,-0.361
16,-0.056,-0.06,-0.361
17,-0.064,-0.038,-0.359
18,-0.066,-0.014,-0.354
19,-0.061,0.009,-0.342
20,-0.05,0.032,-0.32
21,-0.039,0.053,-0.281
22,-0.026,0.073,-0.216
23,-0.015,0.09,-0.12
24,0.004,0.104,0.009
25,0.098,0.116,0.179
26,0.226,0.11,0.387
27,0.321,0.109,0.602
28,0.225,0.116,0.765
29,0.04,0.122,0.852
30,0.05,0.121,0.852
31,0.237,0.113,0.764
32,0.373,0.107,0.598
33,0.189,0.101,0.377
34,0.024,0.093,0.165
35,-0.016,0.074,0.0
36,-0.009,0.048,-0.125
37,-0.014,0.024,-0.217
38,-0.037,0.006,-0.281
39,-0.05,-0.008,-0.319
40,-0.058,-0.024,-0.34
41,-0.06,-0.039,-0.351
42,-0.063,-0.05,-0.357
43,-0.065,-0.057,-0.359
44,-0.067,-0.06,-0.36
45,-0.068,-0.059,-0.36
46,-0.065,-0.054,-0.359
47,-0.058,-0.046,-0.355
48,-0.051,-0.033,-0.346
49,-0.056,-0.016,-0.33
50,-0.051,0.004,-0.299
51,-0.033,0.024,-0.25
52,0.013,0.04,-0.17
53,0.064,0.05,-0.054
54,0.081,0.061,0.097
55,0.071,0.078,0.273
56,0.051,0.095,0.464
57,0.157,0.102,0.656
58,0.314,0.098,0.812
59,0.388,0.097,0.872
60,0.193,0.097,0.8
61,-0.03,0.092,0.633
62,-0.037,0.078,0.441
63,0.053,0.06,0.255
64,0.094,0.045,0.083
65,0.016,0.035,-0.067
66,-0.032,0.024,-0.177
67,-0.041,0.007,-0.251
68,-0.044,-0.013,-0.298
69,-0.054,-0.031,-0.327
70,-0.062,-0.044,-0.344
71,-0.066,-0.054,-0.352
72,-0.07,-0.062,-0.356
73,-0.069,-0.067,-0.358
74,-0.071,-0.069,-0.358
75,-0.071,-0.066,-0.357
76,-0.067,-0.059,-0.354
77,-0.068,-0.048,-0.349
78,-0.066,-0.036,-0.337
79,-0.056,-0.022,-0.315
80,-0.032,-0.007,-0.274
81,-0.028,0.01,-0.211
82,-0.022,0.03,-0.119
83,0.017,0.047,0.01
84,0.125,0.056,0.179
85,0.217,0.055,0.372
86,0.191,0.057,0.56
87,0.071,0.065,0.705
88,-0.074,0.071,0.78
89,0.034,0.069,0.789
90,0.177,0.062,0.707
91,0.217,0.059,0.546
92,0.111,0.055,0.342
93,-0.018,0.045,0.15
94,-0.038,0.027,-0.002
95,-0.013,0.007,-0.119
96,-0.007,-0.007,-0.207
97,-0.039,-0.018,-0.271
98,-0.059,-0.028,-0.31
99,-0.064,-0.038,-0.332
100,-0.063,-0.048,-0.343
101,-0.065,-0.055,-0.35
102,-0.07,-0.06,-0.353
103,-0.068,-0.062,-0.354
104,-0.072,-0.061,-0.354
105,-0.066,-0.057,-0.352
106,-0.07,-0.051,-0.349
107,-0.063,-0.042,-0.34
108,-0.057,-0.03,-0.324
109,-0.057,-0.017,-0.294
110,-0.053,-0.005,-0.245
111,-0.01,0.001,-0.167
112,0.057,0.007,-0.054
113,0.045,0.014,0.085
114,-0.0,0.028,0.247
115,0.015,0.039,0.429
116,0.151,0.043,0.611
117,0.246,0.04,0.746
118,0.181,0.039,0.785
119,0.014,0.04,0.719
120,-0.123,0.035,0.582
121,-0.046,0.022,0.417
122,0.022,0.009,0.243
123,0.036,0.003,0.08
124,0.007,-0.001,-0.057
125,-0.033,-0.011,-0.161
126,-0.049,-0.025,-0.234
127,-0.052,-0.039,-0.285
128,-0.051,-0.05,-0.316
129,-0.059,-0.057,-0.334
130,-0.066,-0.063,-0.343
131,-0.072,-0.067,-0.347
132,-0.075,-0.068,-0.349
133,-0.079,-0.067,-0.35
134,-0.078,-0.064,-0.349
135,-0.071,-0.057,-0.347
136,-0.069,-0.047,-0.341
137,-0.064,-0.036,-0.329
138,-0.062,-0.027,-0.307
139,-0.039,-0.016,-0.267
140,-0.02,-0.002,-0.205
141,-0.017,0.012,-0.117
142,0.006,0.021,0.002
143,0.095,0.023,0.16
144,0.193,0.022,0.341
145,0.09,0.025,0.505
146,-0.068,0.032,0.637
147,-0.098,0.035,0.72
148,0.087,0.033,0.742
149,0.215,0.028,0.67
150,0.12,0.026,0.513
151,0.011,0.025,0.329
152,-0.062,0.014,0.16
153,-0.049,-0.004,0.017
154,-0.027,-0.02,-0.101
155,-0.029,-0.028,-0.192
156,-0.045,-0.034,-0.256
157,-0.06,-0.042,-0.296
158,-0.074,-0.051,-0.321
159,-0.078,-0.059,-0.334
160,-0.072,-0.064,-0.341
161,-0.071,-0.068,-0.344
162,-0.072,-0.07,-0.345
163,-0.072,-0.069,-0.345
164,-0.074,-0.066,-0.344
165,-0.074,-0.061,-0.34
166,-0.074,-0.054,-0.333
167,-0.065,-0.045,-0.317
168,-0.062,-0.034,-0.289
169,-0.047,-0.026,-0.242
170,-0.022,-0.024,-0.171
171,0.008,-0.019,-0.069
172,0.005,-0.009,0.06
173,-0.041,0.004,0.207
174,-0.022,0.011,0.375
175,0.129,0.009,0.559
176,0.268,0.008,0.7
177,0.077,0.009,0.737
178,-0.134,0.01,0.684
179,-0.166,0.006,0.573
180,-0.014,-0.004,0.434
181,0.07,-0.013,0.27
182,0.025,-0.014,0.102
183,-0.016,-0.013,-0.035
184,-0.047,-0.02,-0.14
185,-0.046,-0.032,-0.216
186,-0.052,-0.042,-0.27
187,-0.056,-0.049,-0.303
188,-0.063,-0.055,-0.321
189,-0.068,-0.061,-0.331
190,-0.073,-0.065,-0.337
191,-0.072,-0.067,-0.339
192,-0.067,-0.067,-0.339
193,-0.068,-0.065,-0.338
194,-0.065,-0.06,-0.336
195,-0.063,-0.054,-0.331
196,-0.059,-0.046,-0.321
197,-0.057,-0.039,-0.301
198,-0.045,-0.03,-0.265
199,-0.037,-0.019,-0.209
200,-0.034,-0.007,-0.13
201,0.005,-0.0,-0.021
202,0.063,-0.003,0.122
203,0.101,-0.003,0.289
204,0.015,0.003,0.45
205,-0.141,0.012,0.583
206,-0.126,0.014,0.677
207,0.078,0.011,0.72
208,0.246,0.01,0.676
209,0.092,0.009,0.531
210,-0.04,0.008,0.354
211,-0.049,0.0,0.19
212,-0.005,-0.013,0.047
213,-0.001,-0.022,-0.077
214,-0.027,-0.026,-0.173
215,-0.045,-0.027,-0.24
216,-0.056,-0.033,-0.282
217,-0.06,-0.042,-0.308
218,-0.073,-0.049,-0.324
219,-0.074,-0.055,-0.331
220,-0.07,-0.06,-0.334
221,-0.068,-0.064,-0.335
222,-0.069,-0.065,-0.335
223,-0.071,-0.064,-0.333
224,-0.065,-0.06,-0.33
225,-0.066,-0.055,-0.323
226,-0.058,-0.048,-0.308
227,-0.047,-0.041,-0.283
228,-0.03,-0.036,-0.241
229,-0.019,-0.032,-0.177
230,-0.017,-0.027,-0.085
231,-0.034,-0.015,0.032
232,-0.065,-0.0,0.172
233,0.006,0.008,0.339
234,0.104,0.006,0.516
235,0.146,0.007,0.658
236,0.014,0.011,0.713
237,-0.144,0.012,0.686
238,-0.116,0.009,0.599
239,0.053,0.002,0.468
240,0.156,-0.0,0.307
241,0.064,0.002,0.134
242,-0.004,0.002,-0.012
243,-0.015,-0.004,-0.121
244,-0.019,-0.017,-0.201
245,-0.04,-0.028,-0.258
246,-0.057,-0.037,-0.293
247,-0.063,-0.046,-0.312
248,-0.071,-0.054,-0.322
249,-0.07,-0.062,-0.327
250,-0.072,-0.066,-0.33
251,-0.072,-0.068,-0.33
252,-0.07,-0.068,-0.329
253,-0.07,-0.065,-0.327
254,-0.069,-0.062,-0.323
255,-0.06,-0.057,-0.314
256,-0.051,-0.05,-0.296
257,-0.055,-0.042,-0.265
258,-0.054,-0.03,-0.215
259,-0.047,-0.02,-0.142
260,-0.007,-0.014,-0.039
261,0.022,-0.011,0.096
262,-0.001,-0.006,0.249
263,-0.076,0.006,0.408
264,-0.151,0.018,0.558
265,-0.022,0.023,0.677
266,0.159,0.021,0.729
267,0.242,0.023,0.687
268,0.153,0.026,0.555
269,0.016,0.024,0.382
270,-0.006,0.015,0.214
271,0.032,0.004,0.066
272,0.033,-0.003,-0.062
273,-0.027,-0.007,-0.164
274,-0.056,-0.013,-0.233
275,-0.06,-0.022,-0.276
276,-0.062,-0.034,-0.301
277,-0.067,-0.045,-0.315
278,-0.072,-0.053,-0.322
279,-0.07,-0.059,-0.325
280,-0.073,-0.062,-0.326
281,-0.07,-0.063,-0.326
282,-0.074,-0.063,-0.325
283,-0.072,-0.06,-0.323
284,-0.067,-0.055,-0.317
285,-0.063,-0.048,-0.305
286,-0.059,-0.041,-0.283
287,-0.041,-0.034,-0.244
288,-0.012,-0.026,-0.182
289,-0.026,-0.014,-0.097
290,-0.056,0.003,0.015
291,-0.055,0.019,0.157
292,0.061,0.028,0.334
293,0.159,0.03,0.519
294,0.13,0.032,0.665
295,0.02,0.038,0.732
296,-0.068,0.038,0.719
297,0.026,0.032,0.637
298,0.136,0.025,0.499
299,0.169,0.025,0.326
300,0.091,0.024,0.149
301,-0.01,0.016,-0.003
302,-0.045,0.002,-0.117
303,-0.057,-0.013,-0.199
304,-0.059,-0.027,-0.254
305,-0.062,-0.038,-0.288
306,-0.069,-0.048,-0.307
307,-0.077,-0.057,-0.317
308,-0.08,-0.064,-0.322
309,-0.072,-0.069,-0.323
310,-0.071,-0.07,-0.324
311,-0.065,-0.068,-0.323
312,-0.068,-0.063,-0.322
313,-0.067,-0.056,-0.319
314,-0.067,-0.048,-0.312
315,-0.057,-0.038,-0.296
316,-0.05,-0.023,-0.267
317,-0.05,-0.006,-0.221
318,-0.038,0.008,-0.151
319,0.022,0.018,-0.047
320,0.09,0.027,0.093
321,0.033,0.038,0.252
322,-0.055,0.053,0.419
323,-0.029,0.065,0.592
324,0.176,0.069,0.734
325,0.296,0.068,0.786
326,0.214,0.069,0.723
327,0.105,0.071,0.579
328,0.02,0.064,0.402
329,0.044,0.05,0.23
330,0.048,0.036,0.07
331,0.032,0.026,-0.062
332,-0.002,0.017,-0.161
333,-0.037,0.003,-0.229
334,-0.052,-0.014,-0.272
335,-0.055,-0.03,-0.296
336,-0.05,-0.044,-0.309
337,-0.058,-0.054,-0.316
338,-0.064,-0.061,-0.32
339,-0.069,-0.064,-0.321
340,-0.069,-0.064,-0.321
341,-0.068,-0.06,-0.321
342,-0.065,-0.052,-0.318
343,-0.065,-0.041,-0.313
344,-0.066,-0.027,-0.303
345,-0.058,-0.013,-0.282
346,-0.041,-0.0,-0.245
347,-0.02,0.015,-0.184
348,-0.012,0.036,-0.099
349,-0.025,0.059,0.013
350,0.014,0.074,0.162
351,0.167,0.081,0.349
352,0.324,0.087,0.545
353,0.208,0.093,0.692
354,0.032,0.1,0.76
355,0.035,0.101,0.752
356,0.2,0.095,0.671
357,0.264,0.089,0.52
358,0.188,0.087,0.33
359,0.08,0.085,0.144
360,0.003,0.071,-0.008
361,-0.014,0.048,-0.121
362,-0.024,0.025,-0.201
363,-0.036,0.005,-0.254
364,-0.048,-0.013,-0.286
365,-0.06,-0.03,-0.304
366,-0.064,-0.044,-0.313
367,-0.06,-0.055,-0.316
368,-0.051,-0.062,-0.316
369,-0.056,-0.065,-0.317
370,-0.061,-0.064,-0.317
371,-0.062,-0.058,-0.316
372,-0.062,-0.049,-0.313
373,-0.06,-0.037,-0.306
374,-0.056,-0.021,-0.29
375,-0.051,-0.001,-0.262
376,-0.046,0.022,-0.217
377,-0.015,0.045,-0.146
378,0.033,0.067,-0.042
379,0.081,0.087,0.1
380,0.063,0.105,0.263
381,-0.002,0.12,0.433
382,0.058,0.131,0.604
383,0.275,0.139,0.754
384,0.476,0.142,0.813
385,0.301,0.14,0.733
386,0.104,0.133,0.571
387,0.042,0.122,0.392
388,0.071,0.106,0.222
389,0.069,0.085,0.064
390,0.021,0.062,-0.069
391,-0.016,0.035,-0.165
392,-0.042,0.007,-0.229
393,-0.05,-0.021,-0.269
394,-0.057,-0.047,-0.293
395,-0.059,-0.07,-0.305
396,-0.061,-0.086,-0.311
397,-0.064,-0.095,-0.314
398,-0.067,-0.091,-0.315
399,-0.065,-0.073,-0.315
400,-0.06,-0.036,-0.314
