gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1499,1.72926700115204,32.9646759033203,-106.325393676758,3670144,2759,1124,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-02 08:34:25.555314,97.82102757151716,29.120546213221694,25.526744283331336,0.009577154525393225,8.0,-29.17,1.184412938166907,-29.73,0.304,0.5048,4.8645,0.984,1.5305,1.7016,0.8784024198215871,7
101429,npp,2579,2840,8.88480758666992,32.9679298400879,-106.324699401855,3670144,2580,2288,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-05 09:18:19.111992,-76.16277351229449,40.53262931760707,35.13551896450144,0.05825655567965736,15.0,40.55,1.4276677814245327,39.98,0.2841,0.5573,4.9911,0.8913,6.3297,7.9188,2.9113987371438093,7
101552,npp,1886,2268,15.1286001205444,32.9689483642578,-106.325477600098,3670144,1886,1823,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-06 08:59:30.545823,-75.89509726790746,13.50767762316724,11.93744543701325,0.12215779653807,12.0,13.49,1.015504800579495,12.76,0.3087,0.4702,3.9227,1.0563,14.9313,15.9804,5.480412530502917,7
101917,npp,2706,528,6.36810445785522,32.9653396606445,-106.328392028809,3670144,2709,325,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-09 08:02:52.399246,94.00538155960093,60.68657070447579,50.546816597246504,0.04727986125071701,3.0,-60.73,2.4157378735459294,-61.03,0.3012,0.5614,4.0294,0.8848,2.9004,5.6342,1.5702927852249173,7
102421,npp,1890,1305,0.502747654914856,32.9648742675781,-106.326553344727,3670144,1891,981,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-13 08:28:04.478110,97.49602434562226,37.59187407972144,32.698293569040715,0.0007742961966214902,7.0,-37.64,1.357151599901897,-38.2,0.3009,0.5027,6.5677,0.988,0.4967,0.4967,0.4967,7
102543,npp,1109,719,0.429703831672668,32.9703826904297,-106.328102111816,3670176,1111,501,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-14 08:09:08.788701,94.57252104973988,56.22776432856336,47.40136318177185,1.098467343702455e-07,4.0,-56.27,2.0682789409984763,-56.59,0.2858,0.5994,5.4607,0.8287,0.4147,0.3561,0.3561,7
102550,npp,3051,3771,0.5792906582355499,32.9641571044922,-106.324012756348,3670144,3050,3040,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.14607315058697,65.09466515388718,53.44335925354318,0.0020612499101848604,20.0,65.11,2.898275349237888,64.84,0.3238,0.8514,4.3068,0.5834,0.4028,0.338,0.16082671395682852,7
102663,npp,318,143,0.5859598219394679,32.9654731750488,-106.326942443848,3670176,315,68,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-15 07:50:09.538669,91.8673082175325,67.94562359232847,55.15973588090831,3.251799264310562e-13,1.0,-67.97,3.3166247903554,-68.2,0.4043,1.0356,6.6211,0.4796,0.3611,0.281,0.281,7
102671,npp,2387,3219,0.474127352237701,32.9657402038574,-106.328262329102,3670176,2389,2559,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.97604923893773,52.706605155403885,44.79235946565139,0.0001529608399606016,17.0,52.73,1.9513309067639726,52.35,0.384,0.658,5.917,0.7549,0.4025,0.3579,0.3579,7
103032,npp,279,1499,0.268517598509789,32.9673728942871,-106.322631835938,3670176,279,1124,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-18 08:34:19.105603,98.18674084391398,29.100362584159818,25.5110728301314,1.6123100027112244e-18,8.0,-29.17,1.184412938166907,-29.73,0.304,0.5048,4.8645,0.984,0.2972,0.2642,0.2642,7
103160,npp,1400,3954,0.387316823005676,32.9684715270996,-106.32275390625,3670176,1400,3144,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.29243015664163,68.19566561468162,55.31370742372484,1.1602293081260107e-14,21.0,68.22,3.3166247903554,67.96,0.4442,1.0467,4.4378,0.4745,0.2979,0.1838,0.1838,7
103270,npp,1813,335,0.274774894118309,32.9653282165527,-106.324989318848,3670176,1815,182,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-20 07:56:27.732274,92.92008944215851,64.55987305905401,53.099887481029526,4.791811879370437e-25,2.0,-64.6,2.8345692104261015,-64.85,0.2854,1.1662,7.1599,0.4259,0.1822,0.117,0.117,7
103869,npp,213,527,0.61042708158493,32.9633903503418,-106.323532104492,3670176,214,324,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-25 08:02:44.182920,93.9483282168671,60.70400689410228,50.56183907395207,1.7044616925182834e-18,3.0,-60.75,2.4157378735459294,-61.03,0.3012,0.5614,4.0294,0.8848,0.517,0.5401,0.5401,7
103877,npp,2186,3588,0.466597735881805,32.9631233215332,-106.324256896973,3670176,2185,2911,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.16616082195955,61.548562031406185,51.14014058854899,2.80837097069995e-21,19.0,61.57,2.5331140255951103,61.26,0.4015,0.7175,3.7486,0.6923,0.3977,0.323,0.323,7
104112,npp,840,2457,0.339999809861183,32.9658622741699,-106.324020385742,3670176,840,1990,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.73226358860806,23.684329193659778,20.838972578792877,6.252901800089519e-17,13.0,23.69,1.1367971201176101,23.03,0.3046,0.5363,6.1478,0.9261,0.324,0.3149,0.3149,7
104346,npp,2443,1303,0.1981738805770874,32.9669799804688,-106.32462310791,3670176,2443,979,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-29 08:27:54.548234,96.68376399611046,37.67337805531397,32.76734385414517,3.7442432647487904e-08,7.0,-37.72,1.357151599901897,-38.2,0.3009,0.5027,6.5677,0.988,0.2723,0.1958,0.1958,7
104464,npp,1676,717,0.540698498487473,32.9686241149902,-106.324028015137,3670144,1675,498,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-30 08:08:58.873185,94.2345464532629,56.2733732240555,47.436649810346665,0.0006295206465213229,4.0,-56.32,2.0682789409984763,-56.59,0.2858,0.5994,5.4607,0.8287,0.4683,0.4481,0.4481,7
105473,npp,883,141,2.10988450050354,32.9697113037109,-106.326438903809,3670144,886,67,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-01 07:50:01.419680,92.23908740708823,67.96591948117334,55.17349258868381,0.007059332779676836,1.0,-68.0,3.3166247903554,-68.2,0.4043,1.0356,6.6211,0.4796,0.8206,1.012,0.40522001681229847,7
105485,npp,2952,3218,0.1473810225725174,32.9643821716309,-106.32430267334,3670176,2952,2558,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.68054939441657,52.673793576984934,44.76920200999658,4.0976083046597774e-07,17.0,52.71,1.9513309067639726,52.35,0.384,0.658,5.917,0.7549,0.235,0.1113,0.1113,7
105662,npp,2273,2647,0.775256931781769,32.9703636169434,-106.327621459961,3670144,2274,2134,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.67913144668847,32.66281859572373,28.552496655049225,0.0019928016564948357,14.0,32.7,1.2365102219381485,32.16,0.2915,0.4595,3.779,1.0809,0.752,0.838,0.6667101354528133,7
106021,npp,837,1496,6.94978046417236,32.9662780761719,-106.329086303711,3670144,837,1122,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-04 08:34:09.271798,98.23840094607564,29.250481912380042,25.64043125412066,0.04459979117490942,8.0,-29.31,1.184412938166907,-29.73,0.304,0.5048,4.8645,0.984,5.9382,6.8385,3.0049563232949894,7
106199,npp,62,910,12.359034538269,32.9679832458496,-106.322113037109,3670144,60,678,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-05 08:15:13.608450,94.99971401565749,51.07996771457307,43.550808374321974,0.09235862385739566,5.0,-51.13,1.847645286154319,-51.41,0.3095,0.5416,3.4797,0.9172,6.8927,11.3356,3.3969794560347575,7
106209,npp,1956,3952,7.38390398025513,32.9673347473145,-106.325012207031,3670144,1958,3143,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-05 09:55:27.537220,-70.38756043276457,68.16056513753541,55.29572651886759,0.0441891686734834,21.0,68.19,3.3166247903554,67.96,0.4442,1.0467,4.4378,0.4745,2.4074,3.5039,-0.29434890844743933,7
106375,npp,2349,331,17.2389755249023,32.9664535522461,-106.328765869141,3670144,2347,180,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-06 07:56:16.166058,92.78518240969908,64.62445466585262,53.14178307806556,0.15067329658459047,2.0,-64.67,2.8345692104261015,-64.85,0.2854,1.1662,7.1599,0.4259,6.167,7.3426,-5.608417216760064,7
106388,npp,1299,3403,14.1833896636963,32.9645919799805,-106.322738647461,3670144,1301,2751,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.3174845302695,57.4294566288625,48.27528782507139,0.10187631728244038,18.0,57.45,2.2013981571160284,57.14,0.3388,0.6171,4.6243,0.8049,6.6593,11.4162,2.659492812908873,7
106742,npp,3004,2265,7.71259260177612,32.966381072998,-106.325843811035,3670144,3004,1821,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.40266669740625,13.331185237797875,11.782785742453926,0.055707147483504894,12.0,13.32,1.015504800579495,12.76,0.3087,0.4702,3.9227,1.0563,7.6285,8.1468,3.3585313252622573,7
107131,npp,738,524,1.90298438072205,32.9699058532715,-106.322143554688,3670144,741,321,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-11 08:02:32.696666,93.89680442842723,60.776110563662876,50.6118835045428,0.007083390259714812,3.0,-60.81,2.4157378735459294,-61.03,0.3012,0.5614,4.0294,0.8848,1.0521,1.6837,1.0748521730388745,7
107311,npp,2051,3026,1.059495270252228,32.9665718078613,-106.327827453613,3670144,2052,2435,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.10645322528666,46.992987179600924,40.36388167292799,0.009279499719147885,16.0,47.02,1.646109783506203,46.7,0.3392,0.5665,5.5604,0.8769,0.7962,0.929,0.13138712930705687,7
107486,npp,1362,2454,0.526029169559479,32.9671249389648,-106.323516845703,3670144,1363,1987,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.87325101059581,23.522381732885194,20.69880343853785,0.003105808077895034,13.0,23.54,1.1367971201176101,23.03,0.3046,0.5363,6.1478,0.9261,0.4876,0.4872,0.22024245144600657,7
107659,npp,647,1879,0.35414482653141,32.9666404724121,-106.323394775391,3670176,647,1453,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-14 08:46:35.211220,99.92084022794906,8.953380028699236,7.92207019161409,0.0003438448237462002,10.0,-8.99,1.0,-9.51,0.2914,0.4288,4.0793,1.1584,0.4221,0.4102,0.4102,7
108005,npp,2209,714,0.24764017760753598,32.9663009643555,-106.326667785645,3670176,2212,495,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-16 08:08:47.440842,94.86573408137173,56.346177514609906,47.48856144563395,1.6142354511801642e-12,4.0,-56.39,2.0682789409984763,-56.59,0.2858,0.5994,5.4607,0.8287,0.3266,0.2052,0.2052,7
108015,npp,1063,3767,0.267113640904427,32.965274810791,-106.321334838867,3670176,1064,3037,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.10849816477815,65.01240533948159,53.39395766936007,0.00011936236537284072,20.0,65.04,2.898275349237888,64.84,0.3238,0.8514,4.3068,0.5834,0.2951,0.1558,0.1558,7
108180,npp,1413,137,0.1529080215841532,32.9692115783691,-106.327819824219,3670176,1415,65,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-17 07:49:48.221322,92.22283404920945,68.03303166085374,55.21212385670088,7.52622101841971e-17,1.0,-68.07,3.3166247903554,-68.2,0.4043,1.0356,6.6211,0.4796,0.2306,0.0733,0.0733,7
108369,npp,2802,2643,0.27878978848457303,32.968334197998,-106.327163696289,3670176,2803,2131,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.77053451050554,32.49255617288394,28.407420753532758,4.2553178941102983e-13,14.0,32.52,1.2365102219381485,32.16,0.2915,0.4595,3.779,1.0809,0.3505,0.3013,0.3013,7
108542,npp,2079,2070,0.29009538888931297,32.9669189453125,-106.327285766602,3670176,2079,1636,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-19 08:52:46.413218,-63.97314714829128,2.2323986652593297,1.9768813932981673,1.1347139673434894e-17,11.0,2.1,1.0,1.76,0.3081,0.4967,4.7135,1.0,0.2901,0.2901,0.2901,7
108715,npp,1346,1492,0.13442211970686913,32.9657897949219,-106.328971862793,3670176,1346,1119,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-20 08:33:56.086480,98.72090282713091,29.433482463711876,25.79682218344451,8.152539650972591e-22,8.0,-29.5,1.184412938166907,-29.73,0.304,0.5048,4.8645,0.984,0.184,0.1323,0.1323,7
108888,npp,585,906,0.1413675304502249,32.9675598144531,-106.322257995605,3670176,585,675,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-21 08:15:00.419945,95.33101919510618,51.192304460218125,43.63656158444826,2.6917811512901173e-24,5.0,-51.24,1.847645286154319,-51.41,0.3095,0.5416,3.4797,0.9172,0.2801,0.1297,0.1297,7
108899,npp,2463,3947,2.57167053222656,32.9670028686523,-106.320976257324,3686560,2469,3141,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.05461966359445,68.09271805827616,55.25626859420662,4.7407825504239144e-20,21.0,68.11,3.3166247903554,67.96,0.4442,1.0467,4.4378,0.4745,0.9565,1.2203,1.2203,7
109244,npp,1148,2832,0.250718504190445,32.9701194763184,-106.32511138916,3670176,1148,2282,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.52901956004625,40.22959856205658,34.88768321144892,3.3351645468238583e-22,15.0,40.25,1.4276677814245327,39.98,0.2841,0.5573,4.9911,0.8913,0.282,0.2235,0.2235,7
109422,npp,450,2261,0.312540411949158,32.9662933349609,-106.325073242188,3670176,450,1817,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.53936328306534,13.094917817555846,11.574442012877768,6.202293140819185e-22,12.0,13.09,1.015504800579495,12.76,0.3087,0.4702,3.9227,1.0563,0.3414,0.3301,0.3301,7
109595,npp,2797,1684,0.410813897848129,32.9633102416992,-106.32250213623,3670176,2796,1273,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-25 08:40:07.244807,97.89353719482868,19.855453500593416,17.50444892196916,1.944036375730119e-20,9.0,-19.9,1.0837787002826917,-20.16,0.3014,0.5145,4.2046,0.9655,0.4011,0.3966,0.3966,7
109767,npp,2028,1099,0.35832133889198303,32.9697685241699,-106.328460693359,3670176,2027,808,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-26 08:21:13.344794,95.95634154992688,45.16877422202886,38.903690392203636,1.2183296267576483e-17,6.0,-45.22,1.5732132722552272,-45.35,0.3316,0.7658,6.7329,0.6486,0.2377,0.2324,0.2324,7
109941,npp,1250,519,0.249859787523746,32.9667892456055,-106.327903747559,3670176,1253,317,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-27 08:02:17.682757,93.87319453380707,60.88411411172941,50.6813615144486,1.1040992702222519e-13,3.0,-60.92,2.4157378735459294,-61.03,0.3012,0.5614,4.0294,0.8848,0.3677,0.2211,0.2211,7
110127,npp,2561,3021,0.1610009782016277,32.9682884216309,-106.323890686035,3686560,2563,2431,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.2791801542362,46.83439191569712,40.23560922320778,1.6115707592586065e-17,16.0,46.86,1.646109783506203,46.7,0.3392,0.5665,5.5604,0.8769,0.2504,0.1412,0.1412,7
110299,npp,1870,2448,0.235806375741959,32.9680404663086,-106.321067810059,3670176,1870,1982,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.00385294448044,23.236110507933684,20.4491766759475,3.551270784194534e-13,13.0,23.25,1.0837787002826917,23.03,0.3046,0.5363,6.1478,0.9261,0.2194,0.2184,0.2184,7
110472,npp,1153,1874,0.379955321550369,32.9684104919434,-106.323036193848,3670176,1153,1448,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-30 08:46:20.211158,102.0637658306574,9.245293108937513,8.17937655763425,6.746861118553092e-08,10.0,-9.28,1.0,-9.51,0.2914,0.4288,4.0793,1.1584,0.4479,0.4401,0.4401,7
110648,npp,409,1294,0.460761070251465,32.9688758850098,-106.326019287109,3670144,409,971,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-31 08:27:26.330402,96.97721363778771,38.03134700403159,33.06356326043651,0.0012827189747188967,7.0,-38.08,1.357151599901897,-38.2,0.3009,0.5027,6.5677,0.988,0.4658,0.4552,0.3449447928570229,7
111979,npp,2711,709,2.9074022769928,32.9646606445312,-106.324607849121,3670144,2711,490,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-01 08:08:30.670821,94.50628928382416,56.48199619541241,47.5840133738032,0.013035219220290465,4.0,-56.52,2.1127631471468895,-56.59,0.2858,0.5994,5.4607,0.8287,1.5891,2.4094,1.288966901548175,7
111991,npp,1566,3760,3.75360441207886,32.9668045043945,-106.323989868164,3686560,1563,3033,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.14540564641028,64.89630541264874,53.31730584950268,7.088818354613466e-06,20.0,64.91,2.898275349237888,64.84,0.3238,0.8514,4.3068,0.5834,1.4981,2.1898,2.1898,7
112150,npp,1897,133,6.42488718032837,32.9665832519531,-106.321891784668,3670144,1897,62,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-02 07:49:31.454669,91.99385140367052,68.10740107071994,55.24995780361198,0.03745646747085889,1.0,-68.13,3.3166247903554,-68.2,0.4043,1.0356,6.6211,0.4796,2.1216,3.0816,-0.13794431269620455,7
112163,npp,911,3207,4.24621915817261,32.9694061279297,-106.322364807129,3686528,909,2552,196611,3883139,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-02 09:30:04.955463,-73.34533998200321,52.38978512900816,44.55052061880009,0.00692886330275983,17.0,52.41,1.847645286154319,52.35,0.384,0.658,5.917,0.7549,2.4387,3.2053,2.609734428921913,7
112332,npp,213,2637,5.76399660110474,32.9688682556152,-106.324607849121,3686528,214,2127,196611,3883139,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.30862020141545,32.22216732633339,28.175790004993114,0.0403351738613483,14.0,32.25,1.2365102219381485,32.16,0.2915,0.4595,3.779,1.0809,4.7866,6.2303,2.7633185045360125,7
112499,npp,2576,2064,15.6513319015503,32.9679832458496,-106.325714111328,3670144,2576,1630,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-04 08:52:29.655864,-55.63974904571456,1.9811509535568501,1.7543002846302356,0.12504422500333318,11.0,1.76,1.0,1.76,0.3081,0.4967,4.7135,1.0,15.6513,15.6513,4.903211602230053,7
112667,npp,1841,1487,11.7225770950317,32.966625213623,-106.322578430176,3670144,1842,1115,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-05 08:33:39.341054,98.54675724199613,29.681207245345718,26.00722214618483,0.09340294624780002,8.0,-29.73,1.184412938166907,-29.73,0.304,0.5048,4.8645,0.984,9.9679,11.5349,3.5065154595964003,7
112835,npp,1080,885,6.46275520324707,32.9677124023438,-106.328758239746,3670144,1080,663,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-06 08:14:43.688423,95.32115618940492,51.38182868497267,43.77796612203118,0.06595028089767231,5.0,-51.84,1.847645286154319,-51.41,0.3095,0.5416,3.4797,0.9172,3.7014,5.9276,0.2588899981822754,7
112846,npp,2958,3940,10.1553411483765,32.9641456604004,-106.324188232422,3686528,2955,3137,196611,3883139,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.04252988524155,67.97929972536286,55.184878821471806,0.0635353738478809,21.0,67.99,3.3166247903554,67.96,0.4442,1.0467,4.4378,0.4745,3.2431,4.819,-0.6421383651198758,7
113002,npp,290,323,6.22439193725586,32.964427947998,-106.32373046875,3670144,293,174,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-07 07:55:46.256680,93.10266117872924,64.78568439672758,53.23733046243442,0.042681593517680104,2.0,-64.82,2.8345692104261015,-64.85,0.2854,1.1662,7.1599,0.4259,2.2812,2.6511,-1.0175663464344895,7
113013,npp,2313,3391,10.6510810852051,32.9644393920898,-106.324005126953,3686528,2313,2740,196611,3883139,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.9847433702951,57.1481843589405,48.068644321375714,0.052616948761044696,18.0,57.17,2.2013981571160284,57.14,0.3388,0.6171,4.6243,0.8049,5.0547,8.5731,4.050447182650254,7
113184,npp,1639,2826,6.27919578552246,32.9639282226562,-106.322998046875,3686528,1639,2276,196611,3883139,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-08 09:17:29.443057,-75.73572130963869,39.99494910124043,34.6915827513846,0.0384656673356127,15.0,40.02,1.4276677814245327,39.98,0.2841,0.5573,4.9911,0.8913,4.5046,5.5965,2.29021062285078,7
113356,npp,938,2254,3.20119047164917,32.9643440246582,-106.325630187988,3686528,938,1810,196611,3883139,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.05358782092564,12.697173518450667,11.223544600955119,0.02447096722058701,12.0,12.7,1.015504800579495,12.76,0.3087,0.4702,3.9227,1.0563,3.186,3.3814,1.278015226662495,7
113525,npp,194,1678,1.86763048171997,32.9687080383301,-106.322471618652,3670144,195,1268,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-10 08:39:50.598151,99.13881175767033,20.18191245776803,17.78838978438509,0.012936517646452974,9.0,-20.21,1.0837787002826917,-20.16,0.3014,0.5145,4.2046,0.9655,1.7453,1.8032,0.6912507258957292,7
113693,npp,2512,1093,0.923765599727631,32.9649848937988,-106.325729370117,3670144,2515,804,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-11 08:20:54.942767,95.40129478330707,45.3920993286083,39.08028713349239,0.0049509597088710725,6.0,-45.42,1.5732132722552272,-45.35,0.3316,0.7658,6.7329,0.6486,0.5971,0.5992,0.1736437409778404,7
113861,npp,1731,514,0.554161816835403,32.9689102172852,-106.321899414062,3670144,1733,313,196611,3866755,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-12 08:01:59.285132,93.94666391173998,60.99919322441415,50.7555486183076,0.0008071289639746381,3.0,-61.03,2.4157378735459294,-61.03,0.3012,0.5614,4.0294,0.8848,0.4937,0.4903,0.4903,7
114044,npp,3042,3014,4.63941240310669,32.9662857055664,-106.321365356445,3686528,3044,2426,196611,3883139,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.90078351400096,46.602547345562336,40.04841864593738,0.002155913017766497,16.0,46.63,1.646109783506203,46.7,0.3392,0.5665,5.5604,0.8769,2.971,4.0682,3.882890013135436,7
114210,npp,2349,2441,0.82501232624054,32.9661636352539,-106.321502685547,3686560,2349,1976,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.64963957878136,22.876888658255794,20.135592986367453,0.0002779209710766806,13.0,22.88,1.0837787002826917,23.03,0.3046,0.5363,6.1478,0.9261,0.7631,0.764,0.764,7
114324,npp,1630,1866,0.28295357525348697,32.965633392334,-106.325531005859,3670176,1630,1440,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-15 08:46:00.061157,97.89157610041548,9.705234391627844,8.584851513031323,3.901151077279845e-07,10.0,-9.74,1.0,-9.51,0.2914,0.4288,4.0793,1.1584,0.3509,0.3278,0.3278,7
114553,npp,95,702,0.26794545352459,32.9638328552246,-106.323501586914,3670176,92,483,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-17 08:08:10.539770,94.14067974520002,56.65645455811414,47.70630904181899,6.735221670207807e-17,4.0,-56.69,2.1127631471468895,-56.59,0.2858,0.5994,5.4607,0.8287,0.3398,0.222,0.222,7
114560,npp,2040,3752,4.1560754776001,32.9686698913574,-106.327613830566,3686560,2040,3028,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.17098909112993,64.74629943572069,53.21764781423029,1.5213596235360809e-09,20.0,64.76,2.898275349237888,64.84,0.3238,0.8514,4.3068,0.5834,1.6369,2.4246,2.4246,7
114674,npp,1368,3200,3.90622019767761,32.9636497497559,-106.322929382324,3686560,1368,2547,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.87031230890683,52.19112949844442,44.396132620538914,2.4851968782307357e-15,17.0,52.21,1.847645286154319,52.35,0.384,0.658,5.917,0.7549,2.2547,2.9486,2.9486,7
