lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.52,0.54,0.887
2,0.118,0.388,0.689
3,0.039,0.261,0.483
4,0.105,0.157,0.288
5,0.115,0.073,0.104
6,0.056,0.008,-0.054
7,-0.006,-0.041,-0.173
8,-0.03,-0.076,-0.25
9,-0.031,-0.099,-0.298
10,-0.038,-0.112,-0.331
11,-0.043,-0.115,-0.349
12,-0.05,-0.111,-0.359
13,-0.059,-0.102,-0.364
14,-0.062,-0.088,-0.366
15,-0.054,-0.07,-0.366
16,-0.048,-0.05,-0.365
17,-0.054,-0.028,-0.363
18,-0.057,-0.006,-0.357
19,-0.054,0.016,-0.345
20,-0.04,0.037,-0.322
21,-0.024,0.057,-0.283
22,-0.008,0.075,-0.217
23,-0.003,0.091,-0.121
24,0.014,0.105,0.008
25,0.091,0.115,0.177
26,0.224,0.108,0.384
27,0.302,0.106,0.594
28,0.208,0.113,0.756
29,0.037,0.12,0.84
30,0.034,0.119,0.842
31,0.235,0.112,0.762
32,0.352,0.105,0.599
33,0.184,0.101,0.382
34,0.03,0.093,0.172
35,-0.009,0.074,0.007
36,0.008,0.049,-0.119
37,-0.005,0.027,-0.215
38,-0.029,0.011,-0.28
39,-0.043,-0.003,-0.32
40,-0.048,-0.018,-0.342
41,-0.055,-0.032,-0.354
42,-0.059,-0.044,-0.361
43,-0.062,-0.051,-0.364
44,-0.065,-0.054,-0.365
45,-0.064,-0.054,-0.365
46,-0.059,-0.05,-0.362
47,-0.05,-0.043,-0.358
48,-0.047,-0.032,-0.349
49,-0.048,-0.018,-0.332
50,-0.047,-0.0,-0.301
51,-0.039,0.018,-0.252
52,-0.006,0.032,-0.172
53,0.049,0.041,-0.056
54,0.085,0.051,0.098
55,0.072,0.066,0.275
56,0.042,0.082,0.463
57,0.117,0.088,0.652
58,0.298,0.085,0.81
59,0.345,0.084,0.868
60,0.164,0.085,0.796
61,-0.048,0.081,0.636
62,-0.047,0.068,0.451
63,0.067,0.051,0.269
64,0.097,0.038,0.093
65,0.012,0.03,-0.062
66,-0.036,0.019,-0.175
67,-0.045,0.003,-0.25
68,-0.041,-0.016,-0.298
69,-0.053,-0.032,-0.33
70,-0.06,-0.043,-0.348
71,-0.056,-0.051,-0.356
72,-0.06,-0.058,-0.361
73,-0.066,-0.063,-0.363
74,-0.068,-0.063,-0.363
75,-0.066,-0.06,-0.362
76,-0.062,-0.053,-0.358
77,-0.062,-0.043,-0.352
78,-0.06,-0.03,-0.34
79,-0.051,-0.017,-0.317
80,-0.028,-0.002,-0.275
81,-0.02,0.013,-0.212
82,-0.021,0.032,-0.12
83,0.005,0.048,0.007
84,0.109,0.056,0.176
85,0.211,0.056,0.369
86,0.203,0.058,0.557
87,0.065,0.067,0.701
88,-0.06,0.072,0.781
89,0.042,0.069,0.79
90,0.2,0.061,0.714
91,0.212,0.058,0.556
92,0.099,0.056,0.354
93,-0.028,0.048,0.16
94,-0.038,0.03,0.005
95,-0.003,0.01,-0.116
96,-0.005,-0.004,-0.208
97,-0.04,-0.015,-0.273
98,-0.055,-0.025,-0.313
99,-0.059,-0.036,-0.335
100,-0.058,-0.046,-0.347
101,-0.062,-0.053,-0.354
102,-0.067,-0.057,-0.358
103,-0.065,-0.058,-0.359
104,-0.062,-0.056,-0.358
105,-0.059,-0.052,-0.356
106,-0.061,-0.044,-0.352
107,-0.057,-0.034,-0.344
108,-0.051,-0.021,-0.326
109,-0.048,-0.005,-0.296
110,-0.034,0.008,-0.247
111,0.007,0.017,-0.169
112,0.074,0.023,-0.055
113,0.058,0.033,0.085
114,-0.009,0.048,0.247
115,0.001,0.06,0.429
116,0.157,0.063,0.615
117,0.275,0.061,0.757
118,0.255,0.061,0.801
119,0.042,0.063,0.731
120,-0.08,0.058,0.596
121,-0.018,0.044,0.433
122,0.071,0.031,0.259
123,0.064,0.024,0.092
124,0.017,0.018,-0.051
125,-0.03,0.008,-0.159
126,-0.039,-0.006,-0.234
127,-0.038,-0.02,-0.285
128,-0.042,-0.031,-0.318
129,-0.053,-0.039,-0.337
130,-0.061,-0.046,-0.348
131,-0.065,-0.053,-0.353
132,-0.064,-0.057,-0.355
133,-0.065,-0.058,-0.355
134,-0.064,-0.057,-0.355
135,-0.065,-0.052,-0.352
136,-0.063,-0.045,-0.346
137,-0.059,-0.037,-0.335
138,-0.054,-0.029,-0.311
139,-0.037,-0.02,-0.27
140,-0.021,-0.006,-0.207
141,-0.027,0.009,-0.119
142,0.008,0.019,0.002
143,0.104,0.022,0.162
144,0.191,0.02,0.344
145,0.099,0.024,0.512
146,-0.077,0.031,0.642
147,-0.088,0.036,0.728
148,0.058,0.032,0.754
149,0.169,0.027,0.686
150,0.104,0.026,0.533
151,-0.005,0.027,0.348
152,-0.048,0.017,0.176
153,-0.018,0.0,0.029
154,0.005,-0.015,-0.095
155,-0.007,-0.023,-0.191
156,-0.037,-0.028,-0.258
157,-0.056,-0.035,-0.3
158,-0.059,-0.043,-0.324
159,-0.062,-0.051,-0.339
160,-0.062,-0.056,-0.346
161,-0.068,-0.06,-0.35
162,-0.071,-0.061,-0.352
163,-0.067,-0.061,-0.351
164,-0.064,-0.058,-0.349
165,-0.069,-0.053,-0.346
166,-0.067,-0.046,-0.337
167,-0.059,-0.036,-0.32
168,-0.056,-0.026,-0.292
169,-0.048,-0.019,-0.246
170,-0.019,-0.018,-0.173
171,0.02,-0.015,-0.067
172,0.015,-0.006,0.066
173,-0.049,0.006,0.218
174,-0.029,0.013,0.391
175,0.12,0.013,0.575
176,0.284,0.012,0.718
177,0.088,0.014,0.753
178,-0.125,0.016,0.696
179,-0.147,0.013,0.588
180,-0.009,0.002,0.448
181,0.072,-0.007,0.283
182,0.039,-0.009,0.114
183,-0.018,-0.007,-0.029
184,-0.035,-0.014,-0.137
185,-0.042,-0.026,-0.216
186,-0.05,-0.038,-0.272
187,-0.056,-0.046,-0.307
188,-0.062,-0.052,-0.327
189,-0.067,-0.058,-0.337
190,-0.07,-0.062,-0.343
191,-0.068,-0.065,-0.345
192,-0.06,-0.065,-0.345
193,-0.06,-0.062,-0.344
194,-0.06,-0.057,-0.341
195,-0.061,-0.05,-0.336
196,-0.059,-0.042,-0.326
197,-0.057,-0.034,-0.305
198,-0.044,-0.026,-0.268
199,-0.034,-0.013,-0.211
200,-0.026,0.0,-0.131
201,0.007,0.008,-0.021
202,0.066,0.006,0.126
203,0.099,0.006,0.296
204,0.04,0.014,0.462
205,-0.116,0.023,0.597
206,-0.14,0.026,0.691
207,0.075,0.023,0.739
208,0.287,0.021,0.697
209,0.142,0.022,0.552
210,-0.018,0.02,0.371
211,-0.049,0.011,0.202
212,0.002,-0.003,0.054
213,0.009,-0.014,-0.073
214,-0.019,-0.018,-0.173
215,-0.045,-0.021,-0.243
216,-0.055,-0.029,-0.286
217,-0.06,-0.038,-0.313
218,-0.067,-0.046,-0.328
219,-0.068,-0.052,-0.336
220,-0.065,-0.057,-0.34
221,-0.068,-0.059,-0.341
222,-0.07,-0.059,-0.341
223,-0.068,-0.057,-0.339
224,-0.063,-0.053,-0.335
225,-0.06,-0.046,-0.327
226,-0.052,-0.038,-0.312
227,-0.05,-0.03,-0.286
228,-0.035,-0.023,-0.243
229,-0.005,-0.018,-0.176
230,0.007,-0.012,-0.08
231,-0.019,0.001,0.04
232,-0.042,0.018,0.186
233,0.022,0.028,0.357
234,0.148,0.026,0.538
235,0.189,0.026,0.679
236,0.049,0.029,0.733
237,-0.116,0.031,0.7
238,-0.093,0.027,0.611
239,0.085,0.019,0.481
240,0.165,0.015,0.317
241,0.053,0.015,0.14
242,-0.011,0.013,-0.009
243,-0.023,0.003,-0.119
244,-0.017,-0.012,-0.201
245,-0.037,-0.026,-0.26
246,-0.055,-0.035,-0.297
247,-0.062,-0.043,-0.317
248,-0.067,-0.052,-0.328
249,-0.068,-0.059,-0.333
250,-0.069,-0.064,-0.336
251,-0.068,-0.065,-0.336
252,-0.068,-0.065,-0.336
253,-0.071,-0.062,-0.334
254,-0.068,-0.058,-0.329
255,-0.061,-0.052,-0.319
256,-0.05,-0.045,-0.3
257,-0.044,-0.036,-0.267
258,-0.052,-0.024,-0.216
259,-0.051,-0.013,-0.142
260,-0.01,-0.006,-0.036
261,0.035,-0.004,0.102
262,0.024,0.0,0.262
263,-0.042,0.012,0.427
264,-0.102,0.023,0.577
265,-0.009,0.026,0.694
266,0.185,0.023,0.749
267,0.243,0.023,0.7
268,0.12,0.025,0.56
269,-0.034,0.023,0.384
270,-0.054,0.012,0.215
271,0.021,0.0,0.066
272,0.031,-0.007,-0.064
273,-0.03,-0.012,-0.167
274,-0.058,-0.018,-0.236
275,-0.062,-0.029,-0.279
276,-0.06,-0.041,-0.305
277,-0.067,-0.052,-0.32
278,-0.075,-0.06,-0.328
279,-0.071,-0.066,-0.331
280,-0.07,-0.069,-0.332
281,-0.071,-0.07,-0.333
282,-0.077,-0.069,-0.332
283,-0.078,-0.066,-0.329
284,-0.073,-0.06,-0.323
285,-0.07,-0.051,-0.311
286,-0.065,-0.042,-0.289
287,-0.051,-0.034,-0.249
288,-0.014,-0.025,-0.184
289,-0.018,-0.013,-0.094
290,-0.055,0.003,0.023
291,-0.052,0.019,0.169
292,0.058,0.025,0.351
293,0.157,0.026,0.535
294,0.141,0.027,0.678
295,-0.013,0.033,0.74
296,-0.07,0.035,0.728
297,0.029,0.029,0.646
298,0.147,0.022,0.506
299,0.157,0.021,0.331
300,0.072,0.021,0.152
301,-0.02,0.015,-0.002
302,-0.043,0.002,-0.116
303,-0.046,-0.014,-0.2
304,-0.053,-0.026,-0.257
305,-0.062,-0.037,-0.292
306,-0.067,-0.047,-0.312
307,-0.079,-0.057,-0.323
308,-0.085,-0.065,-0.328
309,-0.077,-0.07,-0.33
310,-0.073,-0.072,-0.331
311,-0.07,-0.07,-0.33
312,-0.069,-0.066,-0.329
313,-0.066,-0.06,-0.325
314,-0.069,-0.053,-0.317
315,-0.059,-0.043,-0.301
316,-0.045,-0.03,-0.27
317,-0.05,-0.014,-0.223
318,-0.042,-0.0,-0.152
319,0.01,0.009,-0.045
320,0.082,0.016,0.098
321,0.036,0.028,0.259
322,-0.073,0.042,0.425
323,-0.065,0.053,0.593
324,0.124,0.055,0.73
325,0.267,0.054,0.784
326,0.236,0.055,0.725
327,0.088,0.059,0.58
328,0.001,0.053,0.405
329,0.029,0.037,0.232
330,0.058,0.023,0.072
331,0.035,0.015,-0.062
332,-0.012,0.009,-0.163
333,-0.046,-0.002,-0.232
334,-0.055,-0.015,-0.274
335,-0.055,-0.029,-0.3
336,-0.053,-0.04,-0.314
337,-0.059,-0.049,-0.321
338,-0.066,-0.055,-0.326
339,-0.072,-0.058,-0.328
340,-0.071,-0.058,-0.328
341,-0.068,-0.055,-0.327
342,-0.064,-0.05,-0.324
343,-0.061,-0.041,-0.318
344,-0.059,-0.029,-0.307
345,-0.05,-0.018,-0.285
346,-0.032,-0.008,-0.246
347,-0.006,0.004,-0.183
348,0.002,0.022,-0.096
349,-0.032,0.042,0.018
350,-0.003,0.057,0.167
351,0.147,0.063,0.353
352,0.314,0.066,0.548
353,0.186,0.071,0.689
354,-0.034,0.077,0.75
355,-0.04,0.078,0.745
356,0.132,0.072,0.667
357,0.216,0.065,0.519
358,0.16,0.063,0.33
359,0.059,0.063,0.145
360,0.005,0.051,-0.004
361,-0.008,0.03,-0.118
362,-0.021,0.009,-0.201
363,-0.038,-0.008,-0.257
364,-0.052,-0.022,-0.291
365,-0.06,-0.035,-0.308
366,-0.062,-0.046,-0.317
367,-0.059,-0.055,-0.321
368,-0.05,-0.059,-0.323
369,-0.056,-0.061,-0.324
370,-0.063,-0.058,-0.324
371,-0.059,-0.052,-0.322
372,-0.054,-0.043,-0.318
373,-0.051,-0.032,-0.31
374,-0.046,-0.018,-0.293
375,-0.041,-0.0,-0.264
376,-0.039,0.019,-0.217
377,-0.024,0.039,-0.147
378,0.028,0.057,-0.041
379,0.083,0.074,0.102
380,0.067,0.09,0.265
381,-0.014,0.102,0.433
382,0.026,0.112,0.601
383,0.231,0.119,0.748
384,0.448,0.121,0.807
385,0.28,0.12,0.729
386,0.08,0.114,0.568
387,0.008,0.105,0.393
388,0.052,0.092,0.226
389,0.069,0.075,0.069
390,0.031,0.055,-0.066
391,-0.013,0.033,-0.165
392,-0.033,0.009,-0.229
393,-0.038,-0.015,-0.27
394,-0.046,-0.037,-0.295
395,-0.05,-0.057,-0.309
396,-0.053,-0.073,-0.316
397,-0.059,-0.082,-0.319
398,-0.063,-0.081,-0.321
399,-0.063,-0.069,-0.321
400,-0.058,-0.042,-0.32
