gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,715,0.31895667314529397,32.9383239746094,-106.365348815918,3670176,1113,496,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-04-14 08:09:08.788701,94.33331963374673,56.33300678419256,47.4778547439914,1.071377100568708e-07,4.0,-56.37,2.0682789409984763,-56.69,0.2095,0.2836,0.4209,1.1163,0.3337,0.356,7
102663,npp,323,139,0.543292015790939,32.9401245117188,-106.364692687988,3670176,326,65,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-04-15 07:50:11.317949,92.26784603693277,68.00133618849607,55.19192146465354,3.1466715481092307e-13,1.0,-68.04,3.3166247903554,-68.26,0.2259,0.4188,0.5827,0.7558,0.3541,0.4106,7
102671,npp,2392,3215,0.599250018596649,32.9405746459961,-106.369064331055,3670176,2392,2557,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.75742075588668,52.60117481813261,44.71260100563489,0.00015174237723769978,17.0,52.63,1.9513309067639726,52.24,0.2427,0.3563,0.4292,0.8883,0.441,0.5323,7
103160,npp,1405,3950,0.48017743229866,32.9447021484375,-106.36693572998,3670176,1403,3142,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.16473722587833,68.13235809690785,55.277078626193,1.1083123928542609e-14,21.0,68.16,3.3166247903554,67.91,0.1582,0.3819,0.5291,0.8289,0.3462,0.398,7
103869,npp,216,522,0.32434725761413596,32.9448318481445,-106.366844177246,3670176,217,320,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-04-25 08:02:44.182920,93.80881792733555,60.81391422925064,50.63674320368183,1.7105758470578301e-18,3.0,-60.86,2.4157378735459294,-61.11,0.2289,0.357,0.5141,0.8866,0.303,0.2876,7
103877,npp,2191,3584,0.351727202534676,32.9389190673828,-106.367347717285,3670176,2196,2909,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.00481385601229,61.46671867249461,51.085061540457154,2.7593486005771493e-21,19.0,61.49,2.5331140255951103,61.2,0.2683,0.3861,0.5539,0.8199,0.303,0.2884,7
104112,npp,845,2452,0.30210143327713,32.9403038024902,-106.370468139648,3670176,844,1986,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.08601413038714,23.441493893167983,20.628198372823288,6.292746582105405e-17,13.0,23.44,1.1367971201176101,22.88,0.2377,0.3154,0.3925,1.0037,0.3049,0.3032,7
104229,npp,116,1878,0.32339088618755296,32.9389190673828,-106.369117736816,3670176,116,1452,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-04-28 08:46:48.443178,100.03541184032433,9.018473862311584,7.979439855732701,5.635622880986599e-13,10.0,-9.05,1.0,-9.715,0.237,0.3063,0.3832,1.0333,0.3336,0.3342,7
104346,npp,2447,1298,0.19340535253286362,32.9442520141602,-106.368637084961,3670176,2450,976,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-04-29 08:27:54.548234,96.35209044355867,37.87789245998558,32.937752166376576,3.851480681174678e-08,7.0,-37.92,1.357151599901897,-38.4,0.2012,0.2869,0.3987,1.1035,0.2477,0.2134,7
105485,npp,2957,3214,0.268586665391922,32.9392700195312,-106.364959716797,3670176,2955,2556,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.46119771403163,52.56936656743547,44.69017306078507,4.231441876290868e-07,17.0,52.6,1.9513309067639726,52.24,0.2427,0.3563,0.4292,0.8883,0.2716,0.2386,7
107659,npp,652,1874,0.280694618821144,32.9394149780273,-106.370262145996,3670176,652,1448,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-14 08:46:35.211220,98.1120918393923,9.253181356439823,8.186840969277078,0.00034062800179862515,10.0,-9.28,1.0,-9.715,0.237,0.3063,0.3832,1.0333,0.2909,0.2901,7
108005,npp,2213,709,0.240659035742283,32.9416427612305,-106.370574951172,3670176,2214,491,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-16 08:08:47.440842,94.66656870819125,56.47262099145344,47.580319075158,1.5421190292901974e-12,4.0,-56.52,2.1127631471468895,-56.69,0.2095,0.2836,0.4209,1.1163,0.2962,0.2686,7
108015,npp,1068,3763,0.22924868017435102,32.9420623779297,-106.365234375,3670176,1066,3034,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.9683841640631,64.93953310551565,53.34820052893057,0.00011819561196478464,20.0,64.97,2.898275349237888,64.78,0.2148,0.4018,0.6508,0.7878,0.257,0.1806,7
108180,npp,1417,132,0.22519484907388698,32.9426803588867,-106.370094299316,3670176,1417,62,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-17 07:49:48.221322,92.07879210251089,68.11523517578827,55.259796103915924,7.198216617441673e-17,1.0,-68.15,3.3166247903554,-68.26,0.2259,0.4188,0.5827,0.7558,0.2582,0.1702,7
108369,npp,2807,2639,0.308887258172035,32.9414405822754,-106.367805480957,3670176,2807,2128,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.31758150778774,32.31588449602438,28.2573445557629,4.0645164324008717e-13,14.0,32.34,1.2365102219381485,32.0,0.2363,0.2954,0.3764,1.0718,0.3275,0.3311,7
108542,npp,2084,2067,0.21585437655448908,32.9394378662109,-106.36457824707,3670176,2084,1632,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-19 08:52:48.192492,-84.86657964667131,1.9399540649840452,1.7179276830761379,1.0876540551599529e-17,11.0,1.93,1.0,1.56,0.2613,0.3166,0.3986,1.0,0.2159,0.2159,7
108715,npp,1350,1488,0.1536384448409081,32.9427795410156,-106.365776062012,3670176,1350,1116,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-20 08:33:56.086480,98.27702956066872,29.62289704457804,25.95904149613039,7.877031986724579e-22,8.0,-29.69,1.184412938166907,-29.92,0.2338,0.3025,0.3713,1.0463,0.1908,0.1608,7
108888,npp,589,901,0.2140108048915863,32.9437484741211,-106.365310668945,3670176,588,672,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-21 08:15:00.419945,95.10648397832959,51.337027209927754,43.747470007001574,2.6130767439839007e-24,5.0,-51.38,1.847645286154319,-51.55,0.2086,0.3386,0.4429,0.9349,0.2491,0.2001,7
108899,npp,2469,3944,2.24065637588501,32.9427871704102,-106.367332458496,3686560,2471,3139,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.45907522870903,68.03860544115483,55.22463765347192,4.5381219110428147e-20,21.0,68.06,3.3166247903554,67.91,0.1582,0.3819,0.5291,0.8289,0.877,1.8574,7
109072,npp,1826,3395,0.15661818534135818,32.9382972717285,-106.364402770996,3686560,1828,2743,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-22 09:36:32.922158,-73.1517894033099,57.23134414675549,48.13280180914846,2.3330719152292097e-21,18.0,57.26,2.2013981571160284,57.1,0.2035,0.3418,0.5125,0.9261,0.2324,0.1451,7
109244,npp,1154,2829,0.225658364593983,32.9385452270508,-106.365875244141,3670176,1155,2279,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.77581859108304,40.102548579255995,34.782872059024996,3.2329954819574077e-22,15.0,40.13,1.4276677814245327,39.87,0.2312,0.2888,0.4233,1.0962,0.2724,0.2474,7
109422,npp,455,2257,0.259396582841873,32.9382820129395,-106.364784240723,3670176,455,1813,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.28137629904393,12.871149374752896,11.377404242574096,6.094852546832258e-22,12.0,12.87,1.015504800579495,12.59,0.259,0.3197,0.3803,0.99,0.2571,0.2568,7
109595,npp,2801,1680,0.399829894304276,32.9424743652344,-106.366477966309,3670176,2802,1270,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-25 08:40:09.024043,100.11301822569872,20.058135510884888,17.681383867854674,1.9464408100256303e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2529,0.3047,0.3793,1.039,0.4044,0.4154,7
109767,npp,2033,1096,0.24503420293331102,32.9421310424805,-106.363410949707,3670176,2035,805,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-26 08:21:15.124067,96.74696756047226,45.26375544513015,38.97973325558375,1.2224846146400205e-17,6.0,-45.32,1.5732132722552272,-45.52,0.2133,0.279,0.4132,1.1346,0.295,0.278,7
109941,npp,1254,515,0.25628304481506303,32.9406967163086,-106.36385345459,3670176,1255,313,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-27 08:02:17.682757,93.69961725820464,60.9728469580552,50.74165609203797,1.1218280448829448e-13,3.0,-61.01,2.4157378735459294,-61.11,0.2289,0.357,0.5141,0.8866,0.2749,0.2272,7
110127,npp,2566,3017,0.2247514873743057,32.9424743652344,-106.364967346191,3686560,2567,2428,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.01121196496936,46.70602568533009,40.13369091033565,1.6397027364695534e-17,16.0,46.73,1.646109783506203,46.6,0.2396,0.3665,0.4406,0.8638,0.2305,0.1941,7
110299,npp,1875,2444,0.2032091468572617,32.9441604614258,-106.368240356445,3670176,1876,1979,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.82916821169357,23.018287876410316,20.25990563431578,3.6756613337892147e-13,13.0,23.03,1.0837787002826917,22.88,0.2377,0.3154,0.3925,1.0037,0.213,0.204,7
110472,npp,1158,1869,0.400765955448151,32.9411773681641,-106.369956970215,3670176,1158,1444,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-05-30 08:46:20.211158,100.24472504492014,9.534267793452905,8.434524232734384,7.040435248521818e-08,10.0,-9.57,1.0,-9.715,0.237,0.3063,0.3832,1.0333,0.411,0.4141,7
111991,npp,1572,3757,4.55905342102051,32.9387130737305,-106.367813110352,3686560,1574,3031,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.27941373373444,64.83481615023324,53.278494805968826,7.437875246546882e-06,20.0,64.85,2.898275349237888,64.78,0.2148,0.4018,0.6508,0.7878,1.7509,3.5916,7
114210,npp,2354,2437,0.678341507911682,32.9421234130859,-106.368576049805,3686560,2354,1973,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.50801918917604,22.66626088800227,19.952470109085642,0.00027518452599847816,13.0,22.66,1.0837787002826917,22.88,0.2377,0.3154,0.3925,1.0037,0.6514,0.6808,7
114324,npp,1634,1862,0.21888930350542068,32.9456748962402,-106.369766235352,3670176,1635,1437,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-15 08:46:01.840438,99.58806456774788,9.948251560532444,8.799332177833179,3.7071263585953705e-07,10.0,-9.98,1.0,-9.715,0.237,0.3063,0.3832,1.0333,0.2291,0.2262,7
114553,npp,100,698,0.09790351986885071,32.9386749267578,-106.364738464355,3670176,101,479,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-17 08:08:12.319051,94.7060657848532,56.74616299420336,47.770973085564144,6.451998178931503e-17,4.0,-56.79,2.1127631471468895,-56.69,0.2095,0.2836,0.4209,1.1163,0.2287,0.1093,7
114560,npp,2045,3749,4.27015972137451,32.9432830810547,-106.363258361816,3686560,2043,3025,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.02622805639176,64.6923074684112,53.18356099785721,1.4590134819390494e-09,20.0,64.71,2.898275349237888,64.78,0.2148,0.4018,0.6508,0.7878,1.6513,3.364,7
114666,npp,2372,122,0.375135570764542,32.940128326416,-106.363075256348,3670176,2374,56,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-18 07:49:13.108591,92.19281520536482,68.28423156390437,55.34694046937235,7.781221882966858e-21,1.0,-68.31,3.3166247903554,-68.26,0.2259,0.4188,0.5827,0.7558,0.3034,0.2835,7
114674,npp,1373,3196,4.11249566078186,32.9380149841309,-106.36555480957,3686560,1371,2545,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.6421646121233,52.07882619194576,44.310765635328124,2.372540705643634e-15,17.0,52.1,1.847645286154319,52.24,0.2427,0.3563,0.4292,0.8883,2.3495,3.6533,7
114788,npp,688,2625,1.58445239067078,32.9398155212402,-106.36360168457,3686560,690,2119,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.35927156498177,31.708093393953163,27.736963637422022,1.8651298186142167e-21,14.0,31.71,1.2365102219381485,32.0,0.2363,0.2954,0.3764,1.0718,1.3591,1.6981,7
114901,npp,3048,2052,0.463260382413864,32.9455909729004,-106.369789123535,3686560,3049,1619,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-20 08:52:11.323256,-72.20933709762781,1.109936108931611,0.9828178582142636,3.618452972046956e-23,11.0,1.08,1.0,1.56,0.2613,0.3166,0.3986,1.0,0.4633,0.4633,7
115015,npp,2311,1475,0.1116812340915203,32.9405136108398,-106.363594055176,3670176,2311,1106,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-21 08:33:19.226582,97.9711648033125,30.250494670756886,26.492565640912982,8.010876109733125e-24,8.0,-30.3,1.184412938166907,-29.92,0.2338,0.3025,0.3713,1.0463,0.1554,0.1169,7
115145,npp,744,311,0.22599936276674298,32.9422340393066,-106.368209838867,3670176,744,167,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-23 07:55:25.553009,92.78941253807164,65.02937165491602,53.38703106292869,9.788484331519641e-22,2.0,-65.04,2.898275349237888,-64.91,0.1552,0.3067,0.519,1.0321,0.2887,0.2333,7
115152,npp,2771,3379,4.95833921432495,32.9412879943848,-106.36939239502,3686560,2773,2728,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.34698726484457,56.85537254911178,47.85455653448017,6.590166743680634e-25,18.0,56.88,2.1127631471468895,57.1,0.2035,0.3418,0.5125,0.9261,2.5016,4.5922,7
115265,npp,2094,2813,2.58219742774963,32.9439811706543,-106.363639831543,3686560,2093,2265,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.07223315730177,39.51279718311618,34.291499823688554,2.6312606500438682e-24,15.0,39.53,1.4276677814245327,39.87,0.2312,0.2888,0.4233,1.0962,1.923,2.8307,7
115378,npp,1391,2241,0.51139634847641,32.9446067810059,-106.369087219238,3686560,1391,1799,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.42055338542085,11.987876798731003,10.598094881627892,3.874233222639415e-22,12.0,11.97,1.015504800579495,12.59,0.259,0.3197,0.3803,0.99,0.5053,0.5063,7
115500,npp,662,1665,0.1943138763308525,32.942699432373,-106.367057800293,3670176,662,1258,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-26 08:39:29.869877,98.09292835458686,20.86791797780477,18.3858452228739,1.7439110832571007e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2529,0.3047,0.3793,1.039,0.2147,0.2019,7
115755,npp,2203,502,0.28497813642025,32.9398231506348,-106.366775512695,3670176,2202,304,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-28 08:01:40.333859,93.77497467394393,61.25226548391004,50.92357502321318,7.107949160603593e-08,3.0,-61.28,2.5331140255951103,-61.11,0.2289,0.357,0.5141,0.8866,0.2881,0.2527,7
115764,npp,1127,3561,3.76750755310059,32.9421272277832,-106.36548614502,3686560,1128,2890,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.3419666629274,60.99788165256654,50.75785952515192,3.301573474179146e-17,19.0,61.01,2.5331140255951103,61.2,0.2683,0.3861,0.5539,0.8199,1.6514,3.0891,7
116020,npp,2852,2432,0.282847836613655,32.9384727478027,-106.365005493164,3686560,2852,1969,196611,3883171,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.5162501249765,22.412835530179063,19.73133303504337,9.603855731360372e-05,13.0,22.4,1.0837787002826917,22.88,0.2377,0.3154,0.3925,1.0037,0.2865,0.2839,7
121127,npp,582,1086,0.1722731329500675,32.9397087097168,-106.367118835449,3670176,582,798,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-13 08:20:39.689723,96.12110575888147,45.63375247190377,39.27136776429886,0.0004707022433518878,6.0,-45.66,1.5732132722552272,-45.52,0.2133,0.279,0.4132,1.1346,0.2487,0.1955,7
121478,npp,1139,3007,0.430637151002884,32.9389038085938,-106.369209289551,3670176,1140,2421,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.15279829446047,46.3772684517304,39.867517414751994,4.1939404131955906e-05,16.0,46.41,1.646109783506203,46.6,0.2396,0.3665,0.4406,0.8638,0.3555,0.372,7
122165,npp,1329,699,0.33761826157569896,32.9423751831055,-106.362823486328,3670176,1332,480,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-19 08:08:04.109636,94.92393841242836,56.72921599550357,47.75875571800444,5.986906318324099e-26,4.0,-56.77,2.1127631471468895,-56.69,0.2095,0.2836,0.4209,1.1163,0.3421,0.3769,7
122336,npp,525,123,0.1557174939662218,32.9420585632324,-106.362579345703,3670176,523,57,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-20 07:49:04.892709,91.71697405791363,68.28688716391903,55.349101351240755,3.6732975113341506e-26,1.0,-68.29,3.3166247903554,-68.26,0.2259,0.4188,0.5827,0.7558,0.2372,0.1177,7
122346,npp,2615,3197,0.30148494243621804,32.943904876709,-106.368873596191,3670176,2616,2546,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.15378190653767,52.097081641207886,44.324466761061714,8.297444407161992e-25,17.0,52.12,1.847645286154319,52.24,0.2427,0.3563,0.4292,0.8883,0.2869,0.2678,7
122525,npp,1927,2627,0.37223201990127597,32.9430198669434,-106.369407653809,3670176,1927,2120,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.80317956262833,31.77151214842817,27.790782810103792,1.0818196502126106e-26,14.0,31.8,1.2365102219381485,32.0,0.2363,0.2954,0.3764,1.0718,0.3787,0.3989,7
122710,npp,1228,2055,0.259147107601166,32.9440383911133,-106.36873626709,3670176,1228,1621,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-22 08:52:06.648310,-56.01215887334465,1.3825704758161914,1.2242290901062434,3.9092988695735305e-27,11.0,1.25,1.0,1.56,0.2613,0.3166,0.3986,1.0,0.2591,0.2591,7
122884,npp,504,1478,0.258785739541054,32.9385948181152,-106.368919372559,3670176,504,1108,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-23 08:33:16.323832,97.79368637461167,30.13120879424958,26.39106887010948,6.023342536470374e-26,8.0,-30.16,1.184412938166907,-29.92,0.2338,0.3025,0.3713,1.0463,0.2796,0.2708,7
123060,npp,2824,892,0.1355575444176793,32.9394226074219,-106.368957519531,3670176,2824,667,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-24 08:14:22.439558,95.29001244196779,51.60796315026905,43.94897028106757,4.3354849486642806e-23,5.0,-51.64,1.847645286154319,-51.55,0.2086,0.3386,0.4429,0.9349,0.2067,0.1267,7
123073,npp,1634,3933,0.1148553304374218,32.9424591064453,-106.363555908203,3670176,1637,3133,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-24 09:54:36.367892,-70.57453833141324,67.87141557296697,55.11801260248071,5.602869795980251e-28,21.0,67.88,3.3166247903554,67.91,0.1582,0.3819,0.5291,0.8289,0.236,0.0952,7
123251,npp,999,3384,0.415882855653763,32.9434432983398,-106.368133544922,3670176,1000,2733,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.96118768958772,56.96403443007069,47.93398031737262,1.161506276339855e-25,18.0,57.0,2.1127631471468895,57.1,0.2035,0.3418,0.5125,0.9261,0.3516,0.3852,7
124142,npp,2450,3569,0.386071145534515,32.9408988952637,-106.366134643555,3670176,2453,2896,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-07-30 09:42:09.694649,-72.33678407857975,61.1498678082999,50.863887288135366,0.0004064052181983334,19.0,61.18,2.5331140255951103,61.2,0.2683,0.3861,0.5539,0.8199,0.3166,0.3166,7
132123,npp,1879,1089,0.30150680243968997,32.9399528503418,-106.370620727539,3670176,1879,800,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-08-14 08:20:40.038300,96.39815923258384,45.507278647683606,39.17490963015538,7.667726554398802e-12,6.0,-45.56,1.5732132722552272,-45.52,0.2133,0.279,0.4132,1.1346,0.3309,0.3421,7
133028,npp,283,1286,0.279146611690521,32.9441719055176,-106.362831115723,3670176,283,963,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-08-19 08:26:56.595418,96.59129875632169,38.37489114656446,33.350667595880616,2.930086617443105e-29,7.0,-38.4,1.357151599901897,-38.4,0.2012,0.2869,0.3987,1.1035,0.3109,0.308,7
133209,npp,2592,700,0.17953500524163252,32.941822052002,-106.366722106934,3670176,2596,482,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-08-20 08:08:00.933395,93.93349684744268,56.721210981497755,47.76022372768172,5.640729824850555e-29,4.0,-56.74,2.1127631471468895,-56.69,0.2095,0.2836,0.4209,1.1163,0.2673,0.2004,7
133223,npp,1450,3754,0.24839199334383,32.9434242248535,-106.366279602051,3670176,1449,3029,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.27311863321368,64.77573885912749,53.24415990852774,1.5521972921077075e-29,20.0,64.8,2.898275349237888,64.78,0.2148,0.4018,0.6508,0.7878,0.2636,0.1957,7
133762,npp,2499,2059,0.285401791334152,32.9440612792969,-106.362678527832,3670176,2499,1624,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-08-23 08:52:05.237749,-87.01404952327296,1.448639943797247,1.2828568087472014,3.3308733505616617e-25,11.0,1.47,1.0,1.56,0.2613,0.3166,0.3986,1.0,0.2854,0.2854,7
134138,npp,2899,3937,0.057368502020835904,32.9423866271973,-106.369094848633,3670176,2902,3136,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.57950074435131,67.9164748089406,55.152009314555656,9.789987921831665e-22,21.0,67.95,3.3166247903554,67.91,0.1582,0.3819,0.5291,0.8289,0.2187,0.0476,7
134309,npp,220,316,0.1023968607187271,32.9387550354004,-106.364814758301,3670176,218,169,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-08-26 07:55:21.816377,92.59677378245449,64.92432733070123,53.33073570801389,2.567437718026542e-06,2.0,-64.95,2.898275349237888,-64.91,0.1552,0.3067,0.519,1.0321,0.2461,0.1057,7
134322,npp,2245,3388,0.428785264492035,32.9410133361816,-106.363754272461,3670176,2246,2736,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.08850148050172,57.05697601469694,48.00750365090283,3.0756838850775793e-15,18.0,57.1,2.2013981571160284,57.1,0.2035,0.3418,0.5125,0.9261,0.3561,0.3971,7
134505,npp,1579,2822,0.292847022414207,32.9392280578613,-106.365005493164,3670176,1578,2273,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.24835767197906,39.828464613496095,34.55735866110072,5.98183748779263e-08,15.0,39.87,1.4276677814245327,39.87,0.2312,0.2888,0.4233,1.0962,0.3194,0.321,7
137324,npp,812,314,0.72001713514328,32.9400405883789,-106.36930847168,3670176,810,169,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-09-11 07:55:15.904684,92.55721767545187,64.96171074362624,53.35372701201496,3.8021126889771515e-07,2.0,-64.99,2.898275349237888,-64.91,0.1552,0.3067,0.519,1.0321,0.4592,0.7431,7
137715,npp,1474,2249,0.35124795138835896,32.9423751831055,-106.36351776123,3670176,1474,1805,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-09-13 08:58:14.094080,-80.16442872966454,12.411452981019998,10.972582297955325,7.024118397050658e-13,12.0,12.42,1.015504800579495,12.59,0.259,0.3197,0.3803,0.99,0.3476,0.3477,7
137905,npp,752,1671,0.276618421077728,32.9447250366211,-106.364288330078,3670176,753,1263,196611,3866787,284,usa_whitesands_4_15,32.94166667,-106.36666667,4,15,usa_whitesands,2012-09-14 08:39:22.007757,97.75964172687375,20.54429276507735,18.105896211369693,3.7715205374761287e-20,9.0,-20.58,1.0837787002826917,-20.37,0.2529,0.3047,0.3793,1.039,0.2907,0.2874,7
