lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.514,0.551,0.886
2,0.166,0.393,0.689
3,0.05,0.262,0.475
4,0.093,0.154,0.275
5,0.114,0.069,0.092
6,0.053,0.002,-0.064
7,-0.012,-0.048,-0.182
8,-0.05,-0.084,-0.259
9,-0.044,-0.106,-0.305
10,-0.046,-0.118,-0.333
11,-0.051,-0.121,-0.348
12,-0.056,-0.117,-0.356
13,-0.061,-0.106,-0.359
14,-0.06,-0.091,-0.36
15,-0.056,-0.072,-0.359
16,-0.05,-0.051,-0.358
17,-0.057,-0.028,-0.357
18,-0.058,-0.005,-0.352
19,-0.057,0.017,-0.342
20,-0.047,0.039,-0.321
21,-0.03,0.06,-0.283
22,-0.018,0.078,-0.22
23,-0.007,0.094,-0.124
24,0.002,0.107,0.005
25,0.108,0.118,0.18
26,0.253,0.111,0.391
27,0.336,0.11,0.606
28,0.223,0.116,0.771
29,0.058,0.121,0.865
30,0.063,0.12,0.866
31,0.222,0.112,0.771
32,0.344,0.105,0.597
33,0.14,0.099,0.371
34,0.015,0.089,0.162
35,-0.036,0.069,-0.005
36,-0.02,0.042,-0.132
37,-0.015,0.019,-0.222
38,-0.03,0.002,-0.283
39,-0.041,-0.013,-0.32
40,-0.053,-0.028,-0.34
41,-0.057,-0.042,-0.351
42,-0.058,-0.052,-0.356
43,-0.059,-0.058,-0.358
44,-0.063,-0.06,-0.359
45,-0.068,-0.058,-0.359
46,-0.064,-0.053,-0.357
47,-0.059,-0.044,-0.353
48,-0.052,-0.031,-0.346
49,-0.056,-0.015,-0.331
50,-0.054,0.006,-0.302
51,-0.043,0.025,-0.254
52,-0.008,0.04,-0.174
53,0.057,0.049,-0.056
54,0.095,0.058,0.099
55,0.092,0.073,0.278
56,0.046,0.087,0.47
57,0.168,0.092,0.667
58,0.334,0.087,0.826
59,0.354,0.085,0.882
60,0.155,0.085,0.806
61,-0.042,0.082,0.635
62,-0.044,0.069,0.441
63,0.034,0.049,0.253
64,0.074,0.036,0.078
65,-0.006,0.026,-0.073
66,-0.047,0.013,-0.183
67,-0.062,-0.005,-0.255
68,-0.057,-0.024,-0.301
69,-0.057,-0.04,-0.328
70,-0.059,-0.052,-0.343
71,-0.061,-0.06,-0.351
72,-0.07,-0.066,-0.355
73,-0.067,-0.069,-0.356
74,-0.066,-0.069,-0.356
75,-0.064,-0.065,-0.355
76,-0.066,-0.057,-0.353
77,-0.066,-0.045,-0.348
78,-0.063,-0.03,-0.337
79,-0.054,-0.015,-0.316
80,-0.032,0.0,-0.277
81,-0.028,0.017,-0.215
82,-0.02,0.037,-0.123
83,0.008,0.052,0.005
84,0.1,0.059,0.177
85,0.233,0.058,0.377
86,0.246,0.059,0.572
87,0.086,0.066,0.716
88,-0.086,0.07,0.793
89,0.059,0.066,0.805
90,0.215,0.059,0.72
91,0.201,0.054,0.547
92,0.056,0.053,0.337
93,-0.045,0.045,0.143
94,-0.047,0.028,-0.008
95,-0.025,0.005,-0.126
96,-0.016,-0.009,-0.213
97,-0.042,-0.02,-0.275
98,-0.055,-0.03,-0.311
99,-0.064,-0.041,-0.332
100,-0.063,-0.05,-0.343
101,-0.061,-0.057,-0.348
102,-0.061,-0.061,-0.351
103,-0.06,-0.062,-0.351
104,-0.065,-0.06,-0.352
105,-0.059,-0.055,-0.35
106,-0.058,-0.048,-0.347
107,-0.056,-0.038,-0.339
108,-0.054,-0.025,-0.324
109,-0.052,-0.009,-0.296
110,-0.037,0.004,-0.249
111,-0.002,0.012,-0.172
112,0.062,0.017,-0.058
113,0.04,0.024,0.083
114,-0.013,0.039,0.246
115,-0.004,0.049,0.429
116,0.115,0.05,0.614
117,0.288,0.047,0.759
118,0.276,0.046,0.807
119,0.039,0.049,0.737
120,-0.147,0.045,0.588
121,-0.03,0.032,0.42
122,0.046,0.018,0.243
123,0.041,0.01,0.076
124,-0.01,0.005,-0.065
125,-0.034,-0.004,-0.169
126,-0.043,-0.017,-0.242
127,-0.044,-0.031,-0.289
128,-0.043,-0.04,-0.317
129,-0.053,-0.046,-0.333
130,-0.06,-0.052,-0.342
131,-0.065,-0.056,-0.347
132,-0.065,-0.058,-0.348
133,-0.062,-0.058,-0.348
134,-0.063,-0.056,-0.348
135,-0.064,-0.05,-0.346
136,-0.065,-0.042,-0.341
137,-0.058,-0.034,-0.331
138,-0.05,-0.026,-0.31
139,-0.036,-0.017,-0.272
140,-0.029,-0.004,-0.212
141,-0.035,0.011,-0.125
142,0.006,0.021,-0.005
143,0.089,0.022,0.153
144,0.218,0.019,0.338
145,0.128,0.021,0.507
146,-0.038,0.029,0.64
147,-0.099,0.031,0.722
148,0.019,0.028,0.743
149,0.163,0.023,0.674
150,0.11,0.02,0.516
151,-0.008,0.02,0.328
152,-0.089,0.011,0.152
153,-0.036,-0.004,0.009
154,-0.008,-0.019,-0.108
155,-0.017,-0.026,-0.199
156,-0.041,-0.031,-0.26
157,-0.054,-0.036,-0.299
158,-0.058,-0.044,-0.321
159,-0.058,-0.051,-0.333
160,-0.054,-0.056,-0.339
161,-0.062,-0.059,-0.342
162,-0.067,-0.06,-0.344
163,-0.065,-0.06,-0.343
164,-0.06,-0.057,-0.341
165,-0.059,-0.052,-0.338
166,-0.063,-0.046,-0.332
167,-0.066,-0.036,-0.318
168,-0.065,-0.026,-0.291
169,-0.04,-0.018,-0.246
170,-0.004,-0.017,-0.174
171,0.028,-0.016,-0.072
172,0.011,-0.009,0.056
173,-0.044,0.001,0.206
174,-0.02,0.007,0.375
175,0.081,0.006,0.554
176,0.246,0.004,0.693
177,0.054,0.005,0.736
178,-0.107,0.007,0.688
179,-0.16,0.002,0.576
180,-0.035,-0.009,0.431
181,0.065,-0.018,0.268
182,0.039,-0.019,0.1
183,-0.015,-0.016,-0.041
184,-0.054,-0.022,-0.149
185,-0.048,-0.032,-0.224
186,-0.049,-0.041,-0.274
187,-0.05,-0.047,-0.304
188,-0.059,-0.051,-0.322
189,-0.066,-0.056,-0.331
190,-0.072,-0.06,-0.336
191,-0.07,-0.063,-0.338
192,-0.06,-0.063,-0.337
193,-0.063,-0.062,-0.337
194,-0.063,-0.058,-0.335
195,-0.063,-0.052,-0.33
196,-0.061,-0.047,-0.321
197,-0.054,-0.041,-0.302
198,-0.04,-0.035,-0.268
199,-0.039,-0.025,-0.215
200,-0.043,-0.015,-0.138
201,0.01,-0.008,-0.027
202,0.084,-0.011,0.12
203,0.104,-0.011,0.285
204,-0.008,-0.005,0.444
205,-0.168,0.003,0.577
206,-0.149,0.006,0.675
207,0.026,0.003,0.715
208,0.226,0.002,0.67
209,0.062,0.003,0.529
210,-0.031,0.004,0.353
211,-0.055,-0.004,0.186
212,-0.001,-0.015,0.04
213,0.016,-0.023,-0.083
214,-0.007,-0.025,-0.178
215,-0.03,-0.026,-0.244
216,-0.05,-0.032,-0.286
217,-0.056,-0.039,-0.31
218,-0.062,-0.046,-0.323
219,-0.06,-0.051,-0.329
220,-0.061,-0.055,-0.332
221,-0.064,-0.057,-0.333
222,-0.067,-0.057,-0.334
223,-0.068,-0.055,-0.332
224,-0.06,-0.052,-0.329
225,-0.06,-0.047,-0.323
226,-0.055,-0.04,-0.31
227,-0.049,-0.033,-0.286
228,-0.032,-0.03,-0.245
229,-0.008,-0.029,-0.181
230,-0.005,-0.025,-0.089
231,-0.036,-0.014,0.027
232,-0.089,-0.001,0.17
233,0.001,0.008,0.343
234,0.123,0.006,0.524
235,0.153,0.007,0.665
236,-0.006,0.011,0.718
237,-0.13,0.014,0.69
238,-0.083,0.012,0.602
239,0.071,0.004,0.468
240,0.154,0.002,0.302
241,0.045,0.004,0.127
242,-0.0,0.004,-0.018
243,-0.029,-0.004,-0.129
244,-0.029,-0.016,-0.208
245,-0.04,-0.026,-0.262
246,-0.049,-0.034,-0.295
247,-0.057,-0.041,-0.312
248,-0.066,-0.049,-0.321
249,-0.062,-0.055,-0.325
250,-0.061,-0.059,-0.327
251,-0.061,-0.061,-0.327
252,-0.064,-0.061,-0.327
253,-0.067,-0.059,-0.326
254,-0.064,-0.055,-0.321
255,-0.058,-0.051,-0.313
256,-0.047,-0.046,-0.296
257,-0.047,-0.039,-0.267
258,-0.05,-0.027,-0.22
259,-0.048,-0.017,-0.147
260,-0.02,-0.012,-0.043
261,0.023,-0.011,0.094
262,0.028,-0.006,0.253
263,-0.046,0.006,0.417
264,-0.161,0.016,0.569
265,-0.007,0.019,0.694
266,0.169,0.016,0.745
267,0.221,0.017,0.694
268,0.101,0.019,0.556
269,-0.019,0.019,0.381
270,-0.026,0.011,0.212
271,0.022,0.0,0.063
272,0.039,-0.005,-0.066
273,-0.022,-0.009,-0.168
274,-0.05,-0.014,-0.236
275,-0.062,-0.024,-0.277
276,-0.064,-0.036,-0.302
277,-0.065,-0.047,-0.314
278,-0.066,-0.055,-0.32
279,-0.067,-0.061,-0.323
280,-0.071,-0.065,-0.325
281,-0.066,-0.066,-0.324
282,-0.067,-0.066,-0.324
283,-0.067,-0.063,-0.321
284,-0.067,-0.058,-0.316
285,-0.065,-0.051,-0.306
286,-0.06,-0.043,-0.285
287,-0.047,-0.036,-0.248
288,-0.012,-0.028,-0.187
289,-0.03,-0.017,-0.103
290,-0.062,0.0,0.01
291,-0.072,0.015,0.153
292,0.006,0.022,0.331
293,0.135,0.024,0.52
294,0.145,0.027,0.673
295,0.013,0.034,0.739
296,-0.081,0.036,0.724
297,0.058,0.032,0.645
298,0.162,0.026,0.508
299,0.17,0.025,0.329
300,0.07,0.027,0.147
301,-0.008,0.021,-0.007
302,-0.033,0.009,-0.121
303,-0.039,-0.007,-0.203
304,-0.042,-0.019,-0.257
305,-0.053,-0.03,-0.289
306,-0.063,-0.04,-0.307
307,-0.075,-0.051,-0.316
308,-0.076,-0.059,-0.32
309,-0.069,-0.065,-0.321
310,-0.065,-0.067,-0.321
311,-0.065,-0.066,-0.321
312,-0.07,-0.063,-0.321
313,-0.063,-0.057,-0.317
314,-0.061,-0.05,-0.31
315,-0.058,-0.041,-0.296
316,-0.052,-0.028,-0.268
317,-0.056,-0.012,-0.223
318,-0.04,0.003,-0.153
319,0.006,0.014,-0.048
320,0.073,0.022,0.091
321,0.014,0.034,0.249
322,-0.052,0.05,0.418
323,-0.039,0.061,0.591
324,0.128,0.064,0.732
325,0.295,0.063,0.787
326,0.25,0.065,0.729
327,0.112,0.07,0.585
328,0.018,0.065,0.407
329,0.061,0.054,0.233
330,0.073,0.041,0.073
331,0.048,0.032,-0.063
332,-0.005,0.024,-0.165
333,-0.039,0.011,-0.233
334,-0.051,-0.006,-0.274
335,-0.054,-0.022,-0.297
336,-0.05,-0.036,-0.309
337,-0.057,-0.046,-0.315
338,-0.06,-0.053,-0.317
339,-0.064,-0.058,-0.319
340,-0.06,-0.059,-0.318
341,-0.056,-0.056,-0.318
342,-0.055,-0.05,-0.316
343,-0.057,-0.04,-0.311
344,-0.059,-0.028,-0.302
345,-0.049,-0.015,-0.282
346,-0.03,-0.003,-0.246
347,-0.012,0.013,-0.188
348,-0.018,0.033,-0.104
349,-0.045,0.055,0.011
350,-0.002,0.072,0.162
351,0.119,0.08,0.35
352,0.299,0.085,0.549
353,0.196,0.091,0.7
354,0.062,0.099,0.772
355,0.051,0.1,0.758
356,0.196,0.094,0.671
357,0.272,0.089,0.52
358,0.196,0.086,0.329
359,0.08,0.085,0.142
360,0.002,0.072,-0.012
361,0.001,0.052,-0.124
362,-0.01,0.03,-0.203
363,-0.028,0.011,-0.255
364,-0.049,-0.005,-0.287
365,-0.058,-0.021,-0.303
366,-0.06,-0.035,-0.31
367,-0.054,-0.047,-0.313
368,-0.045,-0.054,-0.314
369,-0.052,-0.057,-0.315
370,-0.058,-0.056,-0.316
371,-0.058,-0.052,-0.314
372,-0.053,-0.044,-0.311
373,-0.047,-0.034,-0.303
374,-0.045,-0.019,-0.289
375,-0.043,-0.0,-0.262
376,-0.048,0.022,-0.218
377,-0.018,0.044,-0.148
378,0.041,0.066,-0.041
379,0.091,0.086,0.099
380,0.059,0.104,0.26
381,-0.011,0.119,0.428
382,0.063,0.131,0.603
383,0.241,0.139,0.752
384,0.468,0.142,0.815
385,0.276,0.141,0.731
386,0.125,0.135,0.575
387,0.046,0.124,0.394
388,0.074,0.108,0.22
389,0.086,0.089,0.063
390,0.04,0.066,-0.071
391,-0.012,0.04,-0.169
392,-0.047,0.013,-0.234
393,-0.045,-0.014,-0.271
394,-0.046,-0.04,-0.292
395,-0.047,-0.063,-0.303
396,-0.054,-0.079,-0.309
397,-0.06,-0.088,-0.312
398,-0.063,-0.084,-0.313
399,-0.06,-0.066,-0.313
400,-0.052,-0.03,-0.312
