gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,714,0.24598170816898302,32.9802513122559,-106.369430541992,3670176,1109,495,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-04-14 08:09:08.788701,94.59489908923925,56.3564532852809,47.49488241551558,1.0564406634406971e-07,4.0,-56.39,2.0682789409984763,-56.69,0.246,0.3344,0.4414,0.906,0.2602,0.2229,7
102663,npp,316,138,1.035798907279968,32.9805679321289,-106.366676330566,3670176,314,65,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-04-15 07:50:09.538669,91.90663409604474,68.02601843485279,55.20647470694759,3.1379286522317234e-13,1.0,-68.05,3.3166247903554,-68.27,0.2245,0.4112,0.6215,0.7368,0.4913,0.7632,7
102671,npp,2386,3214,0.476909071207047,32.9810523986816,-106.363403320312,3670176,2388,2556,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.04202103239773,52.57319827408963,44.69142285034199,0.00015150751079383263,17.0,52.6,1.9513309067639726,52.18,0.2099,0.3223,0.4769,0.9401,0.3822,0.4484,7
103160,npp,1400,3948,1.102722227573395,32.9820899963379,-106.368293762207,3670176,1400,3141,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.3167115676596,68.09947337462054,55.25802552310505,1.1230943352113755e-14,21.0,68.12,3.3166247903554,67.875,0.1404,0.4115,0.7693,0.7363,0.5114,0.8119,7
103270,npp,1811,330,0.1060926727950573,32.9812278747559,-106.364753723145,3670176,1813,179,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-04-20 07:56:27.732274,92.96749924615655,64.65236950830074,53.15843005842432,4.77481044618426e-25,2.0,-64.69,2.8345692104261015,-64.92,0.1807,0.3735,0.6088,0.8111,0.2086,0.0861,7
103869,npp,211,522,0.477152973413467,32.9797859191895,-106.363777160645,3670176,213,319,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-04-25 08:02:44.182920,94.00379808530857,60.81271462489701,50.635926391050404,1.7580566595970516e-18,3.0,-60.86,2.4157378735459294,-61.12,0.2186,0.3629,0.5019,0.8348,0.3503,0.3983,7
103877,npp,2185,3582,0.0530764684081078,32.982063293457,-106.367973327637,3670176,2185,2907,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.22652321599145,61.42419167628077,51.05641040552374,2.8669256548538395e-21,19.0,61.45,2.5331140255951103,61.18,0.2203,0.42,0.6016,0.7214,0.1581,0.0383,7
104112,npp,839,2451,0.287930205464363,32.9808235168457,-106.367835998535,3670176,839,1985,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-04-27 09:05:37.003554,-77.89320469089026,23.38937264723706,20.582946115038514,6.477195671701771e-17,13.0,23.39,1.1367971201176101,22.745,0.2326,0.3081,0.4243,0.9833,0.2852,0.2831,7
104346,npp,2441,1297,0.235940806567669,32.9855613708496,-106.370346069336,3670176,2441,974,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-04-29 08:27:54.548234,96.81867614553052,37.91302566434497,32.967011800127075,3.920767264037316e-08,7.0,-37.96,1.357151599901897,-38.45,0.2206,0.3097,0.3824,0.9784,0.2486,0.2308,7
105485,npp,2951,3212,0.20358654111623758,32.9815254211426,-106.366790771484,3670176,2951,2555,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.74954633894401,52.51367503191616,44.64799358449648,4.2695507358853107e-07,17.0,52.55,1.9513309067639726,52.18,0.2099,0.3223,0.4769,0.9401,0.2422,0.1914,7
107659,npp,645,1873,0.302115067839622,32.9869003295898,-106.368721008301,3670176,645,1447,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-14 08:46:35.211220,100.60178920449998,9.300173321635134,8.228337655115144,0.00034030347620737743,10.0,-9.34,1.0,-9.8,0.2218,0.3094,0.3643,0.9791,0.2957,0.2958,7
108005,npp,2206,708,0.377430617809296,32.9842910766602,-106.367858886719,3670176,2204,489,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-16 08:08:45.661561,94.17022402012462,56.50384270510774,47.60313265895033,1.5678809373325835e-12,4.0,-56.54,2.1127631471468895,-56.69,0.246,0.3344,0.4414,0.906,0.3233,0.342,7
108015,npp,1062,3761,0.29090322554111503,32.9848709106445,-106.365432739258,3670176,1063,3033,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.1640086193332,64.90134368613226,53.32419092677725,0.00011829359688385731,20.0,64.93,2.898275349237888,64.72,0.2909,0.4225,0.6382,0.7171,0.2576,0.2086,7
108180,npp,1411,132,0.379306375980377,32.9844665527344,-106.367858886719,3670176,1414,62,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-17 07:49:48.221322,92.2615539904733,68.113975648902,55.25906651834958,7.370893300580279e-17,1.0,-68.15,3.3166247903554,-68.27,0.2245,0.4112,0.6215,0.7368,0.2934,0.2795,7
108369,npp,2801,2638,0.333123102784157,32.9826240539551,-106.364547729492,3670176,2802,2127,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-18 09:11:36.737165,-76.88468419165277,32.268853034245694,28.2173792801073,4.160917709443196e-13,14.0,32.29,1.2365102219381485,31.89,0.2393,0.3003,0.3862,1.009,0.3295,0.3361,7
108542,npp,2078,2065,0.259893670678139,32.9796409606934,-106.364837646484,3670176,2078,1630,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-19 08:52:46.413218,-63.33924335395739,1.9410376192299887,1.7188920424626872,1.1173501694639067e-17,11.0,1.82,1.0,1.47,0.2251,0.303,0.3617,1.0,0.2599,0.2599,7
108715,npp,1344,1486,0.12420197849860415,32.9814720153809,-106.369163513184,3670176,1343,1114,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-20 08:33:54.307206,97.00845069602524,29.733775540364835,26.05404296838261,8.1112216767542075e-22,8.0,-29.78,1.184412938166907,-29.995,0.2212,0.2837,0.3974,1.0681,0.1684,0.1327,7
108888,npp,583,900,0.025041729211807306,32.9849815368652,-106.368347167969,3670176,584,672,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-21 08:15:00.419945,95.40795759554271,51.362882221984655,43.76726882035535,2.7063780674140802e-24,5.0,-51.41,1.847645286154319,-51.58,0.2192,0.3047,0.4275,0.9944,0.1516,0.0249,7
108899,npp,2463,3941,2.7674024105072,32.9806327819824,-106.366172790527,3686560,2469,3138,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.07844995278026,67.99675870318183,55.20055216247965,4.676043477196219e-20,21.0,68.01,3.3166247903554,67.875,0.1404,0.4115,0.7693,0.7363,1.0133,2.0377,7
109244,npp,1147,2826,0.1738293655216694,32.9864654541016,-106.369003295898,3670176,1147,2277,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.62327011095482,40.003802266616376,34.70146762056404,3.371505420736245e-22,15.0,40.02,1.4276677814245327,39.79,0.2013,0.3131,0.4189,0.9678,0.2055,0.1682,7
109422,npp,448,2255,0.260210245847702,32.9840469360352,-106.362602233887,3670176,448,1811,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.40790813962582,12.781691401570033,11.298654333973927,6.336090372291177e-22,12.0,12.76,1.015504800579495,12.47,0.2473,0.3141,0.3977,0.9647,0.25,0.251,7
109595,npp,2795,1678,0.376633435487747,32.9827766418457,-106.367324829102,3670176,2795,1269,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-25 08:40:07.244807,98.2030407780439,20.16762748308399,17.777025176198478,2.0093631412341518e-20,9.0,-20.21,1.0837787002826917,-20.37,0.2335,0.2684,0.3766,1.1288,0.4028,0.4252,7
109767,npp,2027,1094,0.279350027441978,32.980281829834,-106.367691040039,3670176,2026,804,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-26 08:21:13.344794,95.99802724265174,45.33844890278251,39.03974185865974,1.2566344364307516e-17,6.0,-45.39,1.5732132722552272,-45.49,0.211,0.3063,0.3897,0.9893,0.2859,0.2764,7
109941,npp,1247,514,0.056773051619529696,32.9813652038574,-106.363639831543,3670176,1252,313,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-27 08:02:15.903475,93.25408585838119,61.004130009425644,50.76309525352,1.1434628909878913e-13,3.0,-61.03,2.4157378735459294,-61.12,0.2186,0.3629,0.5019,0.8348,0.1763,0.0474,7
110127,npp,2560,3014,0.275705188512802,32.9840049743652,-106.369148254395,3686560,2563,2427,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.30996773767266,46.61015894178648,40.057656210038495,1.6769371625944772e-17,16.0,46.63,1.646109783506203,46.54,0.2158,0.3182,0.4116,0.9522,0.2772,0.2625,7
110299,npp,1869,2442,0.2246643677353859,32.9837532043457,-106.36784362793,3670176,1869,1978,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14757995515762,22.91857337875466,20.173325660591164,3.711291760020038e-13,13.0,22.93,1.0837787002826917,22.745,0.2326,0.3081,0.4243,0.9833,0.226,0.2209,7
110472,npp,1152,1868,0.414809495210648,32.9803619384766,-106.363182067871,3670176,1152,1442,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-05-30 08:46:18.431885,96.14647203302108,9.630330622382912,8.519356595847803,6.998007875436993e-08,10.0,-9.63,1.0,-9.8,0.2218,0.3094,0.3643,0.9791,0.4084,0.4062,7
111991,npp,1565,3754,3.98127794265747,32.9864044189453,-106.36775970459,3686560,1563,3029,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.20143011516967,64.78548952738176,53.24752090288051,7.341480371848973e-06,20.0,64.8,2.898275349237888,64.72,0.2909,0.4225,0.6382,0.7171,1.5309,2.8549,7
114210,npp,2348,2435,0.851898670196533,32.9817962646484,-106.36808013916,3686560,2348,1972,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.80436713715874,22.560011455208514,19.860159287070996,0.00027570682202095734,13.0,22.56,1.0837787002826917,22.745,0.2326,0.3081,0.4243,0.9833,0.8047,0.8377,7
114324,npp,1628,1861,0.143228642642498,32.9847259521484,-106.363059997559,3670176,1628,1435,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58554136426231,9.990074922673621,8.836255867908173,3.7973248866137614e-07,10.0,-10.03,1.0,-9.8,0.2218,0.3094,0.3643,0.9791,0.1368,0.1402,7
114553,npp,93,697,0.250871673226357,32.9804382324219,-106.363265991211,3670176,91,478,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-17 08:08:10.539770,94.20762912108185,56.780026464261724,47.795613013225356,6.661883091666436e-17,4.0,-56.82,2.1127631471468895,-56.69,0.246,0.3344,0.4414,0.906,0.2634,0.2273,7
114560,npp,2040,3747,3.97748231887817,32.9794883728027,-106.365936279297,3686560,2040,3024,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.1909666357546,64.6543938746198,53.15960054248363,1.4850291653440613e-09,20.0,64.67,2.898275349237888,64.72,0.2909,0.4225,0.6382,0.7171,1.5296,2.8522,7
114666,npp,2365,121,0.031462773680687006,32.9804420471191,-106.363082885742,3670176,2363,56,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-18 07:49:11.329316,91.83587185334956,68.30462843541477,55.35892765861652,8.049158243222249e-21,1.0,-68.33,3.3166247903554,-68.27,0.2245,0.4112,0.6215,0.7368,0.1885,0.0232,7
114674,npp,1367,3194,4.21602821350098,32.9815254211426,-106.36791229248,3686560,1367,2544,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.94315530796167,52.019647658268234,44.26574479033165,2.4424813019087093e-15,17.0,52.04,1.847645286154319,52.18,0.2099,0.3223,0.4769,0.9401,2.4104,3.9636,7
114788,npp,682,2623,1.64242875576019,32.9823684692383,-106.368125915527,3686560,682,2117,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-19 09:10:59.855345,-75.9377920128818,31.611501909454987,27.65473990586877,1.9259928128787095e-21,14.0,31.62,1.2365102219381485,31.89,0.2393,0.3003,0.3862,1.009,1.3884,1.6572,7
114901,npp,3042,2051,0.390489280223846,32.9870948791504,-106.368606567383,3686560,3043,1618,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-20 08:52:11.323256,-92.2703190397027,1.0114931195259624,0.8956513529360886,3.74963469209838e-23,11.0,1.02,1.0,1.47,0.2251,0.303,0.3617,1.0,0.3905,0.3905,7
115015,npp,2305,1474,0.1612459160387516,32.9821929931641,-106.364845275879,3670176,2306,1105,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-21 08:33:19.226582,98.58865066221267,30.296613231963352,26.531977785845612,8.297392911283662e-24,8.0,-30.35,1.184412938166907,-29.995,0.2212,0.2837,0.3974,1.0681,0.1996,0.1722,7
115145,npp,738,311,0.1961545199155807,32.9828414916992,-106.365379333496,3670176,741,166,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-23 07:55:25.553009,92.98646516398665,65.02788377350069,53.38609852160853,1.004754439784803e-21,2.0,-65.04,2.898275349237888,-64.92,0.1807,0.3735,0.6088,0.8111,0.2418,0.1591,7
115152,npp,2764,3377,4.08253955841064,32.9842681884766,-106.362777709961,3686560,2763,2726,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.85052307229799,56.80893026120551,47.821213924062924,6.797944930110053e-25,18.0,56.83,2.1127631471468895,57.05,0.2172,0.3464,0.5087,0.8748,2.0714,3.5713,7
115265,npp,2088,2811,2.71782922744751,32.9864196777344,-106.367088317871,3686560,2088,2263,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.51174972139547,39.43363030519566,34.22602664414549,2.7069565717110436e-24,15.0,39.46,1.4276677814245327,39.79,0.2013,0.3131,0.4189,0.9678,1.9874,2.6304,7
115378,npp,1385,2240,0.458600252866745,32.9859809875488,-106.367309570312,3686560,1385,1797,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.08966878201366,11.918968122601488,10.537370656934325,3.949955971437031e-22,12.0,11.91,1.015504800579495,12.47,0.2473,0.3141,0.3977,0.9647,0.4453,0.4424,7
115500,npp,656,1663,0.24447963386774102,32.9826622009277,-106.368988037109,3670176,655,1256,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-26 08:39:28.090596,97.62331399189586,20.95780100672962,18.464234164947833,1.7674483276101784e-18,9.0,-21.0,1.0837787002826917,-20.37,0.2335,0.2684,0.3766,1.1288,0.2809,0.276,7
115755,npp,2197,502,0.11727740755304694,32.9805335998535,-106.363250732422,3670176,2198,303,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-28 08:01:40.333859,93.99865659845825,61.250969310783276,50.92269934510528,7.034207386681726e-08,3.0,-61.28,2.5331140255951103,-61.12,0.2186,0.3629,0.5019,0.8348,0.206,0.0979,7
115764,npp,1121,3559,4.01563143730164,32.9847717285156,-106.365928649902,3686560,1124,2888,196611,3883171,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-06-28 09:42:04.938448,-72.56477951210522,60.95634188923211,50.72965698575416,3.3106180621651853e-17,19.0,60.97,2.5331140255951103,61.18,0.2203,0.42,0.6016,0.7214,1.7224,2.8967,7
121127,npp,575,1085,0.1447680164128542,32.983570098877,-106.36270904541,3670176,574,797,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-13 08:20:37.910442,95.44407219666977,45.677930539048404,39.3068192632791,0.00047236028292609554,6.0,-45.69,1.5732132722552272,-45.49,0.211,0.3063,0.3897,0.9893,0.2003,0.1432,7
121478,npp,1132,3005,0.350337132811546,32.9849662780762,-106.364265441895,3670176,1131,2420,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.49642242680419,46.31008926623527,39.814158954656776,4.220486389211715e-05,16.0,46.34,1.646109783506203,46.54,0.2158,0.3182,0.4116,0.9522,0.3225,0.3336,7
121819,npp,2817,1861,0.342043668031693,32.980899810791,-106.363815307617,3670176,2817,1435,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-17 08:45:50.097961,102.10008475382087,10.016359837105204,8.859410475527943,3.0568182869480437e-16,10.0,-10.03,1.0,-9.8,0.2218,0.3094,0.3643,0.9791,0.3356,0.3349,7
122165,npp,1322,697,0.36122065782546997,32.9845848083496,-106.369300842285,3670176,1322,478,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-19 08:08:02.330363,94.42024475882671,56.78600013983043,47.79993732912076,6.185948539539758e-26,4.0,-56.82,2.1127631471468895,-56.69,0.246,0.3344,0.4414,0.906,0.3157,0.3273,7
122336,npp,519,122,0.553305745124817,32.9842987060547,-106.368469238281,3670176,520,57,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-20 07:49:04.892709,91.89509065560341,68.30108004153392,55.35727684406106,3.795020795309107e-26,1.0,-68.31,3.3166247903554,-68.27,0.2245,0.4112,0.6215,0.7368,0.3458,0.4077,7
122346,npp,2609,3196,0.1974945142865181,32.9855422973633,-106.363311767578,3670176,2612,2545,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-20 09:29:40.172650,-74.45105558854357,52.068206400228476,44.30250660534306,8.568694718750373e-25,17.0,52.1,1.847645286154319,52.18,0.2099,0.3223,0.4769,0.9401,0.2354,0.1857,7
122525,npp,1921,2626,0.306290522217751,32.9840354919434,-106.366149902344,3670176,1922,2119,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-21 09:10:55.189491,-77.37989547609857,31.726633010022564,27.7525897137158,1.1133888208464855e-26,14.0,31.76,1.2365102219381485,31.89,0.2393,0.3003,0.3862,1.009,0.3078,0.309,7
122710,npp,1222,2054,0.23443243652582202,32.9852981567383,-106.36742401123,3670176,1222,1620,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-22 08:52:06.648310,-71.51068915944455,1.193625887864704,1.0569293641213187,4.0088127935646165e-27,11.0,1.19,1.0,1.47,0.2251,0.303,0.3617,1.0,0.2344,0.2344,7
122884,npp,497,1477,0.2211883664131165,32.9869918823242,-106.369003295898,3670176,498,1108,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-23 08:33:16.323832,98.51762275133605,30.176356110810428,26.42966445158299,6.168149646693834e-26,8.0,-30.21,1.184412938166907,-29.995,0.2212,0.2837,0.3974,1.0681,0.2502,0.2363,7
123060,npp,2818,892,0.32163150608539604,32.9802207946777,-106.364097595215,3670176,2820,667,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-24 08:14:22.439558,95.59444183872839,51.60617788977102,43.94760666233121,4.3796861240577685e-23,5.0,-51.64,1.847645286154319,-51.58,0.2192,0.3047,0.4275,0.9944,0.3121,0.3198,7
123073,npp,1628,3930,0.1108369678258896,32.981502532959,-106.365844726562,3670176,1626,3132,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.19491960631399,67.82157752840983,55.089130922934494,5.701447659135588e-28,21.0,67.83,3.3166247903554,67.875,0.1404,0.4115,0.7693,0.7363,0.2123,0.0816,7
123251,npp,994,3383,0.27378249168395996,32.9789543151855,-106.364051818848,3670176,996,2731,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-25 09:35:54.937445,-73.17711329363175,56.93832594798767,47.91545273360516,1.1707595774284562e-25,18.0,56.97,2.1127631471468895,57.05,0.2172,0.3464,0.5087,0.8748,0.2686,0.2395,7
123600,npp,2711,2247,0.1274986662901938,32.9858703613281,-106.365036010742,3670176,2711,1804,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.65432035723684,12.286813733089476,10.861704017310451,5.116894105211564e-16,12.0,12.3,1.015504800579495,12.47,0.2473,0.3141,0.3977,0.9647,0.1193,0.123,7
124142,npp,2444,3566,0.0655935555696487,32.9818229675293,-106.368659973145,3670176,2442,2894,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.88084807606117,61.087304289128305,50.821687476828565,0.00040229646500989047,19.0,61.11,2.5331140255951103,61.18,0.2203,0.42,0.6016,0.7214,0.1631,0.0473,7
133028,npp,277,1285,0.290908932685852,32.9857330322266,-106.364639282227,3670176,278,962,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-08-19 08:26:56.595418,97.05236721022767,38.41131078400031,33.38093428512816,3.000177901626641e-29,7.0,-38.45,1.357151599901897,-38.45,0.2206,0.3097,0.3824,0.9784,0.2891,0.2846,7
133209,npp,2586,699,0.23971752077341102,32.984001159668,-106.370597839355,3670176,2586,481,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-08-20 08:08:00.933395,94.1939775120124,56.742761650523256,47.77579930837728,5.758727047675874e-29,4.0,-56.77,2.1127631471468895,-56.69,0.246,0.3344,0.4414,0.906,0.2582,0.2172,7
133223,npp,1444,3752,0.350885048508644,32.9860229492188,-106.36637878418,3670176,1446,3027,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.46924882856504,64.73829004436581,53.22053030735593,1.5839136607282502e-29,20.0,64.76,2.898275349237888,64.72,0.2909,0.4225,0.6382,0.7171,0.2783,0.2516,7
133762,npp,2493,2057,0.269346192479134,32.9839935302734,-106.36302947998,3670176,2493,1623,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-08-23 08:52:03.458476,-57.89712236331933,1.4898729686922432,1.3193728544788421,3.349152536212101e-25,11.0,1.36,1.0,1.47,0.2251,0.303,0.3617,1.0,0.2693,0.2693,7
133946,npp,1766,1479,0.397440701723099,32.9805641174316,-106.3681640625,3670176,1766,1109,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-08-24 08:33:13.134413,98.16774720647926,30.072019262564076,26.34322536631241,5.1088499288409485e-20,8.0,-30.11,1.184412938166907,-29.995,0.2212,0.2837,0.3974,1.0681,0.3991,0.4245,7
134138,npp,2892,3935,0.0560114085674286,32.9850273132324,-106.36206817627,3670176,2890,3134,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.22153280087812,67.88130850003326,55.13172357523804,9.731939319736791e-22,21.0,67.91,3.3166247903554,67.875,0.1404,0.4115,0.7693,0.7363,0.1958,0.0412,7
134309,npp,213,315,0.0911708325147629,32.986328125,-106.369743347168,3670176,215,169,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-08-26 07:55:21.816377,92.82247038111102,64.94072527591644,53.34103927862056,2.526959412308012e-06,2.0,-64.97,2.898275349237888,-64.92,0.1807,0.3735,0.6088,0.8111,0.2056,0.0739,7
134322,npp,2239,3385,0.326034292578697,32.9824676513672,-106.366806030273,3670176,2236,2734,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.5751109982267,56.98581978146952,47.95642475345845,3.0597301579490805e-15,18.0,57.02,2.2013981571160284,57.05,0.2172,0.3464,0.5087,0.8748,0.2938,0.2852,7
134505,npp,1573,2820,0.0969978347420692,32.9817848205566,-106.368492126465,3670176,1573,2271,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.68530473422472,39.750124288993305,34.49265068960169,5.914154785170291e-08,15.0,39.79,1.4276677814245327,39.79,0.2013,0.3131,0.4189,0.9678,0.1516,0.0939,7
137324,npp,806,314,0.559690535068512,32.9805374145508,-106.366439819336,3670176,807,168,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-09-11 07:55:15.904684,92.75435343937605,64.95968032127766,53.352452040857166,3.8835967189384453e-07,2.0,-64.99,2.898275349237888,-64.92,0.1807,0.3735,0.6088,0.8111,0.3672,0.454,7
137905,npp,746,1670,0.15776124969124788,32.9855422973633,-106.364730834961,3670176,746,1262,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-09-14 08:39:22.007757,98.69480499592996,20.58966111936967,18.145476384986424,3.85022845760809e-20,9.0,-20.63,1.0837787002826917,-20.37,0.2335,0.2684,0.3766,1.1288,0.2009,0.1781,7
138282,npp,2279,506,0.710724115371704,32.982837677002,-106.36400604248,3670176,2280,306,196611,3866787,84,usa_whitesands_4_5,32.98333333,-106.36666667,4,5,usa_whitesands,2012-09-16 08:01:32.492060,93.67287843021585,61.16347615386019,50.872037960942954,3.402032104337355e-31,3.0,-61.2,2.5331140255951103,-61.12,0.2186,0.3629,0.5019,0.8348,0.4403,0.5933,7
