gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,718,0.346854850649834,32.9572219848633,-106.337951660156,3670176,1112,499,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-14 08:09:08.788701,94.47938330838045,56.25433201460709,47.4206822820009,1.0925134115422081e-07,4.0,-56.29,2.0682789409984763,-56.63,0.1646,0.3173,0.4152,0.9609,0.3192,0.3333,7
102663,npp,320,142,0.492961764335632,32.9518356323242,-106.335868835449,3670176,325,67,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-15 07:50:09.538669,91.80192482318851,67.96263365661774,55.16963390646005,3.2272621832934606e-13,1.0,-67.99,3.3166247903554,-68.21,0.2538,0.3507,0.5722,0.8694,0.3478,0.4286,7
102671,npp,2389,3218,0.667329728603363,32.95458984375,-106.340110778809,3670176,2390,2558,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.88638480630107,52.68039216033093,44.7725369202939,0.0001526486949528285,17.0,52.71,1.9513309067639726,52.32,0.2231,0.3283,0.4847,0.9286,0.4786,0.6197,7
103160,npp,1403,3953,0.576321125030518,32.9509963989258,-106.338623046875,3670176,1402,3144,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.21015893781083,68.18016687939232,55.30474629663448,1.1373960507957387e-14,21.0,68.2,3.3166247903554,67.95,0.2564,0.4893,0.7318,0.6231,0.3311,0.3591,7
103869,npp,214,525,0.230247743427753,32.9573783874512,-106.340744018555,3670176,215,322,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-25 08:02:44.182920,93.9002975954586,60.7479787990476,50.59182333156103,1.7087939180516912e-18,3.0,-60.79,2.4157378735459294,-61.01,0.1891,0.3294,0.5338,0.9256,0.2638,0.2131,7
103877,npp,2188,3587,0.440418303012848,32.9521789550781,-106.336883544922,3670176,2186,2910,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.09918889935093,61.528228984476,51.12646423490794,2.7843967635524516e-21,19.0,61.55,2.5331140255951103,61.27,0.2461,0.3396,0.4958,0.8979,0.3447,0.3954,7
104112,npp,842,2456,0.308557540178299,32.9542198181152,-106.335014343262,3670176,842,1989,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.47148774330708,23.63605008005224,20.797075330159966,6.236112296303734e-17,13.0,23.64,1.1367971201176101,23.03,0.2327,0.3158,0.3752,0.9655,0.2985,0.2979,7
104346,npp,2445,1302,0.1714751087129116,32.9543685913086,-106.334671020508,3670176,2444,978,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-29 08:27:54.548234,96.52279518498871,37.71526621112331,32.80225820503426,3.757361762762129e-08,7.0,-37.76,1.357151599901897,-38.28,0.2214,0.3008,0.3729,1.0137,0.2096,0.1738,7
105485,npp,2954,3217,0.1536467261612415,32.9532432556152,-106.336097717285,3670176,2953,2557,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.59066619477393,52.647995530094896,44.74968589279297,4.133215938507326e-07,17.0,52.68,1.9513309067639726,52.32,0.2231,0.3283,0.4847,0.9286,0.2154,0.1427,7
107659,npp,649,1878,0.277929395437241,32.9545860290527,-106.334136962891,3670176,649,1451,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18365108105165,9.014309986813256,7.975884676445481,0.00034315963291546824,10.0,-9.05,1.0,-9.51,0.2333,0.285,0.3743,1.0697,0.2978,0.2973,7
108005,npp,2211,713,0.1466882061213255,32.9531288146973,-106.336563110352,3670176,2213,494,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-16 08:08:47.440842,94.7725594934111,56.372527211716175,47.50769481728,1.5936388898882552e-12,4.0,-56.42,2.0682789409984763,-56.63,0.1646,0.3173,0.4152,0.9609,0.2224,0.141,7
108015,npp,1065,3766,0.487236589193344,32.954662322998,-106.334259033203,3670176,1065,3036,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.05008647289537,64.99427776599514,53.3825822588414,0.00011900884592976279,20.0,65.02,2.898275349237888,64.82,0.2366,0.4594,0.603,0.6636,0.3145,0.3233,7
108180,npp,1415,136,0.29326306283474,32.9555702209473,-106.336761474609,3670176,1416,64,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-17 07:49:48.221322,92.15740427235103,68.04980989921077,55.22186320888672,7.424049965096007e-17,1.0,-68.08,3.3166247903554,-68.21,0.2538,0.3507,0.5722,0.8694,0.2876,0.255,7
108369,npp,2804,2642,0.300715282559395,32.9566345214844,-106.338722229004,3670176,2805,2131,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.58756695771865,32.44852433363213,28.37002495566681,4.1915590993787825e-13,14.0,32.47,1.2365102219381485,32.11,0.2268,0.309,0.3924,0.9866,0.2982,0.2967,7
108542,npp,2081,2070,0.262512564659119,32.9555854797363,-106.33674621582,3670176,2081,1635,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-19 08:52:48.192492,-89.1214908702518,2.121618121036079,1.878785219725307,1.119290346404706e-17,11.0,2.1,1.0,1.7,0.2214,0.3049,0.378,1.0,0.2625,0.2625,7
108715,npp,1348,1491,0.12134908535517752,32.9533195495605,-106.339309692383,3670176,1348,1118,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-20 08:33:56.086480,98.50333499989149,29.480705388770197,25.837272629728027,8.035703561676136e-22,8.0,-29.55,1.184412938166907,-29.805,0.2399,0.2967,0.374,1.0276,0.1568,0.1247,7
108888,npp,587,904,0.1432578042149544,32.9553489685059,-106.339797973633,3670176,586,674,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-21 08:15:00.419945,95.22069580027616,51.25036597143479,43.68107438950562,2.653649427284996e-24,5.0,-51.3,1.847645286154319,-51.47,0.2015,0.3052,0.4582,0.9989,0.2172,0.1431,7
108899,npp,2466,3947,1.96326911449432,32.9557228088379,-106.33634185791,3686560,2469,3141,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.53330596363917,68.08647269953347,55.25241616365327,4.6608568833094716e-20,21.0,68.11,3.3166247903554,67.95,0.2564,0.4893,0.7318,0.6231,0.7493,1.2232,7
109244,npp,1151,2831,0.23801494389772399,32.951976776123,-106.338638305664,3670176,1150,2281,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.31978757149737,40.193746010796424,34.85812861830016,3.278689519158329e-22,15.0,40.21,1.4276677814245327,39.94,0.2204,0.3325,0.4077,0.917,0.2387,0.2183,7
109422,npp,452,2260,0.22521778196096398,32.954273223877,-106.336219787598,3670176,452,1816,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.03755394090294,13.03848586631956,11.524755008732498,6.14999699174055e-22,12.0,13.04,1.015504800579495,12.76,0.2363,0.2859,0.3921,1.0664,0.2451,0.2402,7
109595,npp,2799,1682,0.460927516222,32.9521751403809,-106.340766906738,3670176,2798,1272,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-25 08:40:07.244807,97.56897271811079,19.963889517877412,17.59914491844416,1.9412597788998535e-20,9.0,-20.0,1.0837787002826917,-20.16,0.2272,0.2875,0.3651,1.0606,0.4649,0.4889,7
109767,npp,2030,1098,0.15914442390203482,32.956958770752,-106.33837890625,3670176,2029,807,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-26 08:21:13.344794,95.82842774704041,45.20420227574415,38.932109901107005,1.2155516961303925e-17,6.0,-45.25,1.5732132722552272,-45.42,0.2326,0.3228,0.4036,0.9445,0.2009,0.1503,7
110127,npp,2563,3020,0.0935657657682896,32.956916809082,-106.335708618164,3686560,2565,2430,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.16962338040355,46.802380824095536,40.210201939781,1.6166156118964513e-17,16.0,46.83,1.646109783506203,46.68,0.2405,0.3628,0.4207,0.8404,0.1413,0.0786,7
110299,npp,1873,2447,0.1937083378434181,32.9530601501465,-106.340469360352,3670176,1873,1982,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-29 09:05:10.535489,-78.0925570776056,23.17613379185243,20.397024238712866,3.5972080074569097e-13,13.0,23.19,1.0837787002826917,23.03,0.2327,0.3158,0.3752,0.9655,0.1923,0.187,7
110472,npp,1155,1873,0.31191557645797696,32.9563522338867,-106.333786010742,3670176,1155,1447,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-30 08:46:20.211158,101.33700494309514,9.301827033056288,8.229296370800588,6.812872658771394e-08,10.0,-9.34,1.0,-9.51,0.2333,0.285,0.3743,1.0697,0.3318,0.3337,7
111991,npp,1568,3759,3.41369414329529,32.9562034606934,-106.336769104004,3686560,1573,3033,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.0869520809141,64.87837801000613,53.306028052030825,7.193443852217759e-06,20.0,64.89,2.898275349237888,64.82,0.2366,0.4594,0.603,0.6636,1.3242,2.2654,7
114210,npp,2351,2439,0.864623486995697,32.9558334350586,-106.341064453125,3686560,2351,1975,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.37193516715959,22.77471716544659,20.04680127446088,0.00027677761020394534,13.0,22.77,1.0837787002826917,23.03,0.2327,0.3158,0.3752,0.9655,0.8113,0.8348,7
114324,npp,1632,1865,0.26967523992061604,32.9535331726074,-106.336311340332,3670176,1632,1439,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-15 08:46:00.061157,97.22196329983828,9.769819887444783,8.641859793170934,3.838778734887799e-07,10.0,-9.8,1.0,-9.51,0.2333,0.285,0.3743,1.0697,0.2895,0.2885,7
114553,npp,98,701,0.315441250801086,32.9508209228516,-106.338623046875,3670176,100,482,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-17 08:08:12.319051,94.80768264386356,56.671024679988115,47.71666518263676,6.61124787804374e-17,4.0,-56.72,2.1127631471468895,-56.63,0.1646,0.3173,0.4152,0.9609,0.304,0.3031,7
114560,npp,2042,3751,4.33668279647827,32.958065032959,-106.340309143066,3686560,2042,3027,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.1123054718767,64.72844311428184,53.20637908812085,1.497577866026106e-09,20.0,64.74,2.898275349237888,64.82,0.2366,0.4594,0.603,0.6636,1.6427,2.8779,7
114666,npp,2370,125,0.317689552903175,32.953311920166,-106.337516784668,3670176,2373,58,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-18 07:49:13.108591,92.26718540903737,68.23474793671306,55.31840841716033,7.943886671458149e-21,1.0,-68.26,3.3166247903554,-68.21,0.2538,0.3507,0.5722,0.8694,0.2949,0.2762,7
114674,npp,1370,3199,3.75836396217346,32.9522514343262,-106.335258483887,3686560,1369,2547,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.7767857891955,52.1633105561011,44.37499461374703,2.4452095791961884e-15,17.0,52.18,1.847645286154319,52.32,0.2231,0.3283,0.4847,0.9286,2.1613,3.4899,7
114788,npp,685,2628,1.65299499034882,32.9549255371094,-106.334869384766,3686560,685,2120,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.63835711889303,31.837953595696742,27.847470235443815,1.9139911811102872e-21,14.0,31.84,1.2365102219381485,32.11,0.2268,0.309,0.3924,0.9866,1.3918,1.6309,7
114901,npp,3046,2056,0.404726207256317,32.9540977478027,-106.33553314209,3686560,3046,1622,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.81896023980997,1.3125786862451538,1.162246023667036,3.6765618252242633e-23,11.0,1.3,1.0,1.7,0.2214,0.3049,0.378,1.0,0.4047,0.4047,7
115015,npp,2309,1478,0.13360333442687988,32.9511299133301,-106.336837768555,3670176,2309,1108,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-21 08:33:19.226582,98.19230186793028,30.1077611687395,26.370556441009768,8.085137767810647e-24,8.0,-30.16,1.184412938166907,-29.805,0.2399,0.2967,0.374,1.0276,0.1672,0.1373,7
115145,npp,742,315,0.399585753679276,32.9543113708496,-106.333946228027,3670176,743,169,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-23 07:55:25.553009,92.87296605107387,64.95392878780542,53.33970692044109,9.71109803730822e-22,2.0,-64.97,2.898275349237888,-64.86,0.1189,0.3546,0.4976,0.8597,0.3204,0.3435,7
115152,npp,2767,3381,4.35827445983887,32.9561538696289,-106.338432312012,3686560,2772,2731,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.70730898512286,56.90886236929008,47.89331617462797,6.639404717319534e-25,18.0,56.93,2.1127631471468895,57.17,0.2093,0.3633,0.5323,0.8391,2.1957,3.657,7
115265,npp,2092,2816,2.49670076370239,32.9522705078125,-106.337135314941,3686560,2091,2267,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.20655969572023,39.62369332981983,34.383174287159996,2.6207632310028838e-24,15.0,39.64,1.4276677814245327,39.94,0.2204,0.3325,0.4077,0.917,1.8208,2.2894,7
115378,npp,1389,2245,0.448364526033401,32.9525527954102,-106.334419250488,3686560,1389,1802,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-25 08:58:20.185481,-76.98784608139502,12.207784019973106,10.791859903492744,3.812984909655056e-22,12.0,12.19,1.015504800579495,12.76,0.2363,0.2859,0.3921,1.0664,0.4649,0.4781,7
115500,npp,660,1668,0.29071223735809304,32.9528198242188,-106.340667724609,3670176,660,1260,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-26 08:39:29.869877,98.40975666228168,20.707962661709956,18.24636478984228,1.7145974201222901e-18,9.0,-20.74,1.0837787002826917,-20.16,0.2272,0.2875,0.3651,1.0606,0.3079,0.3083,7
115755,npp,2201,505,0.1363354530185461,32.9520568847656,-106.341407775879,3670176,2201,306,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-28 08:01:40.333859,93.86290280251535,61.18920664800124,50.88095054716687,6.932852297561726e-08,3.0,-61.22,2.5331140255951103,-61.01,0.1891,0.3294,0.5338,0.9256,0.2287,0.1262,7
115764,npp,1124,3564,4.50630760192871,32.9554748535156,-106.335586547852,3686560,1126,2892,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.43722272693947,61.059277235947256,50.79950631989766,3.224416716512092e-17,19.0,61.07,2.5331140255951103,61.27,0.2461,0.3396,0.4958,0.8979,1.9498,4.046,7
116020,npp,2849,2435,0.20145999640226359,32.9540367126465,-106.335708618164,3686560,2849,1971,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-30 09:04:36.752429,-76.9393760806273,22.566863522160908,19.86526425317401,9.277303827232433e-05,13.0,22.56,1.0837787002826917,23.03,0.2327,0.3158,0.3752,0.9655,0.1994,0.1945,7
121127,npp,579,1089,0.22007234394550318,32.9578437805176,-106.339996337891,3670176,581,800,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-13 08:20:39.689723,96.3181351863561,45.53032515394414,39.188622734988044,0.0004734476296829355,6.0,-45.56,1.5732132722552272,-45.42,0.2326,0.3228,0.4036,0.9445,0.2396,0.2079,7
121478,npp,1136,3010,0.330986484885216,32.9503326416016,-106.334548950195,3670176,1139,2424,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.24934318182895,46.47329076381468,39.944047269609854,4.231033487364939e-05,16.0,46.5,1.646109783506203,46.68,0.2405,0.3628,0.4207,0.8404,0.2856,0.2782,7
121819,npp,2820,1865,0.344444558024406,32.9562873840332,-106.335708618164,3670176,2820,1439,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-17 08:45:50.097961,101.15993965892054,9.781812755946653,8.652403982149423,3.0560412990773273e-16,10.0,-9.8,1.0,-9.51,0.2333,0.285,0.3743,1.0697,0.3643,0.3685,7
122165,npp,1326,701,0.506613731384277,32.9545974731445,-106.339233398438,3670176,1324,482,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-19 08:08:02.330363,94.26116212087312,56.688121187310074,47.72921823488764,6.073823613539479e-26,4.0,-56.72,2.1127631471468895,-56.63,0.1646,0.3173,0.4152,0.9609,0.3945,0.4868,7
122336,npp,523,126,0.27518643438816104,32.955322265625,-106.337005615234,3670176,522,59,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-20 07:49:04.892709,91.7909433760126,68.23711150573413,55.320402344671265,3.7056872572291914e-26,1.0,-68.25,3.3166247903554,-68.21,0.2538,0.3507,0.5722,0.8694,0.2821,0.2393,7
122346,npp,2613,3200,0.32319033145904497,32.9515571594238,-106.340728759766,3670176,2614,2548,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.23869951155854,52.18258999749229,44.38946225497552,8.417657202801105e-25,17.0,52.21,1.847645286154319,52.32,0.2231,0.3283,0.4847,0.9286,0.3021,0.3001,7
122525,npp,1925,2631,0.261214211583138,32.9500846862793,-106.33464050293,3670176,1925,2122,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-21 09:10:55.189491,-76.97628476793693,31.9497717701886,27.942434937393106,1.0897866220627897e-26,14.0,31.98,1.2365102219381485,32.11,0.2268,0.309,0.3924,0.9866,0.2662,0.2577,7
122710,npp,1226,2059,0.2092044577002525,32.952522277832,-106.334411621094,3670176,1226,1624,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-22 08:52:06.648310,-63.90814812213957,1.5421528039190135,1.3655279742696567,3.9065354236643054e-27,11.0,1.47,1.0,1.7,0.2214,0.3049,0.378,1.0,0.2092,0.2092,7
122884,npp,501,1481,0.24657279253005998,32.9559669494629,-106.341079711914,3670176,502,1111,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-23 08:33:16.323832,98.11913477852919,29.987880396107354,26.268508727624656,6.00607578825513e-26,8.0,-30.02,1.184412938166907,-29.805,0.2399,0.2967,0.374,1.0276,0.2626,0.2534,7
123060,npp,2821,896,0.369195580482483,32.9571723937988,-106.334419250488,3670176,2822,669,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-24 08:14:22.439558,95.45920617605078,51.492644443944,43.860841690028586,4.267818792892116e-23,5.0,-51.53,1.847645286154319,-51.47,0.2015,0.3052,0.4582,0.9989,0.3395,0.3688,7
123073,npp,1631,3935,0.23734388500452,32.9507102966309,-106.336761474609,3670176,1628,3134,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.08870717743034,67.901879222687,55.13598363346872,5.579129702018616e-28,21.0,67.91,3.3166247903554,67.95,0.2564,0.4893,0.7318,0.6231,0.2289,0.1479,7
123251,npp,996,3387,0.284167036414146,32.9566841125488,-106.338371276855,3670176,998,2736,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.06952019679665,57.03509226735305,47.98515827303022,1.148082651280624e-25,18.0,57.07,2.2013981571160284,57.17,0.2093,0.3633,0.5323,0.8391,0.2689,0.2384,7
123600,npp,2715,2251,0.1614540927112103,32.9537544250488,-106.339965820312,3670176,2715,1808,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-07-27 08:58:23.182772,-77.57075152265026,12.516930556097714,11.064416828487559,5.028945695151202e-16,12.0,12.53,1.015504800579495,12.76,0.2363,0.2859,0.3921,1.0664,0.1823,0.1722,7
132123,npp,1876,1093,0.282316610217094,32.9572792053223,-106.335571289062,3670176,1877,803,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-08-14 08:20:40.038300,96.60094887133548,45.370409256985546,39.065291310206014,7.954877911885634e-12,6.0,-45.42,1.5732132722552272,-45.42,0.2326,0.3228,0.4036,0.9445,0.2791,0.2666,7
133028,npp,281,1289,0.30269506573677096,32.9551544189453,-106.336524963379,3670176,281,966,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-08-19 08:26:56.595418,96.75767931709163,38.25259486606697,33.248998345061224,2.9495386965853274e-29,7.0,-38.28,1.357151599901897,-38.28,0.2214,0.3008,0.3729,1.0137,0.3063,0.3068,7
133209,npp,2590,703,0.0982734095305204,32.9540710449219,-106.340705871582,3670176,2588,485,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-08-20 08:08:00.933395,94.03402969880577,56.64562103302757,47.70555800727625,5.639343139847388e-29,4.0,-56.67,2.1127631471468895,-56.63,0.1646,0.3173,0.4152,0.9609,0.2012,0.0944,7
133223,npp,1447,3757,0.1589252427220345,32.9560432434082,-106.33553314209,3670176,1448,3031,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.35472191576554,64.83060503292634,53.278743935999344,1.5678398958169413e-29,20.0,64.85,2.898275349237888,64.82,0.2366,0.4594,0.603,0.6636,0.2012,0.1055,7
133762,npp,2497,2062,0.29607492685318,32.9536285400391,-106.336349487305,3670176,2497,1628,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-08-23 08:52:05.237749,-90.28021520223781,1.6274423465427645,1.441188281749719,3.284535567089321e-25,11.0,1.64,1.0,1.7,0.2214,0.3049,0.378,1.0,0.2961,0.2961,7
134138,npp,2895,3939,0.746840596199036,32.9564170837402,-106.340347290039,3670176,2901,3137,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.11912089059798,67.94577034569878,55.16929000013166,9.59108449775412e-22,21.0,67.98,3.3166247903554,67.95,0.2564,0.4893,0.7318,0.6231,0.3825,0.4653,7
134309,npp,218,319,0.462366759777069,32.9511756896973,-106.338989257812,3670176,217,172,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-08-26 07:55:21.816377,92.67560797405314,64.8674883290526,53.29499169350089,2.497945107340578e-06,2.0,-64.9,2.898275349237888,-64.86,0.1189,0.3546,0.4976,0.8597,0.342,0.3975,7
134322,npp,2242,3391,0.262424066662788,32.9546852111816,-106.333961486816,3670176,2245,2739,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.19887666895141,57.12765452054253,48.05835896055553,2.9922746092127448e-15,18.0,57.17,2.2013981571160284,57.17,0.2093,0.3633,0.5323,0.8391,0.259,0.2202,7
134505,npp,1576,2825,0.16470225155353552,32.9540939331055,-106.336318969727,3670176,1576,2275,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.45250614753174,39.93943094177376,34.64897506574181,5.806001375478433e-08,15.0,39.98,1.4276677814245327,39.94,0.2204,0.3325,0.4077,0.917,0.1874,0.151,7
137324,npp,810,318,0.685743033885956,32.9521179199219,-106.33521270752,3670176,809,171,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-09-11 07:55:15.904684,92.64029143056106,64.88626197417727,53.30631086080719,3.935184038036674e-07,2.0,-64.91,2.898275349237888,-64.86,0.1189,0.3546,0.4976,0.8597,0.4191,0.5895,7
137905,npp,750,1674,0.2227033972740173,32.9548645019531,-106.338005065918,3670176,750,1265,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-09-14 08:39:22.007757,98.0792316535195,20.383753203639486,17.965816118084447,3.8589173203241896e-20,9.0,-20.42,1.0837787002826917,-20.16,0.2272,0.2875,0.3651,1.0606,0.2451,0.2362,7
138093,npp,2,1091,0.35711108148098003,32.9553108215332,-106.333869934082,3670176,4,801,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-09-15 08:20:29.920413,96.23873387753663,45.452463242512735,39.13176530205229,1.3783562619009865e-26,6.0,-45.49,1.5732132722552272,-45.42,0.2326,0.3228,0.4036,0.9445,0.3267,0.3373,7
138282,npp,2283,510,0.672388792037964,32.9540252685547,-106.334365844727,3670176,2282,309,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-09-16 08:01:32.492060,93.5405840155955,61.08170386604351,50.81665405585735,3.374185167482584e-31,3.0,-61.12,2.5331140255951103,-61.01,0.1891,0.3294,0.5338,0.9256,0.4403,0.6223,7
138296,npp,1204,3571,0.298830881714821,32.9567832946777,-106.340454101562,3670176,1206,2898,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-09-16 09:41:57.096843,-72.43650927185914,61.192310223854854,50.89799356523845,4.363647516122125e-27,19.0,61.22,2.5331140255951103,61.27,0.2461,0.3396,0.4958,0.8979,0.2888,0.2683,7
