gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2077,0.482670933008194,32.9780502319336,-106.318229675293,3670144,428,1642,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-01 08:53:15.900200,-64.17614684339908,2.627321780503004,2.3263799070114266,0.0009043581961328463,11.0,2.5,1.0,1.79,0.3178,0.4887,4.7763,1.0,0.4827,0.4827,0.4827,7
101048,npp,2757,1499,1.89608645439148,32.9780960083008,-106.323066711426,3670144,2757,1124,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-02 08:34:25.555314,98.03585034050711,29.11927071469536,25.52565084513135,0.009576339222094528,8.0,-29.17,1.184412938166907,-29.73,0.3094,0.4921,3.4398,0.993,1.674,1.8827,1.05061221522046,7
101429,npp,2577,2840,9.14365100860596,32.9811592102051,-106.320709228516,3670144,2579,2289,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-05 09:18:19.111992,-76.3037377771898,40.53285890004477,35.135707915825925,0.058234076113023184,15.0,40.55,1.4276677814245327,39.98,0.2962,0.6048,4.5244,0.8079,6.4696,7.3873,2.3273431346697464,7
101552,npp,1884,2268,15.3928546905518,32.9823455810547,-106.322219848633,3670144,1884,1823,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-06 08:59:30.545823,-76.38832107103983,13.501713687300699,11.932196620225701,0.12211450421684317,12.0,13.49,1.015504800579495,12.81,0.3144,0.5115,4.1259,0.9553,15.1428,14.7055,4.094974939566647,7
101674,npp,1165,1692,16.9525203704834,32.9823150634766,-106.320732116699,3670144,1165,1281,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-07 08:40:40.202009,98.01431308275335,19.41917929902928,17.12283869347484,0.13025792185179033,9.0,-19.47,1.0442604737599883,-20.16,0.2909,0.4815,4.2979,1.0149,16.2616,17.2057,5.887593662081807,7
101797,npp,404,1109,11.6378622055054,32.9801254272461,-106.320899963379,3670144,405,815,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-08 08:21:48.080550,96.64654459951556,44.81721598185082,38.62077783587405,0.08198321472516829,6.0,-44.88,1.5732132722552272,-45.35,0.3114,0.797,6.7196,0.6131,7.3795,7.1351,0.011581299620228691,7
101917,npp,2703,528,6.42045593261719,32.9782104492188,-106.322082519531,3670144,2708,325,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-09 08:02:50.619967,93.40723479504379,60.69635634601269,50.55367200678731,0.04726316996247562,3.0,-60.73,2.4157378735459294,-61.03,0.2596,0.5597,4.4313,0.8731,2.9147,5.6055,1.498804791772649,7
102056,npp,948,3030,5.34006547927856,32.9778823852539,-106.320411682129,3670144,949,2438,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-10 09:24:31.989198,-74.69072676487092,47.11857301014823,40.460824942993476,0.03364968954697525,16.0,47.15,1.646109783506203,46.7,0.3383,0.582,5.438,0.8396,3.3791,4.4835,1.5596796356313853,7
102180,npp,264,2458,2.20509743690491,32.9759292602539,-106.320747375488,3670144,264,1990,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-11 09:05:45.191911,-77.43903280663031,23.73222382227495,20.880017973763103,0.017897693930175446,13.0,23.74,1.1367971201176101,23.03,0.3076,0.573,5.8453,0.8529,1.9244,1.8807,0.32556999158696853,7
102421,npp,1888,1305,0.512295186519623,32.9753379821777,-106.318138122559,3670144,1890,982,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-13 08:28:02.698829,96.24001289999013,37.60598751863944,32.71015685490568,0.0007746692745586668,7.0,-37.64,1.357151599901897,-38.2,0.2866,0.4551,6.1461,1.0738,0.5308,0.5501,0.5501,7
102543,npp,1108,720,0.283207640051842,32.9766502380371,-106.318984985352,3670176,1109,501,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-14 08:09:08.788701,94.62125449914102,56.20160095547538,47.382331916087125,1.1056332973282319e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2834,0.4784,5.2694,1.0214,0.3943,0.2893,0.2893,7
102550,npp,3049,3771,0.779466032981873,32.9770088195801,-106.318862915039,3670144,3049,3040,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.2084698206741,65.09437126136748,53.44317522717823,0.0020607535361763683,20.0,65.11,2.898275349237888,64.84,0.3436,0.7475,4.5336,0.6537,0.4997,0.5096,0.3305411963041809,7
102663,npp,316,144,0.560072124004364,32.9790916442871,-106.318031311035,3670176,314,68,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-15 07:50:09.538669,91.93266953929567,67.92867181171142,55.14986699747322,3.276476713451474e-13,1.0,-67.96,3.3166247903554,-68.2,0.3662,0.9414,6.8417,0.5191,0.3737,0.2907,0.2907,7
102671,npp,2385,3219,0.564190268516541,32.9786720275879,-106.32389831543,3670176,2388,2559,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.0694978446524,52.70622236428871,44.792070031614635,0.00015297895180225361,17.0,52.73,1.9513309067639726,52.335,0.3747,0.5955,5.8281,0.8207,0.4726,0.463,0.463,7
102792,npp,1709,2649,0.38058415055275,32.9762840270996,-106.317611694336,3670176,1708,2135,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-16 09:11:58.023030,-76.27756014614539,32.77435750787391,28.646227131042817,6.147301455782397e-09,14.0,32.79,1.2365102219381485,32.16,0.306,0.4987,3.761,0.9799,0.3931,0.3729,0.3729,7
102912,npp,1006,2077,0.359774947166443,32.9795913696289,-106.318305969238,3670176,1006,1642,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-17 08:53:09.452712,-66.48116679035417,2.616239108381511,2.316711134584735,6.013765218246836e-14,11.0,2.5,1.0,1.79,0.3178,0.4887,4.7763,1.0,0.3598,0.3598,0.3598,7
103032,npp,277,1499,0.412501126527786,32.9807891845703,-106.320320129395,3670176,278,1124,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-18 08:34:19.105603,98.40172909027056,29.099772844016783,25.510567204609785,1.6236733970977583e-18,8.0,-29.17,1.184412938166907,-29.73,0.3094,0.4921,3.4398,0.993,0.4214,0.4096,0.4096,7
103160,npp,1399,3954,1.0229776501655579,32.9750366210938,-106.319953918457,3670176,1399,3144,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.32114401870403,68.19559930825488,55.31366909497223,1.1658632782963766e-14,21.0,68.22,3.3166247903554,67.96,0.4515,0.9132,4.624,0.5351,0.5218,0.5474,0.5474,7
103270,npp,1811,335,0.238453589379787,32.9793319702148,-106.323989868164,3670176,1814,182,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-20 07:56:27.732274,92.9891621678034,64.55934215080246,53.09955111598729,4.840731550691817e-25,2.0,-64.6,2.8345692104261015,-64.84,0.4791,1.1401,8.0532,0.4286,0.1706,0.1022,0.1022,7
103515,npp,2454,2268,0.310823738574982,32.9774589538574,-106.323143005371,3670176,2454,1824,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-22 08:59:24.095246,-78.85579630670968,13.496223998058985,11.928017467061187,1.2141235423085075e-23,12.0,13.49,1.015504800579495,12.81,0.3144,0.5115,4.1259,0.9553,0.291,0.2969,0.2969,7
103634,npp,1733,1692,0.21623681485652918,32.9778518676758,-106.318878173828,3670176,1733,1281,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-23 08:40:33.754611,98.45024194966481,19.435999069386675,17.138524922772636,5.157551891478788e-23,9.0,-19.47,1.0442604737599883,-20.16,0.2909,0.4815,4.2979,1.0149,0.2347,0.2195,0.2195,7
103869,npp,211,527,0.463068008422852,32.9773406982422,-106.322303771973,3670176,213,324,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-25 08:02:44.182920,94.02642043454036,60.70357721784975,50.56154597120782,1.7231931341094577e-18,3.0,-60.75,2.4157378735459294,-61.03,0.2596,0.5597,4.4313,0.8731,0.4487,0.4043,0.4043,7
103877,npp,2184,3588,0.478674292564392,32.9761581420898,-106.319358825684,3670176,2184,2911,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.2372599824861,61.54818052846502,51.139884028311734,2.839741686786166e-21,19.0,61.57,2.5331140255951103,61.24,0.4116,0.739,3.885,0.6612,0.3859,0.3165,0.3165,7
104112,npp,838,2457,0.339705213904381,32.9789237976074,-106.320610046387,3670176,838,1990,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.99711805060623,23.684004921116838,20.838691183568248,6.302579922109907e-17,13.0,23.69,1.1367971201176101,23.03,0.3076,0.573,5.8453,0.8529,0.2835,0.2897,0.2897,7
104229,npp,109,1882,0.32976172864437103,32.9785385131836,-106.320465087891,3670176,109,1456,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-28 08:46:46.663942,95.94568525250077,8.82217899087669,7.806085763897485,5.569011594807334e-13,10.0,-8.82,1.0,-9.54,0.2937,0.4381,4.0023,1.1155,0.3804,0.3678,0.3678,7
104346,npp,2441,1303,0.1909704133868217,32.9804344177246,-106.322525024414,3670176,2441,980,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-29 08:27:54.548234,96.84129600673342,37.67188592171117,32.76610002936025,3.757624048248715e-08,7.0,-37.72,1.357151599901897,-38.2,0.2866,0.4551,6.1461,1.0738,0.294,0.2051,0.2051,7
104464,npp,1674,717,0.476373642683029,32.9823837280273,-106.322601318359,3670144,1674,499,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-04-30 08:08:58.873185,94.32326548257207,56.27248143146949,47.43600153600862,0.0006296903641087732,4.0,-56.32,2.0682789409984763,-56.59,0.2834,0.4784,5.2694,1.0214,0.4877,0.4866,0.4866,7
105473,npp,882,142,1.75229942798615,32.9763717651367,-106.317970275879,3670144,885,67,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-01 07:50:01.419680,92.273963363734,67.94951162584435,55.1639452682638,0.007053520174108557,1.0,-67.99,3.3166247903554,-68.2,0.3662,0.9414,6.8417,0.5191,0.7332,0.9096,0.29671987530365596,7
105485,npp,2950,3218,0.410740911960602,32.9772987365723,-106.319923400879,3670176,2951,2558,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.77402908601518,52.67319637503196,44.76875028487236,4.090706782769942e-07,17.0,52.71,1.9513309067639726,52.335,0.3747,0.5955,5.8281,0.8207,0.394,0.3371,0.3371,7
105662,npp,2271,2647,0.834820926189423,32.9799499511719,-106.318176269531,3670144,2270,2134,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-02 09:11:48.146282,-75.99895326553934,32.681468497704564,28.568368262295444,0.001988481935097456,14.0,32.7,1.2365102219381485,32.16,0.306,0.4987,3.761,0.9799,0.7605,0.818,0.6452208732297304,7
106021,npp,835,1497,7.06542730331421,32.9787254333496,-106.318771362305,3670144,836,1122,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-04 08:34:09.271798,98.4570361134195,29.202764538287777,25.599531941626704,0.04456766439401544,8.0,-29.26,1.184412938166907,-29.73,0.3094,0.4921,3.4398,0.993,6.0385,7.0156,3.143117177664968,7
106199,npp,60,910,11.7513303756714,32.9814491271973,-106.320472717285,3670144,59,678,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-05 08:15:13.608450,95.10196465563791,51.07884490701294,43.549946471664796,0.09231984647546357,5.0,-51.13,1.847645286154319,-51.41,0.3589,0.5729,4.2076,0.853,6.5388,10.0234,2.0017317232830756,7
106375,npp,2347,332,18.0733814239502,32.9801292419434,-106.31957244873,3670144,2346,180,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-06 07:56:16.166058,92.85865606635308,64.60514763783227,53.12956521677541,0.15060250816433196,2.0,-64.65,2.8345692104261015,-64.84,0.4791,1.1401,8.0532,0.4286,6.4625,7.7466,-5.339246741056955,7
106388,npp,1297,3403,14.5492782592773,32.9776077270508,-106.318092346191,3670144,1300,2751,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-06 09:36:46.107754,-73.3985323945545,57.429292647094,48.27517035595679,0.10181685903017443,18.0,57.45,2.2013981571160284,57.14,0.3846,0.6513,5.3707,0.7503,6.8019,10.9162,2.0693366298970197,7
106742,npp,3002,2265,7.72897243499756,32.9797668457031,-106.322601318359,3670144,3002,1821,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.90246896144512,13.32611843030725,11.778325479660321,0.055682455843255034,12.0,13.32,1.015504800579495,12.81,0.3144,0.5115,4.1259,0.9553,7.5959,7.3838,2.545553331920421,7
107131,npp,735,523,1.61299645900726,32.9829406738281,-106.323905944824,3670144,740,321,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-11 08:02:30.917385,93.29438099406852,60.80759761459409,50.633526087819874,0.007077768707098139,3.0,-60.84,2.4157378735459294,-61.03,0.2596,0.5597,4.4313,0.8731,0.9247,1.4083,0.7933129211083721,7
107311,npp,2049,3026,1.12612390518188,32.979679107666,-106.323654174805,3670144,2051,2435,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-12 09:24:12.308006,-75.21987029206242,46.992848215473074,40.36377150017083,0.009277278571081888,16.0,47.02,1.646109783506203,46.7,0.3383,0.582,5.438,0.8396,0.8192,0.9455,0.1393975848742104,7
107486,npp,1360,2453,0.5944139957427981,32.9804954528809,-106.320922851562,3670144,1360,1986,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-13 09:05:23.759089,-75.72547114855722,23.484448686072824,20.665934714060754,0.003105071384507063,13.0,23.49,1.1367971201176101,23.03,0.3076,0.573,5.8453,0.8529,0.5075,0.507,0.23720045447474047,7
107659,npp,645,1879,0.29171766340732597,32.9798583984375,-106.320663452148,3670176,645,1453,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-14 08:46:35.211220,100.6575146045012,8.951979459128687,7.9208331588664125,0.0003439242592802658,10.0,-8.99,1.0,-9.54,0.2937,0.4381,4.0023,1.1155,0.3423,0.3254,0.3254,7
108005,npp,2206,714,0.1926624998450279,32.9810028076172,-106.318588256836,3670176,2204,495,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-16 08:08:45.661561,94.19545936548292,56.35339262497568,47.49397934606254,1.6333984228549821e-12,4.0,-56.39,2.0682789409984763,-56.59,0.2834,0.4784,5.2694,1.0214,0.3505,0.1968,0.1968,7
108015,npp,1061,3766,0.550751030445099,32.9803085327148,-106.324012756348,3670176,1063,3037,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.17503594891896,64.99354364150345,53.38212148264173,0.00011933060502836295,20.0,65.02,2.898275349237888,64.84,0.3436,0.7475,4.5336,0.6537,0.4208,0.36,0.36,7
108369,npp,2800,2643,0.378163158893585,32.9780387878418,-106.317642211914,3670176,2802,2131,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.25317157123271,32.49905764465775,28.41302986049882,4.3087107375210937e-13,14.0,32.52,1.2365102219381485,32.16,0.306,0.4987,3.761,0.9799,0.3912,0.3706,0.3706,7
108542,npp,2077,2070,0.307404920458794,32.9801483154297,-106.324279785156,3670176,2077,1636,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-19 08:52:46.413218,-67.00744410092813,2.1967764503977074,1.9453398129184896,1.147078863215102e-17,11.0,2.1,1.0,1.79,0.3178,0.4887,4.7763,1.0,0.3074,0.3074,0.3074,7
108715,npp,1344,1492,0.1985956728458405,32.9757919311523,-106.320777893066,3670176,1343,1119,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-20 08:33:54.307206,97.0246475887762,29.45020996684581,25.811230527239335,8.247137039364211e-22,8.0,-29.5,1.184412938166907,-29.73,0.3094,0.4921,3.4398,0.993,0.2408,0.1972,0.1972,7
108888,npp,583,906,0.25260086357593503,32.9810562133789,-106.320640563965,3670176,584,675,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-21 08:15:00.419945,95.43311453925952,51.19161153017128,43.63603021056154,2.72436646210765e-24,5.0,-51.24,1.847645286154319,-51.41,0.3589,0.5729,4.2076,0.853,0.3153,0.2155,0.2155,7
108899,npp,2461,3946,2.40303230285645,32.9824104309082,-106.323013305664,3686560,2459,3140,196611,3883171,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.11621713060359,68.07628915133745,55.246740446999304,4.7924358688551427e-20,21.0,68.09,3.3166247903554,67.96,0.4515,0.9132,4.624,0.5351,0.9379,1.2858,1.2858,7
109244,npp,1147,2832,0.1901060342788696,32.9767074584961,-106.323135375977,3670176,1146,2282,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.59994619505491,40.22921540333264,34.88736738593923,3.355113961364875e-22,15.0,40.25,1.4276677814245327,39.98,0.2962,0.6048,4.5244,0.8079,0.1982,0.1536,0.1536,7
109422,npp,448,2260,0.303850889205933,32.9772071838379,-106.323120117188,3670176,448,1816,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.45283624588166,13.062768434877526,11.546169074703217,6.258524709628406e-22,12.0,13.04,1.015504800579495,12.81,0.3144,0.5115,4.1259,0.9553,0.2842,0.2903,0.2903,7
109595,npp,2795,1684,0.480316191911697,32.9765205383301,-106.319999694824,3670176,2795,1274,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-25 08:40:07.244807,98.21696033667926,19.85262836077339,17.501981552344755,1.962251150097297e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2909,0.4815,4.2979,1.0149,0.4876,0.4875,0.4875,7
109767,npp,2027,1100,0.308905273675919,32.9757919311523,-106.319519042969,3670176,2026,808,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-26 08:21:13.344794,96.02232479944671,45.13417376101133,38.87592867649208,1.2164424214593714e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3114,0.797,6.7196,0.6131,0.1784,0.1894,0.1894,7
109941,npp,1247,519,0.295411065220833,32.979118347168,-106.321685791016,3670176,1252,318,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-27 08:02:15.903475,93.27566517667877,60.89455204957781,50.68866201281267,1.1051542321722722e-13,3.0,-60.92,2.4157378735459294,-61.03,0.2596,0.5597,4.4313,0.8731,0.3793,0.2579,0.2579,7
110127,npp,2559,3020,0.1532096136361361,32.980052947998,-106.321197509766,3686560,2557,2431,196611,3883171,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.345028246857,46.802708533927245,40.210601380060254,1.617368284275491e-17,16.0,46.83,1.646109783506203,46.7,0.3383,0.582,5.438,0.8396,0.2282,0.1286,0.1286,7
110299,npp,1868,2448,0.279888406395912,32.9813995361328,-106.317581176758,3670176,1868,1982,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.28046842023794,23.23266366208002,20.446183190723914,3.5526490002945735e-13,13.0,23.25,1.0837787002826917,23.03,0.3076,0.573,5.8453,0.8529,0.2182,0.2387,0.2387,7
110472,npp,1151,1873,0.390210807323456,32.9811782836914,-106.321670532227,3670176,1151,1447,196611,3866787,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-30 08:46:18.431885,96.40898744497862,9.336467857515482,8.259907796633724,6.738787194817966e-08,10.0,-9.34,1.0,-9.54,0.2937,0.4381,4.0023,1.1155,0.4408,0.4353,0.4353,7
110648,npp,407,1294,0.391207695007324,32.9823989868164,-106.323936462402,3670144,408,971,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-05-31 08:27:26.330402,97.13354672527949,38.03040178729823,33.06277656909336,0.0012810833967799157,7.0,-38.08,1.357151599901897,-38.2,0.2866,0.4551,6.1461,1.0738,0.4416,0.4201,0.3087867078303749,7
111979,npp,2709,709,2.59603548049927,32.9784812927246,-106.323173522949,3670144,2710,490,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-01 08:08:30.670821,94.59478907073427,56.481340010492,47.58353767332487,0.013025210791170486,4.0,-56.52,2.1127631471468895,-56.59,0.2834,0.4784,5.2694,1.0214,1.491,2.6515,1.5197398835135347,7
111991,npp,1564,3760,4.29987478256226,32.9796180725098,-106.318916320801,3686560,1562,3032,196611,3883171,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.20798675580414,64.89587953864424,53.317037992801566,7.0313207492772725e-06,20.0,64.91,2.898275349237888,64.84,0.3436,0.7475,4.5336,0.6537,1.7144,2.8109,2.8109,7
112150,npp,1895,133,6.84172201156616,32.9805183410645,-106.321113586426,3670144,1896,62,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-02 07:49:31.454669,92.05481055114012,68.10683227504033,55.24962832049455,0.037436005742007436,1.0,-68.13,3.3166247903554,-68.2,0.3662,0.9414,6.8417,0.5191,2.2677,3.5513,0.2984867520114851,7
112163,npp,910,3207,4.52081489562988,32.9760665893555,-106.320114135742,3686528,908,2552,196611,3883139,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.39394936263712,52.38927220123595,44.550131616317124,0.006922420011567575,17.0,52.41,1.847645286154319,52.335,0.3747,0.5955,5.8281,0.8207,2.6132,3.71,3.108511163906014,7
112332,npp,211,2637,5.92034244537354,32.9820823669434,-106.320922851562,3686528,212,2127,196611,3883139,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.49676036847328,32.22101358920298,28.17480947600612,0.04030205674472403,14.0,32.25,1.2365102219381485,32.16,0.306,0.4987,3.761,0.9799,4.8733,5.8013,2.299455679217677,7
112499,npp,2574,2064,15.6696710586548,32.9812278747559,-106.322677612305,3670144,2574,1630,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-04 08:52:29.655864,-58.9833001665144,1.9298645764167308,1.7088901864475121,0.12497442545558671,11.0,1.76,1.0,1.79,0.3178,0.4887,4.7763,1.0,15.6697,15.6697,4.810676481753081,7
112667,npp,1839,1486,11.8258495330811,32.9776992797852,-106.322090148926,3670144,1838,1114,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-05 08:33:37.561773,96.86825067284855,29.744840446398456,26.06176991487028,0.09336822175438587,8.0,-29.78,1.184412938166907,-29.73,0.3094,0.4921,3.4398,0.993,10.0577,11.7425,3.6297384314494447,7
112835,npp,1078,886,6.17307710647583,32.9806976318359,-106.319038391113,3670144,1079,663,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-06 08:14:43.688423,95.42802984197276,51.35218832377595,43.75527514196844,0.06592714282548764,5.0,-51.81,1.847645286154319,-51.41,0.3589,0.5729,4.2076,0.853,3.5196,5.2654,-0.46300716669036834,7
112846,npp,2956,3940,11.1619892120361,32.9772605895996,-106.318740844727,3686528,2954,3137,196611,3883139,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.1002153072648,67.9787559300223,55.18456255050671,0.06350663306127616,21.0,67.99,3.3166247903554,67.96,0.4515,0.9132,4.624,0.5351,3.5788,5.9727,0.45461084325367196,7
113002,npp,287,323,5.93471574783325,32.9758834838867,-106.318130493164,3670144,284,174,196611,3866755,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-07 07:55:44.477405,92.56893650807017,64.79491407561602,53.24337135931885,0.04267065749330764,2.0,-64.82,2.8345692104261015,-64.84,0.4791,1.1401,8.0532,0.4286,2.1801,2.5437,-1.1639519581484765,7
113013,npp,2311,3391,10.7965450286865,32.977409362793,-106.319404602051,3686528,2311,2739,196611,3883139,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.066174907192,57.147658664501336,48.06826640177601,0.05259880843745911,18.0,57.17,2.2013981571160284,57.14,0.3846,0.6513,5.3707,0.7503,5.0972,8.1006,3.5302913486742495,7
113184,npp,1637,2826,6.88183546066284,32.9770851135254,-106.319068908691,3686528,1637,2276,196611,3883139,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-08 09:17:29.443057,-75.87839296162466,39.99442565340045,34.69115085508076,0.03845480674123676,15.0,40.02,1.4276677814245327,39.98,0.2962,0.6048,4.5244,0.8079,4.8853,5.56,2.2186631683205458,7
113356,npp,936,2254,3.35059070587158,32.977710723877,-106.322410583496,3686528,936,1810,196611,3883139,115,usa_whitesands_15_6,32.97916667,-106.32083333,15,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.57801922265473,12.691239435781204,11.21831834206634,0.024465227359961497,12.0,12.7,1.015504800579495,12.81,0.3144,0.5115,4.1259,0.9553,3.2844,3.201,1.0752172383461533,7
