gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,714,0.427361398935318,32.9733619689941,-106.370155334473,3670176,1110,496,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-14 08:09:08.788701,94.55059231607193,56.35680177863802,47.495135466304234,1.0575738638974852e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2038,0.3292,0.4149,0.926,0.3523,0.3957,7
102663,npp,317,138,0.5616016089916229,32.9736175537109,-106.367057800293,3670176,315,65,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-15 07:50:09.538669,91.87614316318478,68.02632798624582,55.20665446192587,3.1374151466991325e-13,1.0,-68.05,3.3166247903554,-68.26,0.2189,0.4315,0.5895,0.7064,0.3441,0.3967,7
102671,npp,2387,3214,0.457889527082443,32.9746055603027,-106.365592956543,3670176,2389,2556,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-15 09:30:44.816193,-73.99522041277196,52.573345868489675,44.69153459397779,0.00015149790904347667,17.0,52.6,1.9513309067639726,52.21,0.2475,0.3331,0.4709,0.9151,0.3688,0.419,7
103160,npp,1401,3949,0.917116165161133,32.973258972168,-106.363494873047,3670176,1401,3142,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.2838845957788,68.11561276013161,55.26737879328912,1.1237489408359143e-14,21.0,68.14,3.3166247903554,67.88,0.2709,0.4137,0.6883,0.7368,0.4566,0.6758,7
103270,npp,1812,330,0.1358795063570142,32.9742088317871,-106.365249633789,3670176,1814,179,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-20 07:56:27.732274,92.9329865584715,64.65262466521288,53.158591386388714,4.750566383281654e-25,2.0,-64.69,2.8345692104261015,-64.91,0.1823,0.3525,0.5278,0.8649,0.2284,0.1175,7
103869,npp,212,522,0.355784952640533,32.9727935791016,-106.364372253418,3670176,214,319,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-25 08:02:44.182920,93.96480876117897,60.81287644940687,50.63603657859137,1.7484382487969468e-18,3.0,-60.86,2.4157378735459294,-61.1,0.1705,0.3113,0.4689,0.9794,0.3233,0.3485,7
103877,npp,2186,3582,0.376268744468689,32.9755706787109,-106.370445251465,3670176,2185,2907,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.19093537560605,61.42430198971698,51.05648475309158,2.8511179920747796e-21,19.0,61.45,2.5331140255951103,61.18,0.2833,0.3722,0.608,0.8191,0.3065,0.3082,7
104112,npp,840,2451,0.326345071196556,32.974308013916,-106.369537353516,3670176,840,1985,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.75923644329393,23.389572310311834,20.58311947315841,6.451693342183565e-17,13.0,23.39,1.1367971201176101,22.77,0.2253,0.2948,0.3832,1.0342,0.3326,0.3375,7
104346,npp,2443,1298,0.1450163125991821,32.9712219238281,-106.364448547363,3670176,2442,974,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-29 08:27:54.548234,96.66566510603697,37.87428381625712,32.93474657361876,3.879121216116017e-08,7.0,-37.92,1.357151599901897,-38.45,0.213,0.3074,0.4181,0.9916,0.1852,0.1438,7
105485,npp,2952,3212,0.1938468143343925,32.9750785827637,-106.368965148926,3670176,2952,2555,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.70266403655539,52.51401339016701,44.64824991803804,4.273113743873167e-07,17.0,52.55,1.9513309067639726,52.21,0.2475,0.3331,0.4709,0.9151,0.2335,0.1774,7
107659,npp,647,1874,0.29954265058040597,32.9724960327148,-106.363433837891,3670176,647,1447,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-14 08:46:35.211220,99.89691406974757,9.243502564318717,8.178293871284366,0.0003408261536220198,10.0,-9.28,1.0,-9.77,0.2471,0.3071,0.3852,0.9928,0.2973,0.2974,7
108005,npp,2207,708,0.0775357931852341,32.9773788452148,-106.36856842041,3670176,2212,490,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-16 08:08:45.661561,94.12598652299148,56.50432257381065,47.60348048168661,1.563316575714558e-12,4.0,-56.54,2.1127631471468895,-56.74,0.2038,0.3292,0.4149,0.926,0.1857,0.0718,7
108015,npp,1063,3761,0.5335327684879301,32.9784812927246,-106.368011474609,3670176,1064,3033,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.13275998539206,64.90146151136342,53.32426503502658,0.00011821323233972736,20.0,64.93,2.898275349237888,64.74,0.2591,0.392,0.604,0.7778,0.3537,0.415,7
108180,npp,1412,132,0.425697803497314,32.9775009155273,-106.368194580078,3670176,1414,62,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-17 07:49:48.221322,92.23111275144846,68.11409015169691,55.259132845609834,7.34201286863414e-17,1.0,-68.15,3.3166247903554,-68.26,0.2189,0.4315,0.5895,0.7064,0.3031,0.3007,7
108369,npp,2802,2638,0.29819418489933003,32.976016998291,-106.366394042969,3670176,2803,2128,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.79073110373336,32.26906971192703,28.217563416515357,4.1409464015930833e-13,14.0,32.29,1.2365102219381485,31.93,0.2294,0.3112,0.383,0.9795,0.2943,0.2921,7
108542,npp,2079,2065,0.24588914960622799,32.9730186462402,-106.366355895996,3670176,2079,1631,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-19 08:52:46.413218,-61.621975548048965,1.9620942886899264,1.737537277912389,1.111293671887453e-17,11.0,1.82,1.0,1.47,0.2094,0.3049,0.3669,1.0,0.2459,0.2459,7
108715,npp,1345,1487,0.0423260480165482,32.9774551391602,-106.368064880371,3670176,1346,1115,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-20 08:33:56.086480,98.80044781214264,29.669893641649914,25.99927797201134,8.089219459917709e-22,8.0,-29.73,1.184412938166907,-30.02,0.2247,0.2921,0.4106,1.0436,0.094,0.0442,7
108888,npp,584,900,0.316306501626968,32.9782104492188,-106.369148254395,3670176,584,672,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-21 08:15:00.419945,95.35701874874333,51.363190808257265,43.7675050964158,2.690093432293062e-24,5.0,-51.41,1.847645286154319,-51.58,0.2198,0.2901,0.4259,1.0508,0.319,0.3324,7
108899,npp,2464,3941,2.28436017036438,32.9740829467773,-106.368927001953,3686560,2469,3138,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.04962231978314,67.99696939637872,55.20067466423306,4.645492749632134e-20,21.0,68.01,3.3166247903554,67.88,0.2709,0.4137,0.6883,0.7368,0.8689,1.6832,7
109244,npp,1149,2827,0.261955916881561,32.9716949462891,-106.365303039551,3670176,1148,2277,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.47696128919169,40.0422300244721,34.73317317632923,3.328917161072826e-22,15.0,40.06,1.4276677814245327,39.79,0.2475,0.3122,0.408,0.9765,0.2697,0.2558,7
109422,npp,450,2256,0.25846754014492,32.9730491638184,-106.364585876465,3670176,450,1812,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.58390485853833,12.813217947462523,11.326386657263939,6.278747386727231e-22,12.0,12.81,1.015504800579495,12.53,0.2387,0.3028,0.3942,1.0069,0.2612,0.2602,7
109595,npp,2796,1678,0.422547727823257,32.9761619567871,-106.36856842041,3670176,2796,1269,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04381496348493,20.168906469258598,17.778141664081986,1.999996857255506e-20,9.0,-20.21,1.0837787002826917,-20.42,0.2208,0.2876,0.3705,1.0601,0.4294,0.4479,7
109767,npp,2028,1094,0.1805844493210316,32.9734916687012,-106.368614196777,3670176,2027,804,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-26 08:21:13.344794,95.93625694206534,45.33897218598208,39.04016122175865,1.251781063643819e-17,6.0,-45.39,1.5732132722552272,-45.49,0.1967,0.2989,0.4309,1.0201,0.2297,0.1842,7
110127,npp,2561,3016,0.061953194439411205,32.9768104553223,-106.362266540527,3686560,2563,2427,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.30030977774767,46.67333745509681,40.10772327629726,1.6630780634017188e-17,16.0,46.7,1.646109783506203,46.54,0.23,0.3417,0.4587,0.8922,0.1349,0.0553,7
110299,npp,1870,2442,0.2221216261386871,32.9770889282227,-106.369583129883,3670176,1870,1978,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00749229831453,22.92036179848585,20.17487974359807,3.710586637235319e-13,13.0,22.93,1.0837787002826917,22.77,0.2253,0.2948,0.3832,1.0342,0.2378,0.2297,7
110472,npp,1153,1869,0.387366116046906,32.9743003845215,-106.363143920898,3670176,1153,1443,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-30 08:46:20.211158,101.97519851169601,9.535398540399662,8.435522523245881,6.997634688782014e-08,10.0,-9.57,1.0,-9.77,0.2471,0.3071,0.3852,0.9928,0.3851,0.3846,7
111991,npp,1567,3755,3.84518694877625,32.971435546875,-106.365142822266,3686560,1564,3029,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.13470116887443,64.80429152891573,53.259373439843756,7.353685641072479e-06,20.0,64.82,2.898275349237888,64.74,0.2591,0.392,0.604,0.7778,1.4963,2.9906,7
114210,npp,2349,2435,0.81621640920639,32.9751396179199,-106.369812011719,3686560,2349,1972,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.66205888492296,22.561254190842806,19.861239792322742,0.0002755340903343166,13.0,22.56,1.0837787002826917,22.77,0.2253,0.2948,0.3832,1.0342,0.786,0.8441,7
114324,npp,1630,1861,0.263786420226097,32.9714469909668,-106.365783691406,3670176,1629,1435,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-15 08:46:00.061157,97.92388570697479,9.995150090748233,8.840734847298064,3.76465339328201e-07,10.0,-10.03,1.0,-9.77,0.2471,0.3071,0.3852,0.9928,0.2616,0.2619,7
114553,npp,94,697,0.18492843210697169,32.9734840393066,-106.363983154297,3670176,92,478,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-17 08:08:10.539770,94.16353668425148,56.780498331676604,47.79595375734206,6.624626217462029e-17,4.0,-56.82,2.1127631471468895,-56.74,0.2038,0.3292,0.4149,0.926,0.2366,0.1712,7
114560,npp,2041,3747,4.05571126937866,32.9731292724609,-106.368499755859,3686560,2041,3024,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.15962987604532,64.65450951153082,53.15967365273821,1.4769054973625981e-09,20.0,64.67,2.898275349237888,64.74,0.2591,0.392,0.604,0.7778,1.569,3.1543,7
114666,npp,2366,121,0.424233138561249,32.9734382629395,-106.363456726074,3670176,2363,56,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-18 07:49:11.329316,91.80546101338977,68.30493636884474,55.35910497812081,8.000816733571158e-21,1.0,-68.33,3.3166247903554,-68.26,0.2189,0.4315,0.5895,0.7064,0.3027,0.2997,7
114674,npp,1368,3194,3.72513937950134,32.9749031066895,-106.370140075684,3686560,1368,2544,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.89428206663533,52.01992364688013,44.26595481054747,2.4275248676453117e-15,17.0,52.04,1.847645286154319,52.21,0.2475,0.3331,0.4709,0.9151,2.1407,3.409,7
114788,npp,683,2623,1.72267699241638,32.9757919311523,-106.369956970215,3686560,683,2117,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.84201986649956,31.612504339199646,27.655593347351296,1.9141477501123662e-21,14.0,31.62,1.2365102219381485,31.93,0.2294,0.3112,0.383,0.9795,1.4463,1.6873,7
114901,npp,3044,2052,0.381880015134811,32.972412109375,-106.363761901855,3686560,3044,1618,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-20 08:52:11.323256,-85.19743863629901,1.0703539455208417,0.9477698393985374,3.707628269363031e-23,11.0,1.08,1.0,1.47,0.2094,0.3049,0.3669,1.0,0.3819,0.3819,7
115015,npp,2306,1474,0.12434941448736936,32.9754066467285,-106.365982055664,3670176,2307,1105,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-21 08:33:19.226582,98.48503071775342,30.296513735937463,26.53189276359629,8.249928013084993e-24,8.0,-30.35,1.184412938166907,-30.02,0.2247,0.2921,0.4106,1.0436,0.1632,0.1298,7
115145,npp,739,311,0.175109725445509,32.9760704040527,-106.365844726562,3670176,742,166,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-23 07:55:25.553009,92.95361164839916,65.02809110154978,53.38622846797924,1.0003830259272535e-21,2.0,-65.04,2.898275349237888,-64.91,0.1823,0.3525,0.5278,0.8649,0.2437,0.1515,7
115152,npp,2765,3377,4.1679220199585,32.9775848388672,-106.365165710449,3686560,2764,2726,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.80809710720993,56.80924014248869,47.821437649837726,6.766254790931411e-25,18.0,56.83,2.1127631471468895,57.05,0.2539,0.3828,0.4927,0.7963,2.0964,3.3191,7
115265,npp,2090,2812,2.62671566009521,32.9717559814453,-106.363441467285,3686560,2089,2264,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.36397067000486,39.4722566724596,34.25797465072005,2.6782418587063216e-24,15.0,39.49,1.4276677814245327,39.79,0.2475,0.3122,0.408,0.9765,1.9261,2.5651,7
115378,npp,1387,2240,0.503692179918289,32.9726371765137,-106.37052154541,3686560,1387,1798,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-25 08:58:20.185481,-77.53106748312825,11.922081404218174,10.540114240949514,3.931299614357495e-22,12.0,11.91,1.015504800579495,12.53,0.2387,0.3028,0.3942,1.0069,0.5027,0.5071,7
115500,npp,657,1664,0.21201878041028982,32.9770202636719,-106.368804931641,3670176,658,1257,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-26 08:39:29.869877,98.860182229503,20.915940239056443,18.427713522163636,1.7642240294607975e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2208,0.2876,0.3705,1.0601,0.2351,0.2248,7
115755,npp,2198,502,0.104089742526412,32.973747253418,-106.363822937012,3670176,2199,303,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-28 08:01:40.333859,93.96138174728294,61.25111171604882,50.92279555325449,7.046346251375449e-08,3.0,-61.28,2.5331140255951103,-61.1,0.1705,0.3113,0.4689,0.9794,0.2231,0.1019,7
115764,npp,1122,3559,4.30743360519409,32.9783401489258,-106.368377685547,3686560,1125,2889,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-28 09:42:04.938448,-72.52901139667493,60.956328769773194,50.72964807543978,3.316046111693869e-17,19.0,60.97,2.5331140255951103,61.18,0.2833,0.3722,0.608,0.8191,1.8584,3.528,7
121127,npp,576,1085,0.23640888184309,32.9767456054688,-106.363647460938,3670176,579,797,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-13 08:20:37.910442,95.3826881434303,45.67882334287192,39.30753309475108,0.0004720816036082851,6.0,-45.69,1.5732132722552272,-45.49,0.1967,0.2989,0.4309,1.0201,0.2652,0.2412,7
121478,npp,1134,3005,0.272973373532295,32.9719772338867,-106.368377685547,3670176,1132,2420,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.38169175398743,46.31115043692841,39.81500397522808,4.2105116521764674e-05,16.0,46.34,1.646109783506203,46.54,0.23,0.3417,0.4587,0.8922,0.2631,0.2435,7
121819,npp,2818,1861,0.385156363248825,32.9742622375488,-106.365173339844,3670176,2818,1435,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-17 08:45:50.097961,101.77063508191975,10.015212487949643,8.858397928344917,3.039586959165252e-16,10.0,-10.03,1.0,-9.77,0.2471,0.3071,0.3852,0.9928,0.3829,0.3824,7
122165,npp,1323,697,0.415700167417526,32.9776306152344,-106.369995117188,3670176,1322,479,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-19 08:08:02.330363,94.37618054292741,56.78631069660324,47.80016157108967,6.150593906083584e-26,4.0,-56.82,2.1127631471468895,-56.74,0.2038,0.3292,0.4149,0.926,0.3458,0.3849,7
122336,npp,520,122,0.0779531560838223,32.9773025512695,-106.368835449219,3670176,520,57,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-20 07:49:04.892709,91.86471281227223,68.30135644814669,55.357436028218466,3.7748479031085155e-26,1.0,-68.31,3.3166247903554,-68.26,0.2189,0.4315,0.5895,0.7064,0.1982,0.0551,7
122346,npp,2611,3196,0.320853382349014,32.9722938537598,-106.367813110352,3670176,2612,2545,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.35338786383949,52.0681272206273,44.302446379556834,8.474187913601869e-25,17.0,52.1,1.847645286154319,52.21,0.2475,0.3331,0.4709,0.9151,0.2982,0.2936,7
122525,npp,1922,2626,0.34820418059825897,32.9774551391602,-106.367988586426,3670176,1923,2119,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.2844798670493,31.72646715191429,27.752448555491238,1.1081594237537303e-26,14.0,31.76,1.2365102219381485,31.93,0.2294,0.3112,0.383,0.9795,0.3347,0.3411,7
122710,npp,1223,2054,0.1981912031769753,32.9786071777344,-106.368934631348,3670176,1224,1620,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-22 08:52:06.648310,-68.56772932952724,1.210919229834254,1.0722417476836432,3.993392079223707e-27,11.0,1.19,1.0,1.47,0.2094,0.3049,0.3669,1.0,0.1982,0.1982,7
122884,npp,499,1478,0.2044202461838722,32.9724540710449,-106.363151550293,3670176,499,1108,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-23 08:33:16.323832,98.31434209015296,30.129175408955394,26.389330455859305,6.109692801191553e-26,8.0,-30.16,1.184412938166907,-30.02,0.2247,0.2921,0.4106,1.0436,0.2308,0.2133,7
123060,npp,2819,892,0.266236528754234,32.9734191894531,-106.364898681641,3670176,2821,667,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-24 08:14:22.439558,95.54369855689774,51.60637929879577,43.94776050380983,4.3722539407507263e-23,5.0,-51.64,1.847645286154319,-51.58,0.2198,0.2901,0.4259,1.0508,0.2919,0.2797,7
123073,npp,1629,3930,0.373931214213371,32.974983215332,-106.368598937988,3670176,1627,3132,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.16606068427612,67.82173068348087,55.08922038383079,5.69004700919183e-28,21.0,67.83,3.3166247903554,67.88,0.2709,0.4137,0.6883,0.7368,0.2929,0.2755,7
123251,npp,995,3383,0.356705501675606,32.9722518920898,-106.366455078125,3670176,997,2732,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-25 09:35:54.937445,-73.13473066654049,56.93846912060207,47.9155559322172,1.1699918118587634e-25,18.0,56.97,2.1127631471468895,57.05,0.2539,0.3828,0.4927,0.7963,0.2925,0.2841,7
123600,npp,2713,2247,0.0865638293325901,32.9725227355957,-106.368263244629,3670176,2713,1804,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-27 08:58:23.182772,-78.11264942357863,12.288645379172742,10.863317695241376,5.13837718110154e-16,12.0,12.3,1.015504800579495,12.53,0.2387,0.3028,0.3942,1.0069,0.0919,0.0872,7
124142,npp,2445,3567,0.11652630567550659,32.973331451416,-106.363540649414,3670176,2443,2894,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.84127129164405,61.10819381248761,50.835842476292754,0.00040221086240138345,19.0,61.14,2.5331140255951103,61.18,0.2833,0.3722,0.608,0.8191,0.2039,0.0954,7
133028,npp,279,1285,0.355225101113319,32.9721641540527,-106.366722106934,3670176,279,963,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-08-19 08:26:56.595418,96.89746891046461,38.41232737087198,33.38177905614445,2.9769938972025905e-29,7.0,-38.45,1.357151599901897,-38.45,0.213,0.3074,0.4181,0.9916,0.3401,0.3522,7
133209,npp,2587,700,0.1713739447295666,32.976505279541,-106.363090515137,3670176,2586,481,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-08-20 08:08:00.933395,94.15403506390462,56.718375808270395,47.75817431059543,5.728552077986808e-29,4.0,-56.74,2.1127631471468895,-56.74,0.2038,0.3292,0.4149,0.926,0.2301,0.1587,7
133223,npp,1446,3753,0.317460417747498,32.971118927002,-106.363815307617,3670176,1447,3028,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.40250447850994,64.75678846186092,53.23220497599031,1.5732596430823256e-29,20.0,64.78,2.898275349237888,64.74,0.2591,0.392,0.604,0.7778,0.2791,0.2469,7
133762,npp,2494,2057,0.304856762290001,32.9773559570312,-106.364555358887,3670176,2495,1623,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-08-23 08:52:03.458476,-55.68323005922178,1.517198326725829,1.3435699061810784,3.349177954007316e-25,11.0,1.36,1.0,1.47,0.2094,0.3049,0.3669,1.0,0.3049,0.3049,7
133946,npp,1767,1479,0.326779142022133,32.9738006591797,-106.36930847168,3670176,1767,1109,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-08-24 08:33:13.134413,98.06345478267697,30.07233062575514,26.343491636237825,5.114917397563396e-20,8.0,-30.11,1.184412938166907,-30.02,0.2247,0.2921,0.4106,1.0436,0.3341,0.341,7
134138,npp,2894,3935,0.256380677223206,32.9719657897949,-106.367576599121,3670176,2891,3134,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.16380536746004,67.88162611399646,55.131908839628814,9.772663237827625e-22,21.0,67.91,3.3166247903554,67.88,0.2709,0.4137,0.6883,0.7368,0.2574,0.1889,7
134309,npp,215,315,0.31783808767795596,32.9728317260742,-106.370651245117,3670176,216,169,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-08-26 07:55:21.816377,92.75675987211334,64.94120946719075,53.341343459896194,2.543409079233013e-06,2.0,-64.97,2.898275349237888,-64.91,0.1823,0.3525,0.5278,0.8649,0.2929,0.2749,7
134322,npp,2240,3385,0.314075216650963,32.9760093688965,-106.369117736816,3670176,2244,2735,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.53430933898613,56.986220529747904,47.956713503182776,3.069358394153826e-15,18.0,57.02,2.2013981571160284,57.05,0.2539,0.3828,0.4927,0.7963,0.2736,0.2501,7
134505,npp,1574,2820,0.1790770664811134,32.9752349853516,-106.370445251465,3670176,1574,2271,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.6136528102745,39.750507142203276,34.49296697769413,5.937287045186242e-08,15.0,39.79,1.4276677814245327,39.79,0.2475,0.3122,0.408,0.9765,0.2116,0.1749,7
137324,npp,807,314,0.825987696647644,32.9737854003906,-106.366897583008,3670176,808,168,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-09-11 07:55:15.904684,92.72149881214507,64.95994668607969,53.35261930370231,3.869953971353114e-07,2.0,-64.99,2.898275349237888,-64.91,0.1823,0.3525,0.5278,0.8649,0.4682,0.7144,7
137905,npp,748,1670,0.234041072428226,32.972282409668,-106.367218017578,3670176,747,1262,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-09-14 08:39:22.007757,98.38260109530938,20.591403722041196,18.14699660705227,3.8177047832550205e-20,9.0,-20.63,1.0837787002826917,-20.42,0.2208,0.2876,0.3705,1.0601,0.2555,0.2481,7
138282,npp,2280,506,0.553810656070709,32.97607421875,-106.364585876465,3670176,2280,306,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-09-16 08:01:32.492060,93.63558750786062,61.16376169570785,50.87223122079533,3.3900279843310214e-31,3.0,-61.2,2.5331140255951103,-61.1,0.1705,0.3113,0.4689,0.9794,0.4006,0.5424,7
138296,npp,1202,3567,0.697463512420654,32.9777488708496,-106.36589050293,3670176,1205,2895,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-09-16 09:41:57.096843,-72.52430949420585,61.10976909969996,50.842103368089155,4.339167402637449e-27,19.0,61.14,2.5331140255951103,61.18,0.2833,0.3722,0.608,0.8191,0.4333,0.5713,7
138688,npp,2912,2435,0.410389542579651,32.9755668640137,-106.365844726562,3670176,2912,1971,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-09-18 09:04:25.362453,-76.23090819582286,22.547689687048166,19.851221899561665,2.5716659696277885e-31,13.0,22.56,1.0837787002826917,22.77,0.2253,0.2948,0.3832,1.0342,0.4115,0.4244,7
