gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1499,1.58345007896423,32.9378356933594,-106.330017089844,3670144,2762,1124,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-02 08:34:25.555314,97.39149907797035,29.1239850834652,25.529692283006096,0.009578760420537305,8.0,-29.17,1.184412938166907,-29.78,0.3048,0.4841,4.2989,0.8925,1.3602,1.4132,0.7461738440802497,7
101295,npp,1227,335,8.36610317230225,32.9440803527832,-106.335403442383,3670144,1226,182,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-04 07:56:34.182579,92.88595202297869,64.5636015838438,53.09821200359676,0.05687762379608483,2.0,-64.6,2.8345692104261015,-64.86,0.4481,0.9031,5.7443,0.4784,3.0649,4.0021,0.04137219254701252,7
101552,npp,1891,2269,14.8562650680542,32.93798828125,-106.331535339355,3670144,1891,1824,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-06 08:59:32.325104,-79.10722940164351,13.550858610452917,11.975416777375878,0.12225447545011194,12.0,13.55,1.015504800579495,12.785,0.2998,0.5165,3.6121,0.8365,14.5529,12.4268,3.913492513090393,7
101917,npp,2709,528,6.06750059127808,32.9444160461426,-106.330238342285,3670144,2711,324,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-09 08:02:52.399246,93.88822433683073,60.687272996800765,50.54729574552665,0.0473118286188426,3.0,-60.73,2.4157378735459294,-61.03,0.299,0.5864,3.5598,0.7367,2.7009,4.4698,1.1751955013324782,7
102180,npp,269,2458,1.14640760421753,32.9432601928711,-106.329284667969,3670144,269,1990,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-11 09:05:45.191911,-76.7781785378648,23.73627601138724,20.8835339291581,0.01791805538141246,13.0,23.74,1.1367971201176101,23.09,0.3,0.6173,5.2849,0.6998,0.8974,0.8022,-0.4455409474607499,7
102421,npp,1894,1305,0.483500719070435,32.9379844665527,-106.330711364746,3670144,1894,981,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-13 08:28:04.478110,97.1804485775714,37.59306535916705,32.699286890164295,0.0007759222964485411,7.0,-37.64,1.357151599901897,-38.2,0.291,0.4376,4.079,0.9873,0.4658,0.4773,0.4773,7
102543,npp,1113,719,0.431337535381317,32.9428825378418,-106.331008911133,3670176,1113,500,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-14 08:09:08.788701,94.39494512924229,56.229360815599804,47.40252427011284,1.1031776230137615e-07,4.0,-56.27,2.0682789409984763,-56.62,0.2955,0.5641,5.1357,0.7658,0.3678,0.3303,0.3303,7
102550,npp,3055,3771,0.779112040996552,32.9384117126465,-106.334159851074,3670144,3052,3040,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-14 09:49:26.273633,-71.02120342110734,65.09572548360991,53.44402318879972,0.002062275431538816,20.0,65.11,2.898275349237888,64.84,0.4351,0.8525,4.6014,0.5067,0.4067,0.3948,0.2511914751852704,7
102663,npp,323,143,0.407629877328873,32.9390296936035,-106.332382202148,3670176,326,67,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-15 07:50:11.317949,92.28536466532847,67.93661769308162,55.154278526117196,3.2383316819754554e-13,1.0,-67.97,3.3166247903554,-68.205,0.3631,0.9217,5.8886,0.4687,0.277,0.1911,0.1911,7
102671,npp,2391,3219,0.5766881108284,32.9398765563965,-106.33699798584,3670176,2391,2559,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.7891412083204,52.70760644977357,44.79311655402486,0.00015292417436358312,17.0,52.73,1.9513309067639726,52.35,0.3192,0.7175,5.7484,0.6021,0.3599,0.3472,0.3472,7
103160,npp,1404,3954,0.437858253717422,32.9421119689941,-106.333709716797,3670176,1402,3144,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.17733497067692,68.19654523361316,55.31421588474826,1.1381510396295014e-14,21.0,68.22,3.3166247903554,67.98,0.4681,1.1039,3.6734,0.3914,0.2312,0.1714,0.1714,7
103270,npp,1816,334,0.294735819101334,32.944694519043,-106.334747314453,3670176,1816,182,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-20 07:56:27.732274,92.81213679486659,64.57963486577665,53.112405084903536,4.706234350244463e-25,2.0,-64.62,2.8345692104261015,-64.86,0.4481,0.9031,5.7443,0.4784,0.2174,0.141,0.141,7
103869,npp,216,526,0.687676727771759,32.9429397583008,-106.333679199219,3670176,216,323,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-25 08:02:44.182920,93.82671114499604,60.72665650942337,50.577286494494416,1.6834700236578098e-18,3.0,-60.77,2.4157378735459294,-61.03,0.299,0.5864,3.5598,0.7367,0.4739,0.5066,0.5066,7
103877,npp,2189,3588,0.497938841581345,32.9435729980469,-106.331611633301,3670176,2187,2911,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.05951363045683,61.54920691026367,51.140574264823215,2.761983429948397e-21,19.0,61.57,2.5331140255951103,61.26,0.3335,0.636,2.8819,0.6792,0.3775,0.3382,0.3382,7
104112,npp,844,2457,0.30181086063385,32.9397506713867,-106.330833435059,3670176,844,1989,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.2027882658263,23.686382318150493,20.840754222478953,6.154784651885664e-17,13.0,23.69,1.1367971201176101,23.09,0.3,0.6173,5.2849,0.6998,0.1544,0.2112,0.2112,7
104229,npp,115,1882,0.335699647665024,32.9408226013184,-106.335792541504,3670176,115,1456,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-28 08:46:48.443178,100.43187306560557,8.785808554376782,7.773938561791164,5.505952725987632e-13,10.0,-8.82,1.0,-9.51,0.2807,0.4285,3.8299,1.0081,0.3392,0.3384,0.3384,7
104346,npp,2447,1302,0.1472347062081099,32.94091796875,-106.336791992188,3670176,2446,979,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-29 08:27:54.548234,96.36551096466292,37.71732489035828,32.8039739870512,3.744071701915511e-08,7.0,-37.76,1.357151599901897,-38.2,0.291,0.4376,4.079,0.9873,0.2181,0.1454,0.1454,7
104464,npp,1680,716,0.440818965435028,32.9416809082031,-106.335380554199,3670144,1684,499,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-04-30 08:08:58.873185,94.05293058060757,56.301479666301574,47.45707768444229,0.0006304146522442351,4.0,-56.34,2.0682789409984763,-56.62,0.2955,0.5641,5.1357,0.7658,0.3724,0.3376,0.3376,7
105473,npp,887,140,2.45931053161621,32.9422225952148,-106.336143493652,3670144,888,66,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-01 07:50:01.419680,92.1126602883023,67.98321261484834,55.18355019395844,0.007066987335561432,1.0,-68.02,3.3166247903554,-68.205,0.3631,0.9217,5.8886,0.4687,0.8956,1.1527,0.6605835684974065,7
105485,npp,2956,3218,0.308487236499786,32.9385261535645,-106.332962036133,3670176,2955,2558,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.49355058286882,52.67560195151558,44.770569853122936,4.111082802426552e-07,17.0,52.71,1.9513309067639726,52.35,0.3192,0.7175,5.7484,0.6021,0.2224,0.1858,0.1858,7
105662,npp,2277,2647,0.809102833271027,32.9438400268555,-106.335037231445,3670144,2278,2134,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-02 09:11:49.925563,-76.30742965991016,32.66471476584652,28.55410612017684,0.0019968969515492753,14.0,32.7,1.2365102219381485,32.16,0.2809,0.5137,4.6573,0.841,0.6709,0.6805,0.5414441682554301,7
106021,npp,841,1496,6.2187647819519,32.9394226074219,-106.33373260498,3670144,841,1122,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-04 08:34:09.271798,97.81049034782544,29.252657080845974,25.6422955046881,0.04464162173044037,8.0,-29.31,1.184412938166907,-29.78,0.3048,0.4841,4.2989,0.8925,5.2738,5.5501,2.441437915390838,7
106199,npp,66,910,11.0563383102417,32.9447212219238,-106.330795288086,3670144,68,678,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-05 08:15:15.387731,95.7226397003207,51.06923674627011,43.54241984340478,0.09243509681232132,5.0,-51.13,1.847645286154319,-51.44,0.2739,0.525,3.7731,0.8228,6.1319,9.0974,2.660593503973855,7
106375,npp,2354,331,16.7682476043701,32.9400634765625,-106.3369140625,3670144,2357,180,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-06 07:56:17.945338,92.94901004101243,64.62946460382595,53.14484624675672,0.15080114880308776,2.0,-64.67,2.8345692104261015,-64.86,0.4481,0.9031,5.7443,0.4784,6.029,8.0215,-2.4796824263544472,7
106388,npp,1303,3403,13.4373426437378,32.938549041748,-106.332069396973,3670144,1303,2751,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-06 09:36:46.107754,-73.15527916236682,57.42988449365122,48.2755943268287,0.1019953685655436,18.0,57.45,2.2013981571160284,57.14,0.3741,0.6828,5.3968,0.6327,6.2258,8.5017,1.399154824110064,7
106742,npp,3008,2265,7.4848747253418,32.9396171569824,-106.332344055176,3670144,3008,1820,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-08 08:59:12.574069,-75.4042325076752,13.344129195600631,11.79418009073657,0.05575650559914137,12.0,13.32,1.015504800579495,12.785,0.2998,0.5165,3.6121,0.8365,7.294,6.2609,2.37824233193953,7
107131,npp,742,523,1.54232668876648,32.942455291748,-106.332969665527,3670144,743,320,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-11 08:02:32.696666,93.73635630706812,60.799227963499405,50.627631439814614,0.007087787235890717,3.0,-60.84,2.4157378735459294,-61.03,0.299,0.5864,3.5598,0.7367,0.8277,1.1362,0.6426351475169204,7
107311,npp,2055,3026,0.974477469921112,32.940357208252,-106.336143493652,3670144,2055,2435,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-12 09:24:12.308006,-74.87965230563869,46.99376168136598,40.364495707108034,0.009283949961260227,16.0,47.02,1.646109783506203,46.73,0.3566,0.5964,4.9815,0.7244,0.6617,0.7059,0.05940325276604441,7
107486,npp,1366,2454,0.664448618888855,32.941032409668,-106.33032989502,3670144,1366,1987,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-13 09:05:25.538369,-77.34002808878391,23.52393038395021,20.700147752027785,0.0031067794690198265,13.0,23.54,1.1367971201176101,23.09,0.3,0.6173,5.2849,0.6998,0.4734,0.465,0.24865643616395458,7
107659,npp,651,1878,0.305565893650055,32.9413681030273,-106.336868286133,3670176,651,1452,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-14 08:46:35.211220,98.45197778008863,9.018629475582667,7.979699654521967,0.00034308009258068027,10.0,-9.05,1.0,-9.51,0.2807,0.4285,3.8299,1.0081,0.309,0.308,0.308,7
108005,npp,2213,714,0.0765960365533829,32.9387435913086,-106.329536437988,3670176,2214,495,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-16 08:08:47.440842,94.68845642638746,56.34712377859342,47.48924866686483,1.5955486058315688e-12,4.0,-56.39,2.0682789409984763,-56.62,0.2955,0.5641,5.1357,0.7658,0.1963,0.0587,0.0587,7
108015,npp,1067,3767,0.552121341228485,32.9396133422852,-106.331581115723,3670176,1066,3037,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.98355599196334,65.01323229438157,53.394476488271586,0.0001190404567957427,20.0,65.04,2.898275349237888,64.84,0.4351,0.8525,4.6014,0.5067,0.3284,0.2798,0.2798,7
108180,npp,1417,137,0.38263726234436,32.9414100646973,-106.329383850098,3670176,1417,64,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-17 07:49:48.221322,92.10085394737104,68.03403511793155,55.212706470553634,7.408111578418767e-17,1.0,-68.07,3.3166247903554,-68.205,0.3631,0.9217,5.8886,0.4687,0.2695,0.1794,0.1794,7
108369,npp,2806,2643,0.2010255679488182,32.9418487548828,-106.334564208984,3670176,2806,2131,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.39705198813198,32.494200375606404,28.408817059598043,4.1740685596016143e-13,14.0,32.52,1.2365102219381485,32.16,0.2809,0.5137,4.6573,0.841,0.1792,0.1691,0.1691,7
108542,npp,2083,2071,0.225745014846325,32.941089630127,-106.331901550293,3670176,2083,1636,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.79580484199174,2.172411704314965,1.9237605494236965,1.1118489000329205e-17,11.0,2.16,1.0,1.76,0.2748,0.432,4.0011,1.0,0.2257,0.2257,0.2257,7
108715,npp,1350,1492,0.1560249533504248,32.9388847351074,-106.333610534668,3670176,1350,1119,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-20 08:33:56.086480,98.29536863667697,29.4339689198465,25.797238899988873,7.963817161295967e-22,8.0,-29.5,1.184412938166907,-29.78,0.3048,0.4841,4.2989,0.8925,0.155,0.1392,0.1392,7
108888,npp,589,905,0.29922676086425803,32.9412117004395,-106.333549499512,3670176,588,675,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-21 08:15:00.419945,95.12272056974652,51.22299009096361,43.660089579425545,2.6248052034250463e-24,5.0,-51.27,1.847645286154319,-51.44,0.2739,0.525,3.7731,0.8228,0.3098,0.2462,0.2462,7
108899,npp,2468,3948,2.69321846961975,32.9403762817383,-106.334381103516,3686560,2470,3141,196611,3883171,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.47171489005446,68.10246436684136,55.26168798704592,4.610661166850015e-20,21.0,68.12,3.3166247903554,67.98,0.4681,1.1039,3.6734,0.3914,0.9112,1.054,1.054,7
109244,npp,1152,2832,0.236695095896721,32.9437446594238,-106.332946777344,3670176,1155,2282,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.2452040095678,40.231946867380834,34.88961883208116,3.256517740826862e-22,15.0,40.25,1.4276677814245327,39.98,0.2893,0.6118,4.5345,0.7061,0.1692,0.1671,0.1671,7
109422,npp,454,2261,0.27559487521648396,32.9395446777344,-106.331558227539,3670176,454,1817,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.52241455324648,13.095698570872703,11.575129429868321,6.068329884236702e-22,12.0,13.09,1.015504800579495,12.785,0.2998,0.5165,3.6121,0.8365,0.1948,0.2305,0.2305,7
109595,npp,2800,1683,0.485449463129044,32.9445343017578,-106.334129333496,3670176,2801,1274,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40846913000898,19.91327647745795,17.554947017381302,1.924617790560822e-20,9.0,-19.95,1.0837787002826917,-20.16,0.2834,0.4432,3.6051,0.9747,0.471,0.4732,0.4732,7
109767,npp,2032,1099,0.2201263085007668,32.9426765441895,-106.332260131836,3670176,2035,808,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-26 08:21:13.344794,95.7084238769934,45.17168510248688,38.9060256662605,1.1997460740859485e-17,6.0,-45.22,1.5732132722552272,-45.39,0.3005,0.6181,5.5001,0.6989,0.179,0.1538,0.1538,7
110127,npp,2565,3021,0.2188132107257843,32.9421272277832,-106.33219909668,3686560,2566,2431,196611,3883171,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.05175986686423,46.83474146646898,40.23588663162789,1.6014201908190363e-17,16.0,46.86,1.646109783506203,46.73,0.3566,0.5964,4.9815,0.7244,0.2026,0.1585,0.1585,7
110299,npp,1874,2448,0.2143680453300476,32.944896697998,-106.334114074707,3670176,1875,1983,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.9489262045933,23.228796517432254,20.442762816525956,3.5702893033787387e-13,13.0,23.25,1.0837787002826917,23.09,0.3,0.6173,5.2849,0.6998,0.0602,0.15,0.15,7
110472,npp,1157,1873,0.368804112076759,32.9431114196777,-106.336517333984,3670176,1157,1447,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-05-30 08:46:20.211158,100.62763406595529,9.30173618689305,8.229216154487082,6.829523009315863e-08,10.0,-9.34,1.0,-9.51,0.2807,0.4285,3.8299,1.0081,0.3723,0.3718,0.3718,7
111979,npp,2714,708,2.62831616401672,32.9444923400879,-106.334945678711,3670144,2714,489,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-01 08:08:30.670821,94.3693133751819,56.508077217041446,47.602917617874944,0.01305805280300481,4.0,-56.54,2.1127631471468895,-56.62,0.2955,0.5641,5.1357,0.7658,1.409,2.0127,1.103389986742894,7
111991,npp,1570,3761,4.69690465927124,32.9427909851074,-106.331680297852,3686560,1573,3033,196611,3883171,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.32575303469231,64.90849884772551,53.32486338167998,7.185905906182233e-06,20.0,64.93,2.898275349237888,64.84,0.4351,0.8525,4.6014,0.5067,1.7584,2.3801,2.3801,7
112150,npp,1901,132,5.24910163879395,32.93896484375,-106.331634521484,3670144,1899,62,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-02 07:49:31.454669,91.86760209785307,68.1249412105199,55.26011552738274,0.03750700563790399,1.0,-68.15,3.3166247903554,-68.205,0.3631,0.9217,5.8886,0.4687,1.7368,2.4604,-0.15143625984333253,7
112163,npp,916,3208,4.29370164871216,32.9397239685059,-106.330863952637,3686528,917,2552,196611,3883139,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-02 09:30:06.734743,-74.00203389974722,52.41739258476853,44.571291742838156,0.0069560564399299175,17.0,52.44,1.847645286154319,52.35,0.3192,0.7175,5.7484,0.6021,2.3676,2.5854,2.1010083476585155,7
112332,npp,217,2637,5.24239301681519,32.942440032959,-106.331985473633,3686528,217,2127,196611,3883139,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-03 09:11:19.975447,-75.9323510986449,32.22530550452236,28.178457037570745,0.04040143310025946,14.0,32.25,1.2365102219381485,32.16,0.2809,0.5137,4.6573,0.841,4.2562,4.4089,1.5955075116843376,7
112499,npp,2580,2065,14.2562208175659,32.9427108764648,-106.329879760742,3670144,2580,1630,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-04 08:52:31.435145,-81.33657549599293,1.8219969267568352,1.6133761123286967,0.12517361682571587,11.0,1.82,1.0,1.76,0.2748,0.432,4.0011,1.0,14.2562,14.2562,5.539615307599313,7
112667,npp,1845,1486,10.8762741088867,32.9406318664551,-106.335304260254,3670144,1845,1114,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-05 08:33:39.341054,98.12018543219484,29.729529901781902,26.048584265386953,0.09348968559553734,8.0,-29.78,1.184412938166907,-29.78,0.3048,0.4841,4.2989,0.8925,9.2062,9.7068,3.196556204024639,7
112835,npp,1084,885,6.90184307098389,32.9404373168945,-106.331993103027,3670144,1083,663,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-06 08:14:43.688423,95.11618551516858,51.383433372148716,43.77919440602288,0.06600541984796533,5.0,-51.84,1.847645286154319,-51.44,0.2739,0.525,3.7731,0.8228,3.8833,5.679,1.0826493723487598,7
112846,npp,2962,3941,10.3697328567505,32.9435997009277,-106.330520629883,3686528,2965,3137,196611,3883139,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-06 09:54:57.618040,-70.49072821429813,67.99729889669277,55.19510820608188,0.06357935914419525,21.0,68.01,3.3166247903554,67.98,0.4681,1.1039,3.6734,0.3914,3.2258,4.0583,-0.3691095669901845,7
113002,npp,293,322,5.74430990219116,32.9436683654785,-106.33349609375,3670144,295,174,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-07 07:55:46.256680,92.99478880259305,64.80509330689995,53.249560856549024,0.04270168202052108,2.0,-64.84,2.8345692104261015,-64.86,0.4481,0.9031,5.7443,0.4784,2.1399,2.7479,-0.22567252493616285,7
113013,npp,2317,3391,10.09583950042725,32.9385070800781,-106.333221435547,3686528,2315,2740,196611,3883139,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-07 09:36:14.419928,-72.8219100668683,57.14938193333164,48.069505243060995,0.05265320624646826,18.0,57.17,2.2013981571160284,57.14,0.3741,0.6828,5.3968,0.6327,4.7079,6.3876,2.7210435545406986,7
113356,npp,941,2254,2.90068078041077,32.9442939758301,-106.330474853516,3686528,941,1810,196611,3883139,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-09 08:58:40.910534,-75.26762331170914,12.707895734681513,11.232987790282912,0.024479564663978975,12.0,12.7,1.015504800579495,12.785,0.2998,0.5165,3.6121,0.8365,2.7798,2.4263,0.7216420693773935,7
113525,npp,198,1677,1.69500994682312,32.9432830810547,-106.33536529541,3670144,198,1268,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-10 08:39:50.598151,98.49921182968177,20.237079595128424,17.836541576008816,0.012936999694144859,9.0,-20.26,1.0837787002826917,-20.16,0.2834,0.4432,3.6051,0.9747,1.587,1.6521,0.7512196359166916,7
113693,npp,2516,1093,0.769825220108032,32.9425735473633,-106.336296081543,3670144,2517,803,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-11 08:20:56.722004,96.2672132590252,45.38352015747237,39.07327987495437,0.004948977225269223,6.0,-45.42,1.5732132722552272,-45.39,0.3005,0.6181,5.5001,0.6989,0.5284,0.538,0.19337323104688825,7
113861,npp,1735,513,0.475746095180511,32.941291809082,-106.332870483398,3670144,1736,312,196611,3866755,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-12 08:01:59.285132,93.78636203011568,61.02238291512952,50.77128197305315,0.0008053501710476085,3.0,-61.05,2.4157378735459294,-61.03,0.299,0.5864,3.5598,0.7367,0.3862,0.3505,0.3505,7
114044,npp,3046,3014,4.48666667938232,32.9401969909668,-106.329650878906,3686528,3047,2426,196611,3883139,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-13 09:23:38.909507,-74.67240029162171,46.60375958691661,40.04938211813264,0.002154594377106224,16.0,46.63,1.646109783506203,46.73,0.3566,0.5964,4.9815,0.7244,2.7953,3.2501,3.1000627569924277,7
114210,npp,2353,2441,0.686298608779907,32.9428977966309,-106.334571838379,3686560,2354,1977,196611,3883171,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.62357267978096,22.87732890538273,20.1359150520652,0.0002769514380851752,13.0,22.88,1.0837787002826917,23.09,0.3,0.6173,5.2849,0.6998,0.4956,0.4803,0.4803,7
114324,npp,1634,1867,0.2078971490263939,32.9397888183594,-106.329574584961,3670176,1634,1441,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-15 08:46:01.840438,99.60218610989045,9.658230225284465,8.54334795727268,3.8388229061534404e-07,10.0,-9.69,1.0,-9.51,0.2807,0.4285,3.8299,1.0081,0.2114,0.2096,0.2096,7
114553,npp,99,702,0.1901835352182388,32.9432983398438,-106.331115722656,3670176,101,483,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-17 08:08:12.319051,94.76797218642912,56.64631219728275,47.69879237380472,6.603309711060904e-17,4.0,-56.69,2.1127631471468895,-56.62,0.2955,0.5641,5.1357,0.7658,0.255,0.1456,0.1456,7
114560,npp,2044,3753,4.30571031570435,32.9409561157227,-106.330078125,3686560,2042,3028,196611,3883171,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.0416978371051,64.76555659415376,53.22979555588524,1.4956218475628445e-09,20.0,64.78,2.898275349237888,64.84,0.4351,0.8525,4.6014,0.5067,1.6235,2.1818,2.1818,7
114666,npp,2372,126,0.0513202548027039,32.9390563964844,-106.330009460449,3670176,2374,58,196611,3866787,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-18 07:49:13.108591,92.21079575353708,68.2187692883758,55.30918639089004,7.871600198750826e-21,1.0,-68.25,3.3166247903554,-68.205,0.3631,0.9217,5.8886,0.4687,0.1696,0.0241,0.0241,7
114674,npp,1371,3200,3.62940621376038,32.9437217712402,-106.329620361328,3686560,1370,2547,196611,3883171,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.72405773205078,52.19217352209034,44.396925804969804,2.4397174410481613e-15,17.0,52.21,1.847645286154319,52.35,0.3192,0.7175,5.7484,0.6021,2.008,2.1854,2.1854,7
114788,npp,687,2629,1.48770666122437,32.9402008056641,-106.330780029297,3686560,686,2121,196611,3883171,292,usa_whitesands_12_15,32.94166667,-106.33333333,12,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.44597405825749,31.885086099165658,27.887567781685263,1.8951307577025684e-21,14.0,31.89,1.2365102219381485,32.16,0.2809,0.5137,4.6573,0.841,1.2197,1.2512,1.2512,7
