gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,718,0.292513579130173,32.977855682373,-106.335807800293,3670176,1110,499,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-14 08:09:08.788701,94.612481110045,56.25333106922898,47.419954543735805,1.0889776159092577e-07,4.0,-56.29,2.0682789409984763,-56.605,0.2156,0.316,0.4128,0.9629,0.2929,0.2817,7
102663,npp,316,142,0.278414756059647,32.9795875549316,-106.334266662598,3670176,314,67,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-15 07:50:09.538669,91.92398533465796,67.9612034711633,55.16880187736865,3.229564833048517e-13,1.0,-67.99,3.3166247903554,-68.21,0.289,0.4498,0.6717,0.6766,0.2526,0.1884,7
102671,npp,2385,3217,0.552516371011734,32.9822006225586,-106.338798522949,3670176,2388,2558,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.07722990318118,52.65311348951514,44.751903092789014,0.00015239427450089514,17.0,52.68,1.9513309067639726,52.3,0.2273,0.3402,0.5137,0.8945,0.4131,0.4942,7
103160,npp,1399,3952,0.498184680938721,32.9795684814453,-106.335105895996,3670176,1400,3143,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.32924812691866,68.16363488935909,55.295183315407435,1.153310389555876e-14,21.0,68.19,3.3166247903554,67.93,0.2016,0.5532,0.719,0.5501,0.2877,0.274,7
103270,npp,1811,333,0.22899670898914298,32.980094909668,-106.340324401855,3670176,1814,181,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-20 07:56:27.732274,92.98049001117332,64.59665927318574,53.12318439272264,4.814204302064443e-25,2.0,-64.64,2.8345692104261015,-64.84,0.1442,0.3765,0.5736,0.8082,0.2523,0.1851,7
103515,npp,2454,2266,0.25853994488716103,32.9801864624023,-106.338996887207,3670176,2454,1822,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-22 08:59:24.095246,-78.86787764094046,13.38352845661225,11.828823299463586,1.2116283094167436e-23,12.0,13.38,1.015504800579495,12.7,0.2388,0.3111,0.4176,0.9782,0.2525,0.2529,7
103869,npp,211,525,0.526455521583557,32.9783210754395,-106.338890075684,3670176,213,322,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-25 08:02:44.182920,94.01737770820195,60.747275930833204,50.59134422146063,1.7370512165150044e-18,3.0,-60.79,2.4157378735459294,-61.01,0.1712,0.2917,0.4898,1.0431,0.4015,0.5492,7
103877,npp,2184,3586,0.249912619590759,32.9802894592285,-106.334739685059,3670176,2184,2909,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.24552452417059,61.50687935214828,51.11209883508778,2.8540165651340477e-21,19.0,61.53,2.5331140255951103,61.22,0.204,0.4197,0.5555,0.7251,0.2373,0.1812,7
104112,npp,838,2455,0.27257300913333904,32.9817314147949,-106.335784912109,3670176,839,1988,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-27 09:05:37.003554,-78.00712864780441,23.585877905396153,20.753531217389533,6.368623108919698e-17,13.0,23.59,1.1367971201176101,22.93,0.215,0.3071,0.3866,0.991,0.274,0.2701,7
104229,npp,109,1880,0.31968654692173004,32.9808692932129,-106.336463928223,3670176,109,1454,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-28 08:46:46.663942,95.98767839635862,8.937770150346667,7.908183138290738,5.64251289779093e-13,10.0,-8.93,1.0,-9.57,0.2317,0.3001,0.3894,1.0139,0.3239,0.3241,7
104346,npp,2441,1301,0.1603151671588421,32.9821472167969,-106.338447570801,3670176,2441,978,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-29 08:27:54.548234,96.83381247129827,37.75231488777207,32.83313376124142,3.811184497961606e-08,7.0,-37.8,1.357151599901897,-38.28,0.212,0.2902,0.3922,1.0486,0.2086,0.1681,7
105485,npp,2950,3216,0.1375449765473604,32.9808502197266,-106.334800720215,3670176,2951,2557,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.78146227698909,52.620075427057074,44.728558901476994,4.148241389917652e-07,17.0,52.65,1.9513309067639726,52.3,0.2273,0.3402,0.5137,0.8945,0.2005,0.123,7
107659,npp,645,1877,0.26510231196880296,32.9822044372559,-106.33667755127,3670176,646,1451,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-14 08:46:35.211220,100.63854662644172,9.068072319949529,8.023366922260438,0.00034271406255135996,10.0,-9.11,1.0,-9.57,0.2317,0.3001,0.3894,1.0139,0.2693,0.2688,7
108005,npp,2206,712,0.296573281288147,32.9821281433105,-106.33536529541,3670176,2204,493,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-16 08:08:45.661561,94.18689025231885,56.404707610214345,47.53123195031544,1.6107872494352867e-12,4.0,-56.45,2.1127631471468895,-56.605,0.2156,0.316,0.4128,0.9629,0.2951,0.2856,7
108015,npp,1062,3765,0.484911054372787,32.9760971069336,-106.334358215332,3670176,1063,3036,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.14785042448513,64.97523364805232,53.370626660569634,0.00011905798918222797,20.0,65.0,2.898275349237888,64.82,0.2722,0.4776,0.6314,0.6372,0.3068,0.309,7
108180,npp,1412,136,0.0963604878634214,32.976432800293,-106.335624694824,3670176,1414,64,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-17 07:49:48.221322,92.24886582447002,68.0491667547444,55.22148996589745,7.512517121428956e-17,1.0,-68.08,3.3166247903554,-68.21,0.289,0.4498,0.6717,0.6766,0.1978,0.0652,7
108369,npp,2801,2641,0.318739101290703,32.9780235290527,-106.341003417969,3670176,2802,2130,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.87221085535944,32.40305768878435,28.33140524926809,4.229522020001144e-13,14.0,32.43,1.2365102219381485,32.07,0.2348,0.3073,0.4083,0.9902,0.3135,0.3156,7
108542,npp,2077,2068,0.226147405803204,32.9826011657715,-106.339889526367,3670176,2078,1634,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-19 08:52:46.413218,-66.30586755357027,2.0862421014743235,1.8474664917872268,1.1375710952733722e-17,11.0,1.99,1.0,1.7,0.2392,0.3043,0.3912,1.0,0.2261,0.2261,7
108715,npp,1344,1490,0.1617007926106453,32.9776878356934,-106.336898803711,3670176,1346,1118,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01929651063533,29.544832580040033,25.89227450602712,8.201593568829892e-22,8.0,-29.59,1.184412938166907,-29.83,0.2494,0.3033,0.3839,1.0033,0.1848,0.1622,7
108888,npp,583,904,0.17046523466706281,32.982364654541,-106.336540222168,3670176,584,674,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-21 08:15:00.419945,95.42471775328002,51.248789422984444,43.67986603591732,2.7183482615916825e-24,5.0,-51.3,1.847645286154319,-51.47,0.2106,0.3197,0.4271,0.9518,0.2235,0.1622,7
108899,npp,2462,3944,2.45195412635803,32.9803695678711,-106.340797424316,3686560,2459,3139,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.09532642971662,68.04461818952794,55.22835977249329,4.7393105945311186e-20,21.0,68.06,3.3166247903554,67.93,0.2016,0.5532,0.719,0.5501,0.8768,1.3488,7
109244,npp,1147,2830,0.234415233135223,32.9799690246582,-106.338439941406,3670176,1147,2280,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.60776697534679,40.15411662734456,34.825454817413956,3.3605787548415314e-22,15.0,40.17,1.4276677814245327,39.91,0.216,0.3162,0.4583,0.9625,0.247,0.2256,7
109422,npp,448,2258,0.328324496746063,32.9799461364746,-106.338920593262,3670176,448,1814,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.43521584403624,12.950337365041392,11.44717046567472,6.289443476734273e-22,12.0,12.92,1.015504800579495,12.7,0.2388,0.3111,0.4176,0.9782,0.3213,0.3212,7
109595,npp,2795,1682,0.367904856801033,32.9786071777344,-106.33576965332,3670176,2795,1272,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-25 08:40:07.244807,98.2123635907753,19.95771324764176,17.59375166292234,1.977822657074436e-20,9.0,-20.0,1.0837787002826917,-20.21,0.2283,0.3032,0.3679,1.0037,0.364,0.3693,7
109767,npp,2027,1098,0.20710060745477682,32.9772872924805,-106.335571289062,3670176,2026,807,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-26 08:21:13.344794,96.01420523411119,45.202362430889075,38.930634178322805,1.2296865932279617e-17,6.0,-45.25,1.5732132722552272,-45.35,0.2242,0.3079,0.4278,0.9883,0.2402,0.2047,7
109941,npp,1247,517,0.2077756226062775,32.9800224304199,-106.338485717773,3670176,1252,316,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-27 08:02:15.903475,93.26703980082164,60.93848363766509,50.71852008363225,1.1203384600041093e-13,3.0,-60.97,2.4157378735459294,-61.01,0.1712,0.2917,0.4898,1.0431,0.2696,0.2167,7
110127,npp,2560,3018,0.297233521938324,32.9770164489746,-106.338569641113,3686560,2563,2430,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.29543344857456,46.738989677412334,40.160010792574205,1.6352668246398665e-17,16.0,46.76,1.646109783506203,46.66,0.2709,0.3174,0.436,0.9586,0.292,0.2849,7
110299,npp,1869,2446,0.22293584048748022,32.9777374267578,-106.335517883301,3670176,1869,1981,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.14403788363835,23.129067628640495,20.356204204034466,3.6043606842448643e-13,13.0,23.14,1.0837787002826917,22.93,0.215,0.3071,0.3866,0.991,0.2267,0.2209,7
110472,npp,1152,1871,0.335699558258057,32.976879119873,-106.339088439941,3670176,1152,1445,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-30 08:46:18.431885,96.09285256676606,9.456816278306803,8.366168258242817,6.846274363151493e-08,10.0,-9.45,1.0,-9.57,0.2317,0.3001,0.3894,1.0139,0.3399,0.3404,7
111991,npp,1565,3758,3.83248949050903,32.9776039123535,-106.336868286133,3686560,1563,3031,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.1849219045425,64.85931954331976,53.2940337366693,7.152413289646351e-06,20.0,64.87,2.898275349237888,64.82,0.2722,0.4776,0.6314,0.6372,1.4619,2.442,7
114210,npp,2348,2439,0.73729795217514,32.9758262634277,-106.335884094238,3686560,2347,1975,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.79488600269912,22.77047314443476,20.043112673145558,0.00027729672559786566,13.0,22.77,1.0837787002826917,22.93,0.215,0.3071,0.3866,0.991,0.7013,0.7307,7
114324,npp,1628,1864,0.24428054690361,32.9812278747559,-106.338890075684,3670176,1628,1439,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-15 08:46:00.061157,98.57796953466139,9.815971054965297,8.682594976952508,3.8794561550663773e-07,10.0,-9.86,1.0,-9.57,0.2317,0.3001,0.3894,1.0139,0.2485,0.2477,7
114553,npp,93,700,0.1418689135462046,32.9788017272949,-106.338539123535,3670176,91,481,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2204586602948,56.705348777371334,47.74166107708431,6.750978050830698e-17,4.0,-56.74,2.1127631471468895,-56.605,0.2156,0.316,0.4128,0.9629,0.2219,0.1366,7
114560,npp,2039,3750,4.64731407165527,32.9793739318848,-106.340393066406,3686560,2040,3026,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.21031976514831,64.7094200990619,53.194369163344064,1.5150031425318135e-09,20.0,64.72,2.898275349237888,64.82,0.2722,0.4776,0.6314,0.6372,1.743,2.9612,7
114666,npp,2365,124,0.5659684836864469,32.979736328125,-106.33829498291,3670176,2363,58,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-18 07:49:11.329316,91.84922050848884,68.25563953414392,55.330697658389994,8.119764590989912e-21,1.0,-68.28,3.3166247903554,-68.21,0.289,0.4498,0.6717,0.6766,0.3393,0.3829,7
114674,npp,1366,3198,4.11611938476562,32.9806785583496,-106.33422088623,3686560,1367,2546,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.97589727899386,52.13354245724308,44.35236937187938,2.4963283318465435e-15,17.0,52.15,1.847645286154319,52.3,0.2273,0.3402,0.5137,0.8945,2.3479,3.6819,7
114788,npp,682,2627,1.81517958641052,32.9762268066406,-106.337135314941,3686560,682,2120,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.9265155711265,31.79003746765754,27.80670022980184,1.944998567572903e-21,14.0,31.8,1.2365102219381485,32.07,0.2348,0.3073,0.4083,0.9902,1.5238,1.7974,7
114901,npp,3042,2055,0.30430732667446103,32.9820709228516,-106.337387084961,3686560,3042,1621,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-20 08:52:11.323256,-89.81346474665482,1.2426792961690691,1.1003545269793762,3.7633340842910875e-23,11.0,1.25,1.0,1.7,0.2392,0.3043,0.3912,1.0,0.3043,0.3043,7
115015,npp,2305,1477,0.06899929419159889,32.9792098999023,-106.340370178223,3670176,2306,1108,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-21 08:33:19.226582,98.60399051041071,30.15460793209116,26.410606497546826,8.278614075762148e-24,8.0,-30.21,1.184412938166907,-29.83,0.2494,0.3033,0.3839,1.0033,0.1065,0.0692,7
115145,npp,738,314,0.0572574809193611,32.9817085266113,-106.340385437012,3670176,741,169,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-23 07:55:25.553009,92.99992056698565,64.97172662749536,53.35087852922798,9.92265435323555e-22,2.0,-64.99,2.898275349237888,-64.84,0.1442,0.3765,0.5736,0.8082,0.1942,0.0463,7
115152,npp,2764,3380,4.013592004776,32.9782638549805,-106.339164733887,3686560,2763,2729,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.83850416916933,56.88305800400899,47.874706853587455,6.7494964379711295e-25,18.0,56.9,2.1127631471468895,57.14,0.2478,0.4324,0.5768,0.7038,1.9993,2.8247,7
115265,npp,2088,2815,2.5041515827179,32.9800682067871,-106.336898803711,3686560,2088,2267,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.49769454106183,39.583754098011276,34.35016309222603,2.6675759131120002e-24,15.0,39.61,1.4276677814245327,39.91,0.216,0.3162,0.4583,0.9625,1.8369,2.4102,7
115378,npp,1385,2244,0.458818763494492,32.980598449707,-106.33585357666,3686560,1385,1801,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-25 08:58:20.185481,-78.080975362971,12.144288898911313,10.735916640724845,3.8692079923132264e-22,12.0,12.13,1.015504800579495,12.7,0.2388,0.3111,0.4176,0.9782,0.4498,0.4488,7
115500,npp,656,1667,0.259350627660751,32.9785232543945,-106.337089538574,3670176,656,1259,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-26 08:39:28.090596,97.62847715667127,20.747679470136354,18.281027592275326,1.7231615613964799e-18,9.0,-20.79,1.0837787002826917,-20.21,0.2283,0.3032,0.3679,1.0037,0.2639,0.2603,7
115755,npp,2197,505,0.047776766121387496,32.9791641235352,-106.339088439941,3670176,2199,306,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-28 08:01:40.333859,94.01211635321057,61.188487143773976,50.88046393244434,6.885094989034019e-08,3.0,-61.22,2.5331140255951103,-61.01,0.1712,0.2917,0.4898,1.0431,0.208,0.0498,7
115764,npp,1120,3562,3.49313068389893,32.9809684753418,-106.336143493652,3686560,1124,2891,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-28 09:42:03.159167,-72.23590442602526,61.024450519676655,50.77598656102283,3.2304905140494174e-17,19.0,61.03,2.5331140255951103,61.22,0.204,0.4197,0.5555,0.7251,1.5176,2.5327,7
116020,npp,2845,2433,0.332693010568619,32.9799652099609,-106.338966369629,3686560,2845,1970,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-30 09:04:34.973149,-74.92528197934385,22.48220340211616,19.79171072610692,9.197003423977829e-05,13.0,22.45,1.0837787002826917,22.93,0.215,0.3071,0.3866,0.991,0.3279,0.3297,7
121127,npp,575,1088,0.286436527967453,32.9813613891602,-106.338333129883,3670176,574,799,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-13 08:20:37.910442,95.45514442701946,45.575701691260555,39.22505619093574,0.0004742813713583419,6.0,-45.59,1.5732132722552272,-45.35,0.2242,0.3079,0.4278,0.9883,0.2907,0.2831,7
121478,npp,1132,3009,0.440640211105347,32.9781036376953,-106.333923339844,3670176,1131,2422,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.48187008341843,46.4387565484618,39.91657416862297,4.244949339812856e-05,16.0,46.47,1.646109783506203,46.66,0.2709,0.3174,0.436,0.9586,0.3792,0.4224,7
122165,npp,1322,701,0.520155787467957,32.9823570251465,-106.33634185791,3670176,1322,482,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-19 08:08:02.330363,94.43771169205284,56.68642990295217,47.72799548213501,6.214506966796545e-26,4.0,-56.72,2.1127631471468895,-56.605,0.2156,0.316,0.4128,0.9629,0.4009,0.5009,7
122336,npp,520,126,0.362771585583687,32.9762878417969,-106.335861206055,3670176,520,58,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-20 07:49:04.892709,91.88220576223681,68.23615064836964,55.3198479354267,3.765326090238372e-26,1.0,-68.25,3.3166247903554,-68.21,0.289,0.4498,0.6717,0.6766,0.2781,0.2454,7
122346,npp,2609,3199,0.459603309631348,32.9799728393555,-106.339645385742,3670176,2612,2547,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-20 09:29:40.172650,-74.43805439434001,52.15392404675527,44.36767893945841,8.597199249729037e-25,17.0,52.18,1.847645286154319,52.3,0.2273,0.3402,0.5137,0.8945,0.3689,0.4111,7
122525,npp,1921,2630,0.317528426647186,32.9779815673828,-106.335052490234,3670176,1922,2122,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-21 09:10:55.189491,-77.36045740873733,31.905292566037925,27.904602405152136,1.1111134552113382e-26,14.0,31.93,1.2365102219381485,32.07,0.2348,0.3073,0.4083,0.9902,0.3126,0.3144,7
122710,npp,1222,2058,0.237618289887905,32.9803848266602,-106.33618927002,3670176,1222,1624,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-22 08:52:06.648310,-72.84223064821069,1.4175316928787125,1.255184963119927,3.9752486384830944e-27,11.0,1.42,1.0,1.7,0.2392,0.3043,0.3912,1.0,0.2376,0.2376,7
122884,npp,498,1481,0.259759336709976,32.9762573242188,-106.337623596191,3670176,498,1110,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-23 08:33:16.323832,98.43285935706261,29.98720389821684,26.267930141192807,6.057568031966131e-26,8.0,-30.02,1.184412938166907,-29.83,0.2494,0.3033,0.3839,1.0033,0.2675,0.2606,7
123060,npp,2818,895,0.459625154733658,32.9782028198242,-106.339996337891,3670176,2820,669,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-24 08:14:22.439558,95.60737180436145,51.520415877942135,43.882073600366084,4.3118081713928256e-23,5.0,-51.55,1.847645286154319,-51.47,0.2106,0.3197,0.4271,0.9518,0.38,0.4375,7
123073,npp,1627,3933,0.2015907019376755,32.9813346862793,-106.340705871582,3670176,1626,3134,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.21200016976466,67.86925444640501,55.116961270079386,5.659530464557786e-28,21.0,67.88,3.3166247903554,67.93,0.2016,0.5532,0.719,0.5501,0.1983,0.1109,7
123251,npp,993,3386,0.458234846591949,32.9779891967773,-106.339012145996,3670176,996,2735,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-25 09:35:54.937445,-73.19577684958067,57.010963775347776,47.96778549485257,1.1554091188777334e-25,18.0,57.05,2.2013981571160284,57.14,0.2478,0.4324,0.5768,0.7038,0.316,0.3225,7
123600,npp,2711,2251,0.1806993335485458,32.9804763793945,-106.333511352539,3670176,2711,1807,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-27 08:58:23.182772,-78.63490351685624,12.512180453189647,11.060232809603331,4.986994095438246e-16,12.0,12.53,1.015504800579495,12.7,0.2388,0.3111,0.4176,0.9782,0.1759,0.1768,7
124142,npp,2443,3570,0.335889890789986,32.9801368713379,-106.335914611816,3670176,2442,2897,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.90114507458793,61.169539810602856,50.877382022200436,0.00039582233261634586,19.0,61.2,2.5331140255951103,61.22,0.204,0.4197,0.5555,0.7251,0.2712,0.2435,7
133028,npp,278,1288,0.278365045785904,32.9763450622559,-106.341468811035,3670176,278,966,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-08-19 08:26:56.595418,96.98692592340906,38.29111159816112,33.281024386750374,2.9851352426342843e-29,7.0,-38.32,1.357151599901897,-38.28,0.212,0.2902,0.3922,1.0486,0.2956,0.2919,7
133209,npp,2586,703,0.055756360292434706,32.9817733764648,-106.337783813477,3670176,2586,484,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-08-20 08:08:00.933395,94.21061525373294,56.64342398394966,47.70396834625996,5.709372320639121e-29,4.0,-56.67,2.1127631471468895,-56.605,0.2156,0.316,0.4128,0.9629,0.1811,0.0537,7
133223,npp,1444,3756,0.565475195646286,32.9773750305176,-106.335594177246,3670176,1446,3030,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.45273919307971,64.81190411494417,53.26696087340086,1.5837987404030285e-29,20.0,64.84,2.898275349237888,64.82,0.2722,0.4776,0.6314,0.6372,0.3346,0.3603,7
133762,npp,2493,2060,0.22767632454633702,32.9803810119629,-106.339569091797,3670176,2493,1626,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-08-23 08:52:03.458476,-60.263770195438525,1.645979550843114,1.4576068794017722,3.3023264539984427e-25,11.0,1.53,1.0,1.7,0.2392,0.3043,0.3912,1.0,0.2277,0.2277,7
133946,npp,1766,1483,0.330659702420235,32.9766540527344,-106.335731506348,3670176,1766,1112,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-08-24 08:33:13.134413,98.18566927112873,29.882976791180607,26.181519604860977,4.986005398042327e-20,8.0,-29.92,1.184412938166907,-29.83,0.2494,0.3033,0.3839,1.0033,0.3274,0.3318,7
134138,npp,2892,3938,0.25966446101665497,32.9782943725586,-106.339599609375,3670176,2890,3136,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.209630315154,67.92923408218688,55.159659724026106,9.581128917868841e-22,21.0,67.96,3.3166247903554,67.93,0.2016,0.5532,0.719,0.5501,0.2158,0.1428,7
134309,npp,214,319,0.20437606424093252,32.9781150817871,-106.337097167969,3670176,215,172,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-08-26 07:55:21.816377,92.80714483800585,64.86627768355197,53.29422986448525,2.465670944378758e-06,2.0,-64.9,2.898275349237888,-64.84,0.1442,0.3765,0.5736,0.8082,0.2449,0.1652,7
134322,npp,2238,3389,0.2222882360219955,32.9811668395996,-106.334167480469,3670176,2236,2737,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.60087012613343,57.080160794311524,48.02435863872467,2.9780287694332108e-15,18.0,57.12,2.2013981571160284,57.14,0.2478,0.4324,0.5768,0.7038,0.2089,0.1564,7
134505,npp,1572,2824,0.253322511911392,32.9819679260254,-106.336097717285,3670176,1573,2274,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.7419387370918,39.900207365936026,34.61659655618556,5.7504666149095e-08,15.0,39.94,1.4276677814245327,39.91,0.216,0.3162,0.4583,0.9625,0.2603,0.2438,7
137324,npp,806,317,0.555745393037796,32.9794387817383,-106.341613769531,3670176,807,171,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-09-11 07:55:15.904684,92.76743611658215,64.90372720510854,53.3172941502304,3.963878633778166e-07,2.0,-64.93,2.898275349237888,-64.84,0.1442,0.3765,0.5736,0.8082,0.3661,0.4492,7
