gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1499,1.72805035114288,32.9311218261719,-106.331169128418,3670144,2764,1124,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-02 08:34:25.555314,97.28407941089404,29.125041221749377,25.530597660953347,0.009579158446917693,8.0,-29.17,1.184412938166907,-29.73,0.2889,0.4971,3.9693,0.9712,1.5221,1.6783,0.930666224196398,7
101172,npp,2010,914,4.03707122802734,32.9305458068848,-106.327072143555,3670144,2010,680,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-03 08:15:31.647590,95.19054785641956,50.972404156122124,43.46404509021841,0.028293438001291797,5.0,-51.02,1.847645286154319,-51.41,0.3172,0.5604,3.9039,0.8614,2.3644,3.4776,1.2693548811213793,7
101295,npp,1229,336,8.51342964172363,32.9297180175781,-106.328247070312,3670144,1227,183,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-04 07:56:34.182579,92.82125122109966,64.54554981428282,53.086775443542464,0.056878989711889066,2.0,-64.58,2.8345692104261015,-64.86,0.3602,1.3451,7.1353,0.3589,3.0117,3.0557,-1.3835891168719634,7
101917,npp,2711,528,6.5355978012085,32.9304695129395,-106.331489562988,3670144,2712,325,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-09 08:02:52.399246,93.81011830233386,60.68787017447255,50.54770317353785,0.04733312105156023,3.0,-60.73,2.4157378735459294,-61.03,0.3301,0.5504,3.6177,0.8772,2.9604,5.7331,2.038846458997789,7
102180,npp,271,2458,0.95298832654953,32.9301910400391,-106.332695007324,3670144,271,1991,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.51386923474551,23.738728943617172,20.885662247176707,0.01792620082999265,13.0,23.74,1.1367971201176101,23.14,0.3089,0.6335,5.5748,0.7621,0.7638,0.7262,-0.6729034062761052,7
102421,npp,1895,1305,0.461453199386597,32.9312629699707,-106.331787109375,3670144,1896,982,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-13 08:28:04.478110,97.10150402902639,37.593684845245754,32.69980343255056,0.000776323698359058,7.0,-37.64,1.357151599901897,-38.16,0.2991,0.4307,4.0707,1.121,0.5055,0.5173,0.5173,7
102543,npp,1115,719,0.35790291428566,32.9291343688965,-106.332450866699,3670176,1114,501,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-14 08:09:08.788701,94.30618553434194,56.23024221397762,47.403165281137255,1.1055509751459691e-07,4.0,-56.27,2.0682789409984763,-56.59,0.2939,0.5661,5.3601,0.8529,0.3821,0.3052,0.3052,7
102550,npp,3056,3772,0.753276646137238,32.9297523498535,-106.328971862793,3670144,3061,3041,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-14 09:49:26.273633,-70.98588555100937,65.11430927301015,53.45565698749453,0.002064273212787266,20.0,65.13,2.898275349237888,64.85,0.3428,0.6079,4.5809,0.7941,0.5329,0.5982,0.4370876867505022,7
102663,npp,324,143,0.620052665472031,32.9320945739746,-106.332763671875,3670176,326,68,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-15 07:50:11.317949,92.25484762076013,67.93682045439435,55.15439656894949,3.2378130194792356e-13,1.0,-67.97,3.3166247903554,-68.18,0.3946,0.891,6.5076,0.5419,0.4011,0.336,0.336,7
102671,npp,2392,3220,0.6219301223754881,32.9316253662109,-106.331748962402,3670176,2392,2559,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.73866676994254,52.73441215162293,44.813381837688546,0.00015320744331047997,17.0,52.76,1.9513309067639726,52.38,0.353,0.7451,5.6317,0.648,0.4197,0.403,0.403,7
103160,npp,1406,3955,0.339936539530754,32.9266815185547,-106.331741333008,3670176,1403,3145,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.11582255943134,68.2127517477535,55.323581684893234,1.1332765445130808e-14,21.0,68.24,3.3166247903554,67.99,0.3605,1.033,4.4407,0.4674,0.2738,0.1589,0.1589,7
103869,npp,218,527,0.394118368625641,32.9285125732422,-106.326606750488,3670176,217,323,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-25 08:02:44.182920,93.7530909759933,60.70535325798857,50.562757479656014,1.658534552980985e-18,3.0,-60.75,2.4157378735459294,-61.03,0.3301,0.5504,3.6177,0.8772,0.4181,0.3457,0.3457,7
103877,npp,2191,3589,0.422351092100143,32.9284553527832,-106.328857421875,3670176,2196,2913,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.98433401939359,61.570272486182176,51.15473799500883,2.724618492211557e-21,19.0,61.59,2.5331140255951103,61.28,0.3285,0.5684,3.0154,0.8494,0.4251,0.3588,0.3588,7
104112,npp,846,2458,0.255559340119362,32.9252662658691,-106.326644897461,3670176,845,1990,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.93505784170021,23.737224115230543,20.884871095522648,6.074431356272288e-17,13.0,23.74,1.1367971201176101,23.14,0.3089,0.6335,5.5748,0.7621,0.1503,0.1947,0.1947,7
104229,npp,117,1883,0.354121312499046,32.9264335632324,-106.330528259277,3670176,117,1457,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-28 08:46:48.443178,99.68437624012579,8.729678016023511,7.724357071709174,5.43766008798311e-13,10.0,-8.76,1.0,-9.45,0.2969,0.4395,4.2072,1.0986,0.3974,0.389,0.389,7
104346,npp,2449,1304,0.1820073686540127,32.9291648864746,-106.328758239746,3670176,2450,980,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-29 08:27:56.327514,97.63258135057004,37.62187508015913,32.72430772892684,3.701383665124246e-08,7.0,-37.68,1.357151599901897,-38.16,0.2991,0.4307,4.0707,1.121,0.2996,0.204,0.204,7
104464,npp,1683,718,0.473088175058365,32.9258079528809,-106.328506469727,3670144,1685,499,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-04-30 08:09:00.652421,94.73164401513165,56.24728827190006,47.41751601369331,0.000594941123601197,4.0,-56.29,2.0682789409984763,-56.59,0.2939,0.5661,5.3601,0.8529,0.4378,0.4035,0.4035,7
105473,npp,889,141,1.91271567344666,32.9280853271484,-106.32878112793,3670144,889,66,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-01 07:50:01.419680,92.05603676895392,67.96745163909105,55.17438388498945,0.007062924173656726,1.0,-68.0,3.3166247903554,-68.18,0.3946,0.891,6.5076,0.5419,0.7908,1.0364,0.48515317623912724,7
105485,npp,2957,3219,0.33399286866188,32.9302711486816,-106.327735900879,3670176,2956,2559,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.4432071763497,52.70250750374449,44.790918180728106,4.085979551949075e-07,17.0,52.73,1.9513309067639726,52.38,0.353,0.7451,5.6317,0.648,0.2721,0.2164,0.2164,7
105662,npp,2279,2648,0.859594285488129,32.9290199279785,-106.33088684082,3670144,2279,2135,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.11837641092194,32.710670059188395,28.59310995301183,0.0019956923519006925,14.0,32.74,1.2365102219381485,32.2,0.297,0.5389,3.874,0.8959,0.7422,0.7701,0.6143402830413579,7
106021,npp,842,1497,6.68499565124512,32.9317474365234,-106.326873779297,3670144,842,1122,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-04 08:34:09.271798,97.70716182519193,29.206095589147765,25.602387201883122,0.04464079081063138,8.0,-29.26,1.184412938166907,-29.73,0.2889,0.4971,3.9693,0.9712,5.7072,6.4927,3.0085773420905038,7
106199,npp,68,910,11.656229019165,32.9312515258789,-106.332405090332,3670144,70,678,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-05 08:15:15.387731,95.62035986826811,51.06962522979866,43.542718080502205,0.09247382557567721,5.0,-51.13,1.847645286154319,-51.41,0.3172,0.5604,3.9039,0.8614,6.4881,10.0409,2.8235065555483674,7
106375,npp,2355,332,15.8021144866943,32.9326667785645,-106.329208374023,3670144,2358,180,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-06 07:56:17.945338,92.91880490888128,64.61100933100941,53.133168837929034,0.1508278930377239,2.0,-64.65,2.8345692104261015,-64.86,0.3602,1.3451,7.1353,0.3589,5.583,5.6718,-6.100009370642538,7
106388,npp,1304,3404,13.6891078948975,32.9300880432129,-106.326713562012,3670144,1304,2752,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.11065416931369,57.45371960152056,48.292665895374434,0.10201359963626858,18.0,57.48,2.2013981571160284,57.18,0.4779,0.7652,4.8553,0.6309,6.3536,8.6371,0.6751466507554627,7
106742,npp,3010,2267,6.98074007034302,32.9273910522461,-106.326332092285,3670144,3010,1822,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.39714857897533,13.431884461284017,11.871392623133794,0.0557801203184352,12.0,13.43,1.015504800579495,12.81,0.308,0.4781,3.8679,1.0097,6.8861,7.0486,2.695075397651469,7
107131,npp,744,524,1.25113391876221,32.9280052185059,-106.325859069824,3670144,744,321,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-11 08:02:32.696666,93.6627546567666,60.777942943190844,50.613131972402705,0.007096660650656193,3.0,-60.81,2.4157378735459294,-61.03,0.3301,0.5504,3.6177,0.8772,0.7729,1.0975,0.5436201130299536,7
107311,npp,2056,3027,0.978657782077789,32.932071685791,-106.330535888672,3670144,2056,2436,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.81899273480207,47.02612974826919,40.39015453684952,0.009288451682492052,16.0,47.05,1.646109783506203,46.76,0.3773,0.5937,5.0542,0.8132,0.7167,0.7958,0.07085529413334268,7
107486,npp,1368,2455,0.6141952872276311,32.9265823364258,-106.326156616211,3670144,1368,1988,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-13 09:05:25.538369,-77.07054687635603,23.57449514852638,20.744038578405053,0.003109427405089791,13.0,23.59,1.1367971201176101,23.14,0.3089,0.6335,5.5748,0.7621,0.4658,0.468,0.22531553410075347,7
107659,npp,653,1879,0.31780344247818,32.9269790649414,-106.331604003906,3670176,653,1453,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-14 08:46:35.211220,97.71118824389598,8.96649453871139,7.933653341418737,0.00034360504473679573,10.0,-8.99,1.0,-9.45,0.2969,0.4395,4.2072,1.0986,0.3611,0.3491,0.3491,7
108005,npp,2214,714,0.36113832890987396,32.9318542480469,-106.330261230469,3670176,2215,495,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-16 08:08:47.440842,94.6441306439739,56.34743244454432,47.48947283279511,1.59090101265995e-12,4.0,-56.39,2.0682789409984763,-56.59,0.2939,0.5661,5.3601,0.8529,0.3837,0.308,0.308,7
108015,npp,1068,3768,0.332462593913078,32.9309730529785,-106.326324462891,3670176,1067,3038,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.94830595711548,65.0320174014828,53.40625935301275,0.00011915296187797412,20.0,65.06,2.898275349237888,64.85,0.3428,0.6079,4.5809,0.7941,0.3877,0.264,0.264,7
108180,npp,1419,137,0.06404908746480939,32.9275131225586,-106.330169677734,3670176,1418,64,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-17 07:49:48.221322,92.03988038966654,68.03459767316545,55.213033086527346,7.349763788968754e-17,1.0,-68.07,3.3166247903554,-68.18,0.3946,0.891,6.5076,0.5419,0.2335,0.0347,0.0347,7
108369,npp,2808,2644,0.267229095101357,32.9270553588867,-106.330421447754,3670176,2808,2132,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.20703551545176,32.540067908884595,28.447766268782814,4.1565941481940427e-13,14.0,32.56,1.2365102219381485,32.2,0.297,0.5389,3.874,0.8959,0.2631,0.2394,0.2394,7
108542,npp,2085,2072,0.23843239992857002,32.9266090393066,-106.327079772949,3670176,2085,1637,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.607123594878,2.229476376456543,1.9742882433999038,1.1044553240475648e-17,11.0,2.22,1.0,1.82,0.2876,0.4828,4.3501,1.0,0.2384,0.2384,0.2384,7
108715,npp,1351,1493,0.1497079525142908,32.9311866760254,-106.326713562012,3670176,1351,1119,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-20 08:33:56.086480,98.19345865193033,29.386899705175917,25.756915188130712,7.939134575097994e-22,8.0,-29.45,1.184412938166907,-29.73,0.2889,0.4971,3.9693,0.9712,0.1895,0.1454,0.1454,7
108888,npp,591,906,0.2737185806036,32.9270782470703,-106.32723236084,3670176,595,676,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-21 08:15:00.419945,95.024677823149,51.19544376619402,43.6389689221693,2.596329344814636e-24,5.0,-51.24,1.847645286154319,-51.41,0.3172,0.5604,3.9039,0.8614,0.3276,0.2358,0.2358,7
108899,npp,2469,3949,2.2089204788208,32.9315490722656,-106.329544067383,3686560,2471,3142,196611,3883171,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.43885406160156,68.11863174088884,55.27105733891075,4.591195590223229e-20,21.0,68.14,3.3166247903554,67.99,0.3605,1.033,4.4407,0.4674,0.8373,1.0324,1.0324,7
109244,npp,1154,2834,0.2004079073667526,32.9305229187012,-106.327514648438,3670176,1155,2283,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.75684982718185,40.29063558146552,34.93792985097617,3.2202565774711533e-22,15.0,40.32,1.4276677814245327,40.02,0.2673,0.5647,3.8217,0.8549,0.2276,0.1713,0.1713,7
109422,npp,455,2262,0.1962602213025093,32.9314956665039,-106.325263977051,3670176,455,1817,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.26473780402907,13.1529159443401,11.62550533109342,6.020477359056722e-22,12.0,13.15,1.015504800579495,12.81,0.308,0.4781,3.8679,1.0097,0.2052,0.1982,0.1982,7
109595,npp,2802,1685,0.386352092027664,32.9305572509766,-106.32836151123,3670176,2803,1275,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-25 08:40:09.024043,99.98687669871924,19.795165834254657,17.45174193631135,1.899360025857275e-20,9.0,-19.84,1.0837787002826917,-20.135,0.2692,0.4095,3.2496,1.1788,0.4614,0.4554,0.4554,7
109767,npp,2034,1100,0.35613214969635,32.9322357177734,-106.332321166992,3670176,2036,809,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-26 08:21:15.124067,96.70302342910813,45.127805480384254,38.87068445062922,1.1916356148161136e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3497,0.652,5.9539,0.7405,0.2947,0.2637,0.2637,7
109941,npp,1255,519,0.1096085570752621,32.931770324707,-106.33097076416,3670176,1256,317,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-27 08:02:17.682757,93.67836261603834,60.88554711468181,50.682335967480896,1.0885457363496833e-13,3.0,-60.92,2.4157378735459294,-61.03,0.3301,0.5504,3.6177,0.8772,0.3003,0.0961,0.0961,7
110127,npp,2567,3022,0.1284676685463637,32.9273223876953,-106.328666687012,3686560,2567,2432,196611,3883171,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.93403751371207,46.86731859856304,40.2617373692453,1.5863324431495195e-17,16.0,46.89,1.646109783506203,46.76,0.3773,0.5937,5.0542,0.8132,0.2002,0.1045,0.1045,7
110299,npp,1876,2449,0.278856351971626,32.9293556213379,-106.329956054688,3670176,1876,1983,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.65271180541994,23.280198340151422,20.487402000404195,3.5436497894260787e-13,13.0,23.3,1.1367971201176101,23.14,0.3089,0.6335,5.5748,0.7621,0.1708,0.2125,0.2125,7
110472,npp,1159,1874,0.33927422761917103,32.9286956787109,-106.331230163574,3670176,1159,1448,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-05-30 08:46:20.211158,99.92279178363802,9.24500383739423,8.179121124475321,6.796428875769134e-08,10.0,-9.28,1.0,-9.45,0.2969,0.4395,4.2072,1.0986,0.3826,0.3727,0.3727,7
111979,npp,2716,709,2.61226773262024,32.9301109313965,-106.328224182129,3670144,2715,490,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-01 08:08:30.670821,94.28503603884998,56.48407056014459,47.58551715638287,0.013060274624249356,4.0,-56.52,2.1127631471468895,-56.59,0.2939,0.5661,5.3601,0.8529,1.4513,2.2279,1.2085722078491774,7
111991,npp,1572,3762,4.34843158721924,32.9278182983398,-106.329086303711,3686560,1574,3034,196611,3883171,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.25918406390092,64.92709236973403,53.33655215387801,7.197949492117314e-06,20.0,64.95,2.898275349237888,64.85,0.3428,0.6079,4.5809,0.7941,1.7734,3.4532,3.4532,7
112150,npp,1902,132,5.84895038604736,32.9319915771484,-106.332054138184,3670144,1909,62,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-02 07:49:31.454669,91.83709701970753,68.12533542298137,55.26034376183221,0.037517281300047854,1.0,-68.15,3.3166247903554,-68.18,0.3946,0.891,6.5076,0.5419,1.9777,3.1693,0.2411527278076191,7
112163,npp,917,3209,4.06410503387451,32.9304389953613,-106.32568359375,3686528,918,2553,196611,3883139,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.94375054942034,52.445292473202336,44.59244226691454,0.006956583294992143,17.0,52.47,1.9513309067639726,52.38,0.353,0.7451,5.6317,0.648,2.1837,2.6334,2.0904528648891105,7
112332,npp,219,2638,5.45579862594604,32.9276695251465,-106.327850341797,3686528,219,2127,196611,3883139,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.74161633274886,32.27201134101816,28.218147739367122,0.04042322346268602,14.0,32.29,1.2365102219381485,32.2,0.297,0.5389,3.874,0.8959,4.4592,4.8879,1.7329498699825527,7
112499,npp,2582,2065,14.3273992538452,32.9294319152832,-106.332855224609,3670144,2582,1631,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-04 08:52:31.435145,-77.59302463404697,1.8326957452225285,1.6228492075656178,0.1252434300810542,11.0,1.82,1.0,1.82,0.2876,0.4828,4.3501,1.0,14.3274,14.3274,4.552405772169632,7
112667,npp,1847,1487,10.708815574646,32.9261627197266,-106.32950592041,3670144,1847,1115,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-05 08:33:39.341054,97.9133775733403,29.683014094116213,26.00876882687234,0.09353212909591241,8.0,-29.73,1.184412938166907,-29.73,0.2889,0.4971,3.9693,0.9712,9.1046,10.4008,3.1008081246774086,7
112835,npp,1086,886,7.44029474258423,32.9261703491211,-106.325477600098,3670144,1084,663,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-06 08:14:43.688423,95.01792437410023,51.35528313330521,43.75764463688128,0.06603738891927134,5.0,-51.81,1.847645286154319,-51.41,0.3172,0.5604,3.9039,0.8614,4.2064,6.4092,1.2551165076435034,7
112846,npp,2964,3942,11.7043142318726,32.9282722473145,-106.328536987305,3686528,2966,3138,196611,3883139,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.42909766406383,68.01339508601875,55.204462614786216,0.06360901580589323,21.0,68.03,3.3166247903554,67.99,0.3605,1.033,4.4407,0.4674,3.7003,5.4702,0.5056460753895102,7
113002,npp,295,323,6.266770362854,32.9292144775391,-106.326194763184,3670144,296,174,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-07 07:55:46.256680,92.93036546260574,64.78679659390674,53.23803144932762,0.042725978637800796,2.0,-64.82,2.8345692104261015,-64.86,0.3602,1.3451,7.1353,0.3589,2.2191,2.2493,-1.0853754739359744,7
113013,npp,2318,3392,10.2256212234497,32.9300880432129,-106.32795715332,3686528,2316,2741,196611,3883139,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.7773384816447,57.17326502203523,48.0866716922148,0.05266600804209382,18.0,57.19,2.2013981571160284,57.18,0.4779,0.7652,4.8553,0.6309,4.7803,6.4518,2.3413255081950117,7
113356,npp,943,2255,3.15429902076721,32.9295616149902,-106.325813293457,3686528,943,1811,196611,3883139,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.75665846155309,12.772523930053381,11.28990475009992,0.0244902485913174,12.0,12.76,1.015504800579495,12.81,0.308,0.4781,3.8679,1.0097,3.1181,3.185,1.273586056263947,7
113525,npp,200,1678,1.78370821475983,32.9289932250977,-106.329956054688,3670144,200,1269,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-10 08:39:50.598151,98.18395556197507,20.18677208578223,17.792631599508887,0.012943442775303005,9.0,-20.21,1.0837787002826917,-20.135,0.2692,0.4095,3.2496,1.1788,1.7507,2.1027,1.0924906953286264,7
113693,npp,2518,1094,0.85394275188446,32.9282073974609,-106.330078125,3670144,2519,804,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-11 08:20:56.722004,96.14780281819678,45.350176868520286,39.04656552124972,0.004952365969627749,6.0,-45.39,1.5732132722552272,-45.35,0.3497,0.652,5.9539,0.7405,0.6112,0.6323,0.24577793863609804,7
113861,npp,1737,514,0.397550880908966,32.9267654418945,-106.325614929199,3670144,1737,313,196611,3866755,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-12 08:01:59.285132,93.7131114079174,61.000850697173924,50.75667335857877,0.0008063660069609835,3.0,-61.03,2.4157378735459294,-61.03,0.3301,0.5504,3.6177,0.8772,0.4195,0.3487,0.3487,7
114044,npp,3048,3015,4.30256986618042,32.9254341125488,-106.326148986816,3686528,3048,2427,196611,3883139,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.55457498671136,46.63677888640086,40.07562233247458,0.0021551295219910437,16.0,46.66,1.646109783506203,46.76,0.3773,0.5937,5.0542,0.8132,2.7359,3.4989,3.330696537159229,7
114210,npp,2355,2442,0.713762640953064,32.9280891418457,-106.329978942871,3686560,2355,1977,196611,3883171,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.337082304117,22.9292001971958,20.180987144780612,0.0002770034960841832,13.0,22.93,1.0837787002826917,23.14,0.3089,0.6335,5.5748,0.7621,0.5568,0.5439,0.5439,7
114324,npp,1636,1867,0.256357431411743,32.9265289306641,-106.332298278809,3670176,1636,1442,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-15 08:46:01.840438,98.91838948748702,9.661410731437423,8.546155463813893,3.8054584258819393e-07,10.0,-9.69,1.0,-9.45,0.2969,0.4395,4.2072,1.0986,0.2997,0.2816,0.2816,7
114553,npp,101,702,0.1482368968427181,32.9294319152832,-106.332588195801,3670176,102,484,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-17 08:08:12.319051,94.67964150880367,56.64691800367188,47.69923057796241,6.529757019889224e-17,4.0,-56.69,2.1127631471468895,-56.59,0.2939,0.5661,5.3601,0.8529,0.285,0.1264,0.1264,7
114560,npp,2046,3754,3.9131817817688,32.9259872436523,-106.327445983887,3686560,2043,3028,196611,3883171,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.97506460187881,64.78450283453363,53.241742074740934,1.4865216443566972e-09,20.0,64.8,2.898275349237888,64.85,0.3428,0.6079,4.5809,0.7941,1.6232,3.1076,3.1076,7
114666,npp,2373,126,0.4800765812397,32.932071685791,-106.330383300781,3670176,2375,59,196611,3866787,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-18 07:49:13.108591,92.180378310558,68.2189721364106,55.30930349089779,7.82447955990055e-21,1.0,-68.25,3.3166247903554,-68.18,0.3946,0.891,6.5076,0.5419,0.3589,0.2601,0.2601,7
114674,npp,1373,3201,3.6899778842926,32.9285469055176,-106.326217651367,3686560,1372,2548,196611,3883171,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.62269191127523,52.22144568701625,44.419161773189984,2.419289370800833e-15,17.0,52.24,1.847645286154319,52.38,0.353,0.7451,5.6317,0.648,2.0767,2.391,2.391,7
114788,npp,689,2630,1.40978038311005,32.9280776977539,-106.332954406738,3686560,690,2122,196611,3883171,353,usa_whitesands_13_18,32.92916667,-106.32916667,13,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.97881392544302,31.923846141707582,27.920451887286475,2.09185115868617e-21,14.0,31.93,1.2365102219381485,32.2,0.297,0.5389,3.874,0.8959,1.1871,1.263,1.263,7
