gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,715,0.297349572181702,32.9314384460449,-106.366035461426,3670176,1114,496,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-14 08:09:08.788701,94.28904252640935,56.33335570851489,47.47810818132069,1.072562112452402e-07,4.0,-56.37,2.0682789409984763,-56.67,0.2081,0.3438,0.4462,0.9551,0.3059,0.284,7
102663,npp,325,139,0.646340131759644,32.9262275695801,-106.365371704102,3670176,327,65,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-15 07:50:11.317949,92.20688588627688,68.00158980750211,55.19206884305519,3.145886824951357e-13,1.0,-68.04,3.3166247903554,-68.26,0.1926,0.3934,0.9029,0.8347,0.4046,0.5395,7
102671,npp,2394,3216,0.36746534705162004,32.9258804321289,-106.366012573242,3670176,2393,2557,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.66010877808284,52.628355431371496,44.73317111176137,0.00015201438739067497,17.0,52.65,1.9513309067639726,52.255,0.2487,0.3943,0.6122,0.8328,0.3146,0.306,7
103160,npp,1407,3951,0.389309525489807,32.9292907714844,-106.364944458008,3670176,1413,3143,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.10319374652002,68.14864015740505,55.28650560319355,1.1035886050385682e-14,21.0,68.17,3.3166247903554,67.91,0.3825,0.6054,1.4793,0.5423,0.2632,0.2111,7
103270,npp,1818,330,0.1053114272654057,32.9320983886719,-106.368217468262,3670176,1818,179,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-20 07:56:27.732274,92.72594454731878,64.654380511602,53.15970153003292,4.607752151808493e-25,2.0,-64.69,2.8345692104261015,-64.905,0.3283,0.4979,0.9054,0.6594,0.1898,0.0694,7
103869,npp,218,522,0.411593616008759,32.9308471679688,-106.368034362793,3670176,218,320,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-25 08:02:44.182920,93.73084319432448,60.81440237006654,50.637075574886474,1.6919196232617716e-18,3.0,-60.86,2.4157378735459294,-61.07,0.2325,0.3861,0.572,0.8503,0.3389,0.35,7
103877,npp,2193,3585,0.356313586235046,32.9290390014648,-106.368934631348,3670176,2196,2909,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-25 09:43:08.786273,-72.28250887283343,61.48092329971305,51.094533364852644,2.7357163439126053e-21,19.0,61.51,2.5331140255951103,61.24,0.2436,0.4195,0.5891,0.7826,0.3034,0.2789,7
104112,npp,847,2453,0.316819936037064,32.9258499145508,-106.36629486084,3670176,846,1986,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.81604964446647,23.492553112931525,20.6725243052051,6.210793591704105e-17,13.0,23.49,1.1367971201176101,22.82,0.2421,0.3508,0.5254,0.9358,0.2984,0.2965,7
104229,npp,117,1879,0.306816443800926,32.9311332702637,-106.362480163574,3670176,117,1452,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-28 08:46:48.443178,99.67270061051632,8.961562668745234,7.929175788360709,5.582175351159796e-13,10.0,-8.99,1.0,-9.69,0.2533,0.3483,0.4497,0.9426,0.2868,0.2892,7
105485,npp,2958,3214,0.24872492253780398,32.9328308105469,-106.367172241211,3670176,2957,2556,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.41440443696013,52.56970361458951,44.6904282629816,4.235129398758007e-07,17.0,52.6,1.9513309067639726,52.255,0.2487,0.3943,0.6122,0.8328,0.2537,0.2071,7
107659,npp,653,1875,0.307787224650383,32.931640625,-106.363616943359,3670176,653,1449,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-14 08:46:35.211220,97.7472047400681,9.198238880741949,8.138321964491182,0.00034119023617203555,10.0,-9.22,1.0,-9.69,0.2533,0.3483,0.4497,0.9426,0.2878,0.2901,7
108005,npp,2215,710,0.399396449327469,32.9272613525391,-106.363868713379,3670176,2215,491,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-16 08:08:47.440842,94.58237060224735,56.448364413867814,47.56272773345233,1.543539660844042e-12,4.0,-56.49,2.1127631471468895,-56.67,0.2081,0.3438,0.4462,0.9551,0.3547,0.3815,7
108015,npp,1070,3763,0.0814273990690708,32.929271697998,-106.370422363281,3670176,1067,3035,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.905885505396,64.93984071443326,53.34839383798441,0.00011803414331952942,20.0,64.97,2.898275349237888,64.78,0.354,0.5459,1.519,0.6015,0.1681,0.049,7
108180,npp,1419,133,0.1859509870409966,32.9285049438477,-106.362686157227,3670176,1418,62,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-17 07:49:48.221322,92.02228831298946,68.09948238543087,55.25066933382656,7.182834923778032e-17,1.0,-68.13,3.3166247903554,-68.26,0.1926,0.3934,0.9029,0.8347,0.2658,0.1552,7
108369,npp,2809,2640,0.296918794512749,32.9266700744629,-106.363670349121,3670176,2809,2129,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.12674503218815,32.361942314367354,28.29647688096547,4.0475009223912086e-13,14.0,32.38,1.2365102219381485,32.02,0.2514,0.3264,0.4558,1.0058,0.3045,0.2986,7
108542,npp,2086,2067,0.257371917366982,32.9261779785156,-106.367553710938,3670176,2086,1633,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-19 08:52:48.192492,-81.37969128862511,1.9426241885027864,1.7202920173515253,1.0759298077342846e-17,11.0,1.93,1.0,1.59,0.2358,0.3283,0.4537,1.0,0.2574,0.2574,7
108715,npp,1352,1488,0.08513595908880231,32.9293022155762,-106.368064880371,3670176,1352,1116,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-20 08:33:56.086480,98.06552090302729,29.62349140394028,25.959550392488037,7.78528498020042e-22,8.0,-29.69,1.184412938166907,-29.945,0.2443,0.3225,0.4323,1.0181,0.1279,0.0867,7
108888,npp,591,901,0.22535432130098298,32.9302177429199,-106.366905212402,3670176,589,672,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-21 08:15:00.419945,95.00462180446664,51.337953401016335,43.74817932971192,2.5817733044227537e-24,5.0,-51.38,1.847645286154319,-51.53,0.2424,0.3755,0.621,0.8744,0.2471,0.1971,7
108899,npp,2471,3945,2.13736915588379,32.9274559020996,-106.365394592285,3686560,2472,3140,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.3974712752588,68.05461517284124,55.2339327348824,4.489238667984849e-20,21.0,68.08,3.3166247903554,67.91,0.3825,0.6054,1.4793,0.5423,0.7902,1.1591,7
109244,npp,1155,2829,0.1906668618321419,32.9319648742676,-106.367866516113,3670176,1156,2279,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.70463972965676,40.10272995707978,34.78302165208012,3.2138031689815353e-22,15.0,40.13,1.4276677814245327,39.87,0.2571,0.3604,0.5226,0.9111,0.2095,0.1737,7
109422,npp,456,2257,0.265835210680962,32.9316024780273,-106.366409301758,3670176,456,1813,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.02275951946092,12.872181302547688,11.37831299071667,6.06173261334916e-22,12.0,12.87,1.015504800579495,12.59,0.2649,0.3507,0.5068,0.9363,0.2448,0.2489,7
109595,npp,2803,1680,0.33366596698761,32.9292488098145,-106.368949890137,3670176,2803,1271,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-25 08:40:09.024043,99.79293483328921,20.05727193947259,17.680629890956304,1.9283448407443076e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2454,0.3259,0.4413,1.0075,0.3355,0.3362,7
109767,npp,2035,1096,0.1997146606445312,32.9285583496094,-106.365219116211,3670176,2036,805,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-26 08:21:15.124067,96.62325859388287,45.263795145823735,38.979765086899874,1.2130439689406876e-17,6.0,-45.32,1.5732132722552272,-45.52,0.2122,0.3328,0.4412,0.9864,0.2437,0.197,7
109941,npp,1256,515,0.270917385816574,32.9266624450684,-106.365005493164,3670176,1256,314,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-27 08:02:17.682757,93.62182003574658,60.9733068433704,50.74196835157594,1.1154069753561928e-13,3.0,-61.01,2.4157378735459294,-61.07,0.2325,0.3861,0.572,0.8503,0.2806,0.2304,7
110127,npp,2568,3017,0.12599639338441193,32.9294281005859,-106.369155883789,3686560,2568,2429,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.89726480794917,46.70625963801856,40.133876742192655,1.634611242581333e-17,16.0,46.73,1.646109783506203,46.615,0.2994,0.3929,0.5039,0.8356,0.1662,0.1053,7
110299,npp,1877,2445,0.2236458286643028,32.9293327331543,-106.363639831543,3670176,1877,1980,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.5459980419024,23.07159582191831,20.306217941876344,3.647522055637477e-13,13.0,23.09,1.0837787002826917,22.82,0.2421,0.3508,0.5254,0.9358,0.211,0.2093,7
110472,npp,1160,1870,0.433486342430115,32.9267616271973,-106.364654541016,3670176,1160,1444,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-30 08:46:20.211158,99.55513648956969,9.478191174677898,8.38501555171457,7.006257318915405e-08,10.0,-9.51,1.0,-9.69,0.2533,0.3483,0.4497,0.9426,0.4135,0.4086,7
111991,npp,1573,3758,4.67476320266724,32.9301528930664,-106.362678527832,3686560,1575,3031,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.24408301338696,64.85330031433332,53.290134116916285,7.419955969542039e-06,20.0,64.87,2.898275349237888,64.78,0.354,0.5459,1.519,0.6015,1.7529,2.8119,7
114210,npp,2356,2438,0.726300239562988,32.9273338317871,-106.363983154297,3686560,2356,1974,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.21930819702519,22.718449537068704,19.997835131715703,0.00027523631489450364,13.0,22.72,1.0837787002826917,22.82,0.2421,0.3508,0.5254,0.9358,0.6748,0.6797,7
114324,npp,1636,1863,0.173973448574543,32.9312286376953,-106.364440917969,3670176,1636,1437,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-15 08:46:01.840438,98.92293105417355,9.89333208968085,8.750861905121024,3.701153351010443e-07,10.0,-9.92,1.0,-9.69,0.2533,0.3483,0.4497,0.9426,0.154,0.164,7
114553,npp,101,698,0.1087339576333761,32.9317207336426,-106.365394592285,3670176,103,479,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-17 08:08:12.319051,94.66198429849048,56.74623591799144,47.77102576769093,6.416157963114027e-17,4.0,-56.79,2.1127631471468895,-56.67,0.2081,0.3438,0.4462,0.9551,0.2171,0.1039,7
114560,npp,2047,3749,4.09716892242432,32.9305534362793,-106.36840057373,3686560,2044,3026,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.96356510353182,64.6926248107524,53.183761465441606,1.4430665660160993e-09,20.0,64.71,2.898275349237888,64.78,0.354,0.5459,1.519,0.6015,1.5537,2.4644,7
114666,npp,2374,122,0.396476924419403,32.9261207580566,-106.363731384277,3670176,2375,56,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-18 07:49:13.108591,92.13201220917918,68.28447161264727,55.34707877989034,7.688351972013796e-21,1.0,-68.31,3.3166247903554,-68.26,0.1926,0.3934,0.9029,0.8347,0.3293,0.3309,7
114674,npp,1374,3196,3.54307842254639,32.9313888549805,-106.367820739746,3686560,1372,2545,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.59330941475996,52.079124401301826,44.31099243837086,2.357948741726958e-15,17.0,52.1,1.847645286154319,52.255,0.2487,0.3943,0.6122,0.8328,2.0326,2.9506,7
114788,npp,690,2626,1.26155376434326,32.9275550842285,-106.365875244141,3686560,691,2119,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.90034951659213,31.745350678093793,27.76858684434233,2.0582011527154123e-21,14.0,31.76,1.2365102219381485,32.02,0.2514,0.3264,0.4558,1.0058,1.0846,1.2688,7
114901,npp,3050,2053,0.397379010915756,32.9310150146484,-106.365028381348,3686560,3050,1619,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-20 08:52:11.323256,-66.60769065237528,1.2010524380645737,1.0634964029570568,3.578192694701299e-23,11.0,1.13,1.0,1.59,0.2358,0.3283,0.4537,1.0,0.3974,0.3974,7
115015,npp,2313,1475,0.1583032049238682,32.9269485473633,-106.365882873535,3670176,2313,1106,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-21 08:33:19.226582,97.7636177849891,30.251488401137358,26.49341491876877,7.91960146021429e-24,8.0,-30.3,1.184412938166907,-29.945,0.2443,0.3225,0.4323,1.0181,0.1897,0.1612,7
115145,npp,746,311,0.565752774477005,32.9286956787109,-106.369117736816,3670176,745,167,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-23 07:55:25.553009,92.72374575069747,65.02987083859448,53.387343923131674,9.703490610079988e-22,2.0,-65.04,2.898275349237888,-64.905,0.3283,0.4979,0.9054,0.6594,0.3517,0.3731,7
115152,npp,2773,3380,4.79180479049683,32.9259300231934,-106.366317749023,3686560,2774,2729,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.25799042414043,56.88020843839348,47.872473785542766,6.513442199371039e-25,18.0,56.9,2.1127631471468895,57.1,0.2866,0.4769,0.7024,0.6885,2.3707,3.2993,7
115265,npp,2096,2813,2.29972195625305,32.9308967590332,-106.367553710938,3686560,2094,2265,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-24 09:17:08.725274,-74.92806485113455,39.51437525921154,34.29280469639265,2.612927586981432e-24,15.0,39.53,1.4276677814245327,39.87,0.2571,0.3604,0.5226,0.9111,1.6867,2.0954,7
115378,npp,1394,2243,0.44982498884201,32.925479888916,-106.364875793457,3686560,1394,1800,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-25 08:58:21.964717,-78.13869609207165,12.063209574006024,10.664461064622804,3.828693532124769e-22,12.0,12.08,1.015504800579495,12.59,0.2649,0.3507,0.5068,0.9363,0.426,0.4212,7
115500,npp,664,1665,0.1571104861795902,32.9294013977051,-106.369529724121,3670176,664,1258,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-26 08:39:29.869877,97.78467379054864,20.870601278313774,18.388184748212083,1.7402533074774113e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2454,0.3259,0.4413,1.0075,0.1726,0.1583,7
115755,npp,2205,502,0.232476107776165,32.9262466430664,-106.367904663086,3670176,2203,304,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-28 08:01:40.333859,93.70042104925575,61.25268775298824,50.923860298601866,7.132426789304121e-08,3.0,-61.28,2.5331140255951103,-61.07,0.2325,0.3861,0.572,0.8503,0.2677,0.1977,7
115764,npp,1129,3561,3.67858791351318,32.9292488098145,-106.370407104492,3686560,1129,2890,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.2704203833258,60.997982041207656,50.757927657814356,3.3124926822585835e-17,19.0,61.01,2.5331140255951103,61.24,0.2436,0.4195,0.5891,0.7826,1.6149,2.8789,7
116020,npp,2853,2432,0.2025336548686028,32.9318199157715,-106.366737365723,3686560,2854,1969,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.37303940045354,22.414329977618852,19.732632669149204,9.648349703607428e-05,13.0,22.4,1.0837787002826917,22.82,0.2421,0.3508,0.5254,0.9358,0.1915,0.1895,7
121127,npp,584,1086,0.111164434812963,32.9260597229004,-106.368957519531,3670176,584,798,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-13 08:20:39.689723,95.99820292807334,45.634618333544246,39.27206024838853,0.0004701489255282085,6.0,-45.66,1.5732132722552272,-45.52,0.2122,0.3328,0.4412,0.9864,0.1874,0.1097,7
121478,npp,1140,3008,0.477116495370865,32.9307136535645,-106.363693237305,3670176,1141,2422,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.09147215813016,46.40949520373491,39.8931655488807,4.195047696416886e-05,16.0,46.44,1.646109783506203,46.615,0.2994,0.3929,0.5039,0.8356,0.3795,0.3987,7
121819,npp,2825,1862,0.442889034748077,32.9266204833984,-106.366653442383,3670176,2825,1436,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-17 08:45:50.097961,99.46394882243115,9.9585045042202,8.8083515766827,2.9338579249365597e-16,10.0,-9.98,1.0,-9.69,0.2533,0.3483,0.4497,0.9426,0.4229,0.4175,7
122336,npp,527,123,0.1982197165489197,32.9280586242676,-106.363273620605,3670176,533,57,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-20 07:49:04.892709,91.65618395863575,68.28747591034546,55.349440553155866,3.634354801461093e-26,1.0,-68.29,3.3166247903554,-68.26,0.1926,0.3934,0.9029,0.8347,0.2695,0.1654,7
122346,npp,2617,3198,0.317369863390923,32.9287643432617,-106.365478515625,3670176,2617,2546,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.05197618082904,52.12594498250196,44.346411875933015,8.214885858100154e-25,17.0,52.15,1.847645286154319,52.255,0.2487,0.3943,0.6122,0.8328,0.2867,0.2643,7
122525,npp,1929,2628,0.326326265931129,32.9283218383789,-106.36531829834,3670176,1929,2120,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.60872626232626,31.816847754559824,27.82935918104336,1.0711238756253407e-26,14.0,31.84,1.2365102219381485,32.02,0.2514,0.3264,0.4558,1.0058,0.3282,0.3282,7
122884,npp,505,1478,0.28261137008667003,32.9318199157715,-106.370063781738,3670176,505,1109,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-23 08:33:16.323832,97.68953503431422,30.1318168791697,26.39158874191757,6.006201657525389e-26,8.0,-30.16,1.184412938166907,-29.945,0.2443,0.3225,0.4323,1.0181,0.2947,0.2877,7
123060,npp,2825,892,0.37345233559608504,32.9326210021973,-106.369758605957,3670176,2825,667,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-24 08:14:22.439558,95.23927243350352,51.60831829479888,43.94924154511005,4.3281450620338714e-23,5.0,-51.64,1.847645286154319,-51.53,0.2424,0.3755,0.621,0.8744,0.3272,0.3266,7
123073,npp,1636,3933,0.553217530250549,32.9294281005859,-106.369171142578,3670176,1638,3134,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.51687493108248,67.87129743886335,55.11794369541924,5.580729399038052e-28,21.0,67.88,3.3166247903554,67.91,0.3825,0.6054,1.4793,0.5423,0.3126,0.3,7
123251,npp,1001,3385,0.11861290084198117,32.9281921386719,-106.365158081055,3670176,1001,2734,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-25 09:35:54.937445,-72.87330447748091,56.98871879928453,47.95176406079286,1.1547372800458834e-25,18.0,57.02,2.2013981571160284,57.1,0.2866,0.4769,0.7024,0.6885,0.1656,0.0817,7
123600,npp,2719,2248,0.1158688897266984,32.9311065673828,-106.370048522949,3670176,2719,1805,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-27 08:58:23.182772,-76.49287272176795,12.357012146762965,10.923546930233718,5.170026150732174e-16,12.0,12.36,1.015504800579495,12.59,0.2649,0.3507,0.5068,0.9363,0.0971,0.1085,7
124142,npp,2452,3570,0.2160207256674767,32.9259719848633,-106.363510131836,3670176,2454,2897,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-07-30 09:42:09.694649,-72.26140714057603,61.17052266377585,50.87786821615527,0.00040755763103638185,19.0,61.2,2.5331140255951103,61.24,0.2436,0.4195,0.5891,0.7826,0.248,0.1691,7
132123,npp,1881,1090,0.22298827022314072,32.9255828857422,-106.364387512207,3670176,1881,801,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-08-14 08:20:40.038300,96.2793076403225,45.47380543616927,39.14810983940019,7.636826590789543e-12,6.0,-45.52,1.5732132722552272,-45.52,0.2122,0.3328,0.4412,0.9864,0.2585,0.22,7
133028,npp,285,1286,0.35942813754081704,32.930606842041,-106.364883422852,3670176,284,963,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-08-19 08:26:56.595418,96.43631232787564,38.37641202520709,33.35193162265225,2.907478500832767e-29,7.0,-38.4,1.357151599901897,-38.36,0.2731,0.4135,0.5548,0.7941,0.2885,0.2854,7
133209,npp,2595,701,0.22778544574976,32.9275703430176,-106.365242004395,3670176,2597,482,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-08-20 08:08:02.712676,94.60832803344377,56.68418662191864,47.733287747216885,5.601224934162547e-29,4.0,-56.72,2.1127631471468895,-56.67,0.2081,0.3438,0.4462,0.9551,0.2734,0.2176,7
133223,npp,1452,3755,0.339404568076134,32.9284896850586,-106.363723754883,3670176,1450,3029,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.20642421601619,64.79434746504779,53.25589430310887,1.5417493384273333e-29,20.0,64.82,2.898275349237888,64.78,0.354,0.5459,1.519,0.6015,0.2571,0.2042,7
133762,npp,2501,2059,0.20237261801958079,32.9307441711426,-106.365646362305,3670176,2501,1625,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-08-23 08:52:05.237749,-82.31829007307893,1.451924412173385,1.2857652665573476,3.3307728214016066e-25,11.0,1.47,1.0,1.59,0.2358,0.3283,0.4537,1.0,0.2024,0.2024,7
134138,npp,2901,3938,0.309744700789452,32.9271125793457,-106.367164611816,3670176,2903,3136,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.51782394760713,67.93243058848256,55.16130490703913,9.780317073863733e-22,21.0,67.96,3.3166247903554,67.91,0.3825,0.6054,1.4793,0.5423,0.2392,0.168,7
134309,npp,221,316,0.294373050332069,32.9320106506348,-106.365226745605,3670176,219,170,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-08-26 07:55:21.816377,92.56395065780069,64.92454195871419,53.330870593140666,2.5756880267160195e-06,2.0,-64.95,2.898275349237888,-64.905,0.3283,0.4979,0.9054,0.6594,0.2581,0.1941,7
134322,npp,2247,3388,0.25589734315872203,32.9280967712402,-106.368438720703,3670176,2247,2737,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.00701685616963,57.057183624919766,48.00765310112132,3.0952485144950338e-15,18.0,57.1,2.2013981571160284,57.1,0.2866,0.4769,0.7024,0.6885,0.228,0.1762,7
134505,npp,1580,2822,0.2183045968413353,32.9326705932617,-106.366973876953,3670176,1580,2273,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.17678728735392,39.82907545668977,34.557863116660855,6.005336437624266e-08,15.0,39.87,1.4276677814245327,39.87,0.2571,0.3604,0.5226,0.9111,0.2288,0.1989,7
137324,npp,814,314,0.71971070766449,32.9265365600586,-106.370231628418,3670176,811,169,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-09-11 07:55:15.904684,92.49151002091313,64.96239605348993,53.35415732813146,3.775441006378145e-07,2.0,-64.99,2.898275349237888,-64.905,0.3283,0.4979,0.9054,0.6594,0.4049,0.4746,7
137905,npp,754,1672,0.2101689800620079,32.932014465332,-106.365386962891,3670176,755,1263,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-09-14 08:39:23.787040,98.85798511019314,20.503186493511773,18.070005422179165,3.744233840636236e-20,9.0,-20.53,1.0837787002826917,-20.37,0.2454,0.3259,0.4413,1.0075,0.2216,0.2118,7
138093,npp,6,1087,0.334500417113304,32.9311866760254,-106.369895935059,3670176,7,799,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-09-15 08:20:29.920413,95.97651254909118,45.59041812983891,39.24219781763697,1.338414586684164e-26,6.0,-45.63,1.5732132722552272,-45.52,0.2122,0.3328,0.4412,0.9864,0.3294,0.33,7
138282,npp,2287,506,0.1959486305713654,32.9287185668945,-106.368721008301,3670176,2292,307,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-09-16 08:01:32.492060,93.37444266265486,61.166338195893424,50.87397499953556,3.307171778186497e-31,3.0,-61.2,2.5331140255951103,-61.07,0.2325,0.3861,0.572,0.8503,0.2533,0.1666,7
