gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,723,0.287450775504112,32.9405555725098,-106.297492980957,3670176,1113,504,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-14 08:09:08.788701,94.41221244575067,56.12611237791487,47.32738721555326,1.1370403846967875e-07,4.0,-56.16,2.0682789409984763,-56.52,0.2242,0.2897,0.4402,1.1132,0.3214,0.32,7
102663,npp,323,147,0.656339585781097,32.9379272460938,-106.30005645752,3670176,326,70,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-15 07:50:11.317949,92.30289640709114,67.87170118878126,55.11645068503062,3.3327237517695577e-13,1.0,-67.91,3.3166247903554,-68.13,0.1883,0.4385,0.6661,0.7355,0.3882,0.4827,7
102671,npp,2390,3224,0.750610709190369,32.9373893737793,-106.297370910645,3670176,2391,2562,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.81690184332336,52.84054984646856,44.893570113350904,0.00015440923988944754,17.0,52.87,1.9513309067639726,52.47,0.2146,0.3646,0.511,0.8845,0.5203,0.6639,7
103160,npp,1403,3958,0.5860245823860171,32.9395637512207,-106.300590515137,3670176,1402,3147,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.18993969396861,68.26034228114911,55.35105889057862,1.1687192905517223e-14,21.0,68.29,3.3166247903554,68.04,0.2747,0.4519,0.6382,0.7137,0.3629,0.4183,7
103270,npp,1817,338,0.0378658026456833,32.9362373352051,-106.30265045166,3670176,1817,184,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-20 07:56:27.732274,92.79477372901779,64.5053581982726,53.06532830193742,4.734314361697958e-25,2.0,-64.54,2.8345692104261015,-64.76,0.2384,0.4005,0.5771,0.8052,0.1946,0.0305,7
103634,npp,1738,1695,0.16863622143864632,32.9408149719238,-106.300628662109,3670176,1738,1284,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-23 08:40:33.754611,97.6058498399518,19.27822479398094,17.000625617437652,4.997785577043514e-23,9.0,-19.3,1.0442604737599883,-19.95,0.2337,0.3149,0.3616,1.0241,0.1824,0.1727,7
103869,npp,216,530,0.502708584070206,32.9410438537598,-106.300567626953,3670176,217,326,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-25 08:02:44.182920,93.84458491305621,60.63926482567283,50.51765181705923,1.656850108944659e-18,3.0,-60.68,2.4157378735459294,-60.9,0.2188,0.3622,0.5131,0.8903,0.3806,0.4476,7
103877,npp,2189,3592,0.407343178987503,32.9352111816406,-106.300765991211,3670176,2187,2914,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.04307071098438,61.63195107273501,51.1961781092177,2.7341847617648645e-21,19.0,61.65,2.5331140255951103,61.38,0.2814,0.4158,0.6338,0.7757,0.3192,0.316,7
104112,npp,843,2461,0.36288681626319896,32.940601348877,-106.298706054688,3670176,843,1993,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.32037223098529,23.88221693944994,21.01066208578809,6.051144877787676e-17,13.0,23.89,1.1367971201176101,23.325,0.2461,0.334,0.3923,0.9655,0.3479,0.3504,7
104229,npp,115,1886,0.32622735202312503,32.9361190795898,-106.303848266602,3670176,115,1460,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-28 08:46:48.443178,100.46391101211918,8.553765308369702,7.568958469824498,5.363475846608604e-13,10.0,-8.58,1.0,-9.31,0.2397,0.328,0.3969,0.9832,0.3207,0.3207,7
104346,npp,2447,1307,0.24302984774112701,32.9367408752441,-106.297088623047,3670176,2446,983,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-29 08:27:54.548234,96.3820816234113,37.516366416836064,32.63641908465488,3.614316840644622e-08,7.0,-37.56,1.357151599901897,-38.08,0.2417,0.3155,0.4077,1.0222,0.2691,0.2484,7
105485,npp,2955,3222,0.265005081892014,32.9377937316895,-106.300979614258,3670176,2954,2561,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.5256956892386,52.781449914630485,44.85059030024006,3.9942197987314644e-07,17.0,52.82,1.9513309067639726,52.47,0.2146,0.3646,0.511,0.8845,0.2714,0.2344,7
107659,npp,651,1883,0.278605967760086,32.9355239868164,-106.296905517578,3670176,651,1456,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-14 08:46:35.211220,98.42751348051318,8.72889180477217,7.7237809704106395,0.0003461109526759057,10.0,-8.76,1.0,-9.31,0.2397,0.328,0.3969,0.9832,0.2731,0.2739,7
108005,npp,2213,717,0.412294179201126,32.9369506835938,-106.304222106934,3670176,2214,499,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-16 08:08:47.440842,94.70196939323884,56.26944993303305,47.43281150724509,1.6294329432509784e-12,4.0,-56.32,2.0682789409984763,-56.52,0.2242,0.2897,0.4402,1.1132,0.3818,0.459,7
108015,npp,1066,3771,0.360137239098549,32.937141418457,-106.297782897949,3670176,1065,3040,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.99862266842177,65.08705918932473,53.44075504433672,0.00011989394528621576,20.0,65.11,2.898275349237888,64.91,0.3191,0.4673,0.6674,0.6901,0.2855,0.2485,7
108180,npp,1417,141,0.0820619724690914,32.9403915405273,-106.296951293945,3670176,1417,66,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-17 07:49:48.221322,92.11844203489319,67.9691574036823,55.17500356787449,7.579769200985052e-17,1.0,-68.0,3.3166247903554,-68.13,0.1883,0.4385,0.6661,0.7355,0.215,0.0604,7
108369,npp,2806,2647,0.29886533319950104,32.9356269836426,-106.303092956543,3670176,2806,2134,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.38267363633962,32.67299876464893,28.560615403523297,4.2662561992183626e-13,14.0,32.7,1.2365102219381485,32.34,0.2527,0.3267,0.3952,0.9872,0.3,0.295,7
108542,npp,2083,2075,0.302503302693367,32.9361114501953,-106.300712585449,3670176,2083,1640,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.14828012540634,2.4035607890526522,2.128427955048937,1.1304539403363849e-17,11.0,2.39,1.0,2.04,0.2397,0.3225,0.3784,1.0,0.3025,0.3025,7
108715,npp,1350,1496,0.2131122946739197,32.9349937438965,-106.301498413086,3670176,1350,1122,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-20 08:33:56.086480,98.31378051551923,29.24478475792973,25.635136713948423,8.051516536369512e-22,8.0,-29.31,1.184412938166907,-29.59,0.2405,0.3065,0.3752,1.0522,0.2437,0.2242,7
108888,npp,589,909,0.0714786984026432,32.9386711120605,-106.301803588867,3670176,588,677,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-21 08:15:00.419945,95.1389644799439,51.10861965924476,43.57236406568412,2.6366088511283946e-24,5.0,-51.16,1.847645286154319,-51.3,0.2307,0.3368,0.4501,0.9574,0.1789,0.0684,7
108899,npp,2467,3952,1.9957537651062,32.9379463195801,-106.301322937012,3686560,2470,3143,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.48425971261769,68.16638292515303,55.29870466965765,4.684626275627377e-20,21.0,68.19,3.3166247903554,68.04,0.2747,0.4519,0.6382,0.7137,0.788,1.4244,7
109244,npp,1152,2836,0.309324771165848,32.9371376037598,-106.30224609375,3670176,1150,2285,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-23 09:17:46.136122,-75.23070221681164,40.38235483145034,35.01354957816438,3.2457523224624554e-22,15.0,40.4,1.4276677814245327,40.17,0.2147,0.303,0.3998,1.0645,0.327,0.3293,7
109422,npp,454,2265,0.265659049153328,32.9341049194336,-106.299903869629,3670176,454,1820,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.50463638467107,13.321103690763387,11.773567541426528,6.009004101494581e-22,12.0,13.32,1.015504800579495,13.04,0.2751,0.3313,0.4281,0.9733,0.2578,0.2586,7
109595,npp,2800,1687,0.446650922298431,32.9404067993164,-106.30265045166,3670176,2800,1277,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-25 08:40:07.244807,97.40940609629287,19.703337581531134,17.37158188608479,1.8945481583926522e-20,9.0,-19.74,1.0837787002826917,-19.95,0.2337,0.3149,0.3616,1.0241,0.444,0.4574,7
109767,npp,2033,1104,0.27225789427757296,32.9358825683594,-106.299438476562,3670176,2035,811,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-26 08:21:15.124067,96.78310311981112,44.99144687029872,38.76121486539926,1.170609709661316e-17,6.0,-45.05,1.5732132722552272,-45.25,0.2075,0.3016,0.4557,1.0691,0.3038,0.2911,7
109941,npp,1254,523,0.1134167993441224,32.9368553161621,-106.29704284668,3670176,1255,320,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-27 08:02:17.682757,93.73495201540723,60.79781346233942,50.6226331062765,1.0624227789686261e-13,3.0,-60.84,2.4157378735459294,-60.9,0.2188,0.3622,0.5131,0.8903,0.2195,0.101,7
110127,npp,2565,3025,0.278282046318054,32.935230255127,-106.301406860352,3686560,2566,2434,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.03534253970234,46.96359378195448,40.33810003959284,1.5614595305720583e-17,16.0,46.99,1.646109783506203,46.86,0.2691,0.3738,0.478,0.8628,0.2645,0.2401,7
110299,npp,1874,2453,0.1782819777727127,32.9368324279785,-106.296264648438,3670176,1874,1986,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.90383890436496,23.476172291063715,20.657553822505,3.449230560711499e-13,13.0,23.49,1.1367971201176101,23.325,0.2461,0.334,0.3923,0.9655,0.1855,0.1721,7
110472,npp,1157,1878,0.435193479061127,32.9372406005859,-106.296463012695,3670176,1157,1451,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-30 08:46:20.211158,100.6747287911816,9.011559479549266,7.972969662907522,6.584996412134636e-08,10.0,-9.05,1.0,-9.31,0.2397,0.328,0.3969,0.9832,0.4297,0.4279,7
111991,npp,1570,3765,4.49129676818848,32.9340782165527,-106.300643920898,3686560,1573,3036,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.30950673518039,64.9822502697412,53.371198163612874,6.999890033567018e-06,20.0,65.0,2.898275349237888,64.91,0.3191,0.4673,0.6674,0.6901,1.7109,3.0994,7
114210,npp,2353,2445,0.617581367492676,32.9370002746582,-106.30224609375,3686560,2353,1980,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.5977856108195,23.08781352229475,20.31878341513355,0.0002785544141403438,13.0,23.09,1.0837787002826917,23.325,0.2461,0.334,0.3923,0.9655,0.5841,0.5963,7
114324,npp,1634,1871,0.216879740357399,32.9350814819336,-106.297454833984,3670176,1634,1445,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-15 08:46:01.840438,99.61345267519108,9.426139013681096,8.338459988664525,3.950225591065049e-07,10.0,-9.45,1.0,-9.31,0.2397,0.328,0.3969,0.9832,0.2114,0.2132,7
114553,npp,100,706,0.0870669074356556,32.9340476989746,-106.299034118652,3670176,101,487,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-17 08:08:12.319051,94.7414850350631,56.54692274534162,47.62685461843073,6.682671750160104e-17,4.0,-56.59,2.1127631471468895,-56.52,0.2242,0.2897,0.4402,1.1132,0.2266,0.0969,7
114560,npp,2043,3757,3.94564771652222,32.9385871887207,-106.296699523926,3686560,2042,3030,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.05701688432431,64.83907068935822,53.276121482570204,1.5333625024657304e-09,20.0,64.85,2.898275349237888,64.91,0.3191,0.4673,0.6674,0.6901,1.5226,2.7229,7
114666,npp,2372,130,0.584240883588791,32.9379920959473,-106.297058105469,3670176,2374,60,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-18 07:49:13.108591,92.2287683028158,68.15336375911792,55.27139309029803,7.962856618661116e-21,1.0,-68.18,3.3166247903554,-68.13,0.1883,0.4385,0.6661,0.7355,0.3664,0.4297,7
114674,npp,1371,3204,3.85696530342102,32.9361343383789,-106.29801940918,3686560,1370,2550,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.70823923053594,52.306376568030494,44.48364255371259,2.4783180191747375e-15,17.0,52.32,1.847645286154319,52.47,0.2146,0.3646,0.511,0.8845,2.2127,3.4113,7
114788,npp,687,2633,1.62692594528198,32.9339790344238,-106.299697875977,3686560,686,2124,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.4370802702728,32.06346924941505,28.039274160782604,1.9138397583495996e-21,14.0,32.07,1.2365102219381485,32.34,0.2527,0.3267,0.3952,0.9872,1.374,1.6061,7
114901,npp,3048,2061,0.35066321492195096,32.934642791748,-106.299499511719,3686560,3048,1627,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-20 08:52:11.323256,-74.61447869044615,1.6168654239149964,1.4316681043494397,3.649532363632653e-23,11.0,1.59,1.0,2.04,0.2397,0.3225,0.3784,1.0,0.3507,0.3507,7
115015,npp,2310,1483,0.1034823935478926,32.9394645690918,-106.297355651855,3670176,2311,1112,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-21 08:33:19.226582,98.1099280181838,29.871392202403083,26.16840312576257,8.009411993209423e-24,8.0,-29.92,1.184412938166907,-29.59,0.2405,0.3065,0.3752,1.0522,0.1511,0.1089,7
115145,npp,744,319,0.433508902788162,32.9393539428711,-106.301582336426,3670176,744,172,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-23 07:55:25.553009,92.82504120982792,64.87935919496137,53.29285110834234,9.468434483591978e-22,2.0,-64.9,2.898275349237888,-64.76,0.2384,0.4005,0.5771,0.8052,0.3339,0.349,7
115152,npp,2769,3387,4.88164281845093,32.9372482299805,-106.302848815918,3686560,2772,2736,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.38683448233907,57.050297020012366,47.995026222006445,6.52063386138491e-25,18.0,57.07,2.2013981571160284,57.29,0.2423,0.3921,0.5495,0.8226,2.3619,4.0155,7
115265,npp,2093,2821,2.58613252639771,32.9376640319824,-106.301254272461,3686560,2092,2272,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.11842869473865,39.8118896598867,34.53864377648557,2.5639511901496516e-24,15.0,39.83,1.4276677814245327,40.17,0.2147,0.303,0.3998,1.0645,1.9217,2.7529,7
115378,npp,1390,2250,0.498430550098419,32.9390983581543,-106.296684265137,3686560,1390,1806,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.73431474405615,12.491511325843431,11.041804896163447,3.706913967896733e-22,12.0,12.47,1.015504800579495,13.04,0.2751,0.3313,0.4281,0.9733,0.487,0.4851,7
115500,npp,661,1673,0.1703743264079094,32.9408874511719,-106.302192687988,3670176,662,1265,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-26 08:39:29.869877,98.26626237779764,20.446282686334452,18.018104992108352,1.659466485341208e-18,9.0,-20.47,1.0837787002826917,-19.95,0.2337,0.3149,0.3616,1.0241,0.1891,0.1745,7
115755,npp,2203,510,0.1707067787647247,32.9363098144531,-106.30241394043,3670176,2202,310,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-28 08:01:40.333859,93.81043092697522,61.08547276271513,50.81073119507797,6.713283446831003e-08,3.0,-61.12,2.5331140255951103,-60.9,0.2188,0.3622,0.5131,0.8903,0.2469,0.152,7
115764,npp,1125,3569,4.18836736679077,32.9389801025391,-106.300277709961,3686560,1127,2896,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.38125982546325,61.16211197182579,50.86916504325614,3.13000296857639e-17,19.0,61.18,2.5331140255951103,61.38,0.2814,0.4158,0.6338,0.7757,1.8118,3.2488,7
116020,npp,2850,2440,0.277657568454742,32.9400253295898,-106.297172546387,3686560,2851,1975,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.78772908738135,22.830920352482377,20.094783155173737,9.002335356098977e-05,13.0,22.82,1.0837787002826917,23.325,0.2461,0.334,0.3923,0.9655,0.2705,0.2681,7
121127,npp,581,1094,0.1876629889011383,32.9403610229492,-106.30143737793,3670176,582,804,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-07-13 08:20:39.689723,96.21564442587973,45.360567849973094,39.05269319574779,0.0004760776668081981,6.0,-45.39,1.5732132722552272,-45.25,0.2075,0.3016,0.4557,1.0691,0.25,0.2006,7
121478,npp,1137,3016,0.378243207931519,32.9367027282715,-106.296447753906,3670176,1139,2427,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.23038202844343,46.66678962879555,40.09773703807676,4.2594239494469245e-05,16.0,46.7,1.646109783506203,46.86,0.2691,0.3738,0.478,0.8628,0.3252,0.3263,7
122165,npp,1329,707,0.536734849214554,32.9376678466797,-106.297233581543,3670176,1332,488,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-07-19 08:08:04.109636,94.96007541033755,56.53019396062778,47.614764326466904,6.040887665008517e-26,4.0,-56.57,2.1127631471468895,-56.52,0.2242,0.2897,0.4402,1.1132,0.4394,0.5975,7
122346,npp,2614,3205,0.486120313405991,32.9355125427246,-106.303428649902,3670176,2615,2551,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.16874319171912,52.325469391178785,44.49794791872339,8.417254527256673e-25,17.0,52.35,1.847645286154319,52.47,0.2146,0.3646,0.511,0.8845,0.3883,0.43,7
122525,npp,1926,2636,0.30662196874618497,32.9358062744141,-106.297485351562,3670176,1926,2126,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.86006491125302,32.17326507902336,28.13245399061883,1.0818399487757782e-26,14.0,32.2,1.2365102219381485,32.34,0.2527,0.3267,0.3952,0.9872,0.3063,0.3027,7
122884,npp,503,1486,0.288062214851379,32.9375686645508,-106.302871704102,3670176,503,1115,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-07-23 08:33:16.323832,97.93021490492448,29.75230478116173,26.066964905311906,5.860003287573874e-26,8.0,-29.78,1.184412938166907,-29.59,0.2405,0.3065,0.3752,1.0522,0.3069,0.3031,7
123060,npp,2823,901,0.1753493584692478,32.9403190612793,-106.296051025391,3670176,2824,672,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-07-24 08:14:22.439558,95.37848615858935,51.35036403990834,43.7519808847972,4.144753959853341e-23,5.0,-51.38,1.847645286154319,-51.3,0.2307,0.3368,0.4501,0.9574,0.2351,0.1679,7
123073,npp,1631,3940,0.377775907516479,32.9394683837891,-106.299415588379,3670176,1637,3138,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-07-24 09:54:34.588610,-70.06910161536236,67.98146217023915,55.18231173747929,5.492394547128234e-28,21.0,67.99,3.3166247903554,68.04,0.2747,0.4519,0.6382,0.7137,0.3002,0.2696,7
123251,npp,997,3392,0.118615354411304,32.9406394958496,-106.302635192871,3670176,999,2741,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-07-25 09:35:54.937445,-73.00937057513933,57.153710391810996,48.070485470921795,1.1220047670655245e-25,18.0,57.19,2.2013981571160284,57.29,0.2423,0.3921,0.5495,0.8226,0.1983,0.0976,7
124142,npp,2448,3576,0.013730898499488997,32.9354553222656,-106.302612304688,3670176,2452,2903,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-07-30 09:42:07.915369,-71.69961446063442,61.294664250855845,50.96197237721632,0.0003940743258279486,19.0,61.32,2.5331140255951103,61.38,0.2814,0.4158,0.6338,0.7757,0.1638,0.0107,7
132123,npp,1878,1098,0.332936823368073,32.939868927002,-106.297233581543,3670176,1879,807,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-08-14 08:20:40.038300,96.49959504900282,45.200467149223606,38.92905299752869,8.100938678823427e-12,6.0,-45.25,1.5732132722552272,-45.25,0.2075,0.3016,0.4557,1.0691,0.3424,0.356,7
133028,npp,283,1294,0.266835138201714,32.9373474121094,-106.298400878906,3670176,283,971,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-08-19 08:26:56.595418,96.62034643213019,38.052780126782736,33.082771780854515,2.921405463360499e-29,7.0,-38.08,1.357151599901897,-38.08,0.2417,0.3155,0.4077,1.0222,0.2866,0.2728,7
133209,npp,2592,708,0.1790047027170658,32.9375305175781,-106.301246643066,3670176,2596,490,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-08-20 08:08:00.933395,93.96608878623323,56.52247817744253,47.61639084616236,5.545169773312653e-29,4.0,-56.54,2.1127631471468895,-56.52,0.2242,0.2897,0.4402,1.1132,0.2701,0.1993,7
133223,npp,1448,3762,0.34027768671512604,32.9387168884277,-106.299438476562,3670176,1448,3034,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.30279523818014,64.92288085745568,53.33681267725916,1.5624066662404263e-29,20.0,64.95,2.898275349237888,64.91,0.3191,0.4673,0.6674,0.6901,0.2787,0.2348,7
133762,npp,2499,2067,0.229946427047253,32.9341163635254,-106.300323486328,3670176,2498,1632,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-08-23 08:52:05.237749,-85.09692737597175,1.9111988524773502,1.6924513998034072,3.2083861479924827e-25,11.0,1.93,1.0,2.04,0.2397,0.3225,0.3784,1.0,0.2299,0.2299,7
134138,npp,2896,3945,0.641447424888611,32.9363288879395,-106.298156738281,3670176,2901,3140,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-08-25 09:54:31.401034,-70.0666140416406,68.04159451311533,55.225006045951844,9.315556786605959e-22,21.0,68.08,3.3166247903554,68.04,0.2747,0.4519,0.6382,0.7137,0.3797,0.4578,7
134309,npp,220,324,0.232205860316753,32.9348564147949,-106.298767089844,3670176,218,175,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-08-26 07:55:21.816377,92.62611955238322,64.77482300328526,53.23661989385426,2.4298405509534397e-06,2.0,-64.8,2.8345692104261015,-64.76,0.2384,0.4005,0.5771,0.8052,0.2631,0.187,7
134322,npp,2243,3396,0.233777061104774,32.9386177062988,-106.298095703125,3670176,2245,2744,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.13834033159802,57.24632040684803,48.14363720086866,2.9125210409045482e-15,18.0,57.29,2.2013981571160284,57.29,0.2423,0.3921,0.5495,0.8226,0.2506,0.1923,7
134505,npp,1577,2830,0.1883144751191139,32.9394454956055,-106.300132751465,3670176,1577,2280,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.36361054898607,40.127806463412085,34.80439378959727,5.655009866289979e-08,15.0,40.17,1.4276677814245327,40.17,0.2147,0.303,0.3998,1.0645,0.2422,0.2005,7
137324,npp,812,322,0.598734498023987,32.9361419677734,-106.30313873291,3670176,810,174,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-09-11 07:55:15.904684,92.58647509244088,64.81215274339675,53.25965810375613,4.01351983472435e-07,2.0,-64.84,2.8345692104261015,-64.76,0.2384,0.4005,0.5771,0.8052,0.3924,0.4821,7
137905,npp,752,1679,0.23459862172603602,32.936450958252,-106.30094909668,3670176,751,1270,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-09-14 08:39:22.007757,97.77103932473592,20.12409405515333,17.739174955788467,3.9193352728778845e-20,9.0,-20.16,1.0837787002826917,-19.95,0.2337,0.3149,0.3616,1.0241,0.2484,0.2402,7
138093,npp,4,1095,0.252150639891624,32.9386138916016,-106.30345916748,3670176,5,805,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-09-15 08:20:29.920413,96.1313948195411,45.316858478861576,39.02311959085163,1.385426841642168e-26,6.0,-45.35,1.5732132722552272,-45.25,0.2075,0.3016,0.4557,1.0691,0.291,0.2696,7
138282,npp,2285,514,0.465920656919479,32.9374923706055,-106.303024291992,3670176,2283,313,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-09-16 08:01:32.492060,93.47614059675223,60.99751049724947,50.75954949092058,3.368646008383358e-31,3.0,-61.03,2.4157378735459294,-60.9,0.2188,0.3622,0.5131,0.8903,0.3654,0.4148,7
138296,npp,1205,3577,0.523495435714722,32.938159942627,-106.297286987305,3670176,1207,2902,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-09-16 09:41:57.096843,-72.37627737378179,61.31601253569459,50.98160617354578,4.436086158825544e-27,19.0,61.34,2.5331140255951103,61.38,0.2814,0.4158,0.6338,0.7757,0.365,0.4061,7
