gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,721,0.369963720440865,32.955451965332,-106.312789916992,3670176,1112,503,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-04-14 08:09:08.788701,94.49239940044785,56.17692128172146,47.364374292835336,1.1175971990289386e-07,4.0,-56.21,2.0682789409984763,-56.54,0.1987,0.312,0.4263,0.9362,0.3201,0.3464,7
102663,npp,320,145,0.5029826462268829,32.9511337280273,-106.311622619629,3670176,325,69,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-04-15 07:50:09.538669,91.81486692317316,67.91402491604283,55.14133612412153,3.297542006705247e-13,1.0,-67.94,3.3166247903554,-68.16,0.3856,0.51,0.7661,0.5727,0.29,0.2881,7
102671,npp,2388,3221,0.544275611639023,32.9557113647461,-106.315498352051,3670176,2390,2560,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.92165940437913,52.760053264518966,44.8327616874329,0.0001535397864437443,17.0,52.79,1.9513309067639726,52.41,0.2071,0.3433,0.4876,0.8509,0.3951,0.4631,7
103160,npp,1402,3956,0.637874066829681,32.9507255554199,-106.313026428223,3670176,1401,3145,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.22678301688943,68.22814800237123,55.332475144620595,1.1616868121723454e-14,21.0,68.25,3.3166247903554,68.0,0.2258,0.5407,0.7048,0.5403,0.3214,0.3446,7
103270,npp,1815,337,0.1607904881238937,32.9505958557129,-106.309814453125,3670176,1815,183,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-04-20 07:56:27.732274,92.85957988650796,64.52344011278709,53.076795736270306,4.769393369713863e-25,2.0,-64.56,2.8345692104261015,-64.78,0.1831,0.4197,0.6065,0.696,0.2008,0.1119,7
103869,npp,214,528,0.412673741579056,32.9559364318848,-106.315879821777,3670176,215,325,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-04-25 08:02:44.182920,93.91376747769343,60.68243698073515,50.54712261760069,1.6884344782113774e-18,3.0,-60.73,2.4157378735459294,-60.94,0.2242,0.3414,0.5015,0.8556,0.3216,0.3531,7
103877,npp,2187,3590,0.537675529718399,32.9524307250977,-106.311264038086,3670176,2186,2913,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.12233134253472,61.590209557410056,51.1681381044173,2.7787344745785227e-21,19.0,61.61,2.5331140255951103,61.34,0.268,0.4939,0.5952,0.5914,0.3094,0.318,7
104112,npp,841,2459,0.376306921243668,32.9565124511719,-106.310516357422,3670176,841,1991,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.5915796642961,23.782922482417764,20.924521238373075,6.163460810610296e-17,13.0,23.79,1.1367971201176101,23.165,0.2659,0.3126,0.3852,0.9343,0.3481,0.3516,7
104346,npp,2445,1305,0.24648987501859698,32.9518432617188,-106.310829162598,3670176,2444,981,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-04-29 08:27:54.548234,96.5331846393312,37.594688827863415,32.70173905484678,3.678604620937166e-08,7.0,-37.64,1.357151599901897,-38.16,0.2339,0.3025,0.4105,0.9657,0.2508,0.238,7
105485,npp,2953,3220,0.325225278735161,32.9543304443359,-106.311538696289,3670176,2953,2559,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.62642707113342,52.72746985500703,44.809792087536735,4.043865973254345e-07,17.0,52.76,1.9513309067639726,52.41,0.2071,0.3433,0.4876,0.8509,0.2828,0.2767,7
107659,npp,649,1881,0.432706445455551,32.9510765075684,-106.31014251709,3670176,649,1454,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18373643106992,8.840330532435008,7.822217509211965,0.0003449767804881182,10.0,-8.87,1.0,-9.4,0.2537,0.3127,0.3858,0.9341,0.4121,0.4042,7
108005,npp,2211,716,0.147055983543396,32.9513130187988,-106.311264038086,3670176,2213,497,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-16 08:08:47.440842,94.78611596295404,56.29497053057017,47.45136053180676,1.6274411241282983e-12,4.0,-56.34,2.0682789409984763,-56.54,0.1987,0.312,0.4263,0.9362,0.2123,0.1377,7
108015,npp,1064,3769,0.259361431002617,32.9544486999512,-106.308334350586,3670176,1064,3038,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.06920029892196,65.04949491297552,53.417217515551236,0.00011966686325503994,20.0,65.08,2.898275349237888,64.87,0.2842,0.4456,0.653,0.6555,0.2278,0.17,7
108180,npp,1415,139,0.279240310192108,32.9547882080078,-106.312385559082,3670176,1416,65,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-17 07:49:48.221322,92.17064103848276,68.0011012053789,55.19357606990318,7.552865669482476e-17,1.0,-68.04,3.3166247903554,-68.16,0.3856,0.51,0.7661,0.5727,0.2225,0.1599,7
108369,npp,2804,2645,0.339181393384933,32.9519920349121,-106.315139770508,3670176,2804,2133,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.57609806145129,32.58261400605174,28.483890061090896,4.260756844226134e-13,14.0,32.61,1.2365102219381485,32.25,0.2362,0.3228,0.3797,0.905,0.3054,0.307,7
108542,npp,2081,2073,0.27933388948440596,32.9518394470215,-106.313346862793,3670176,2081,1638,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.36208731997529,2.2944844091918553,2.03184883917671,1.1332983083198305e-17,11.0,2.27,1.0,1.87,0.2379,0.2921,0.3757,1.0,0.2793,0.2793,7
108715,npp,1347,1494,0.1941533461213112,32.957103729248,-106.314071655273,3670176,1348,1121,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-20 08:33:56.086480,98.62468583849174,29.338935756202243,25.715819861672475,8.149340018666079e-22,8.0,-29.4,1.184412938166907,-29.64,0.2549,0.2964,0.3707,0.9855,0.2058,0.1913,7
108888,npp,587,907,0.239392414689064,32.9534301757812,-106.315986633301,3670176,586,676,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-21 08:15:00.419945,95.23303756807732,51.16469456560437,43.61538637149894,2.66255243709367e-24,5.0,-51.21,1.847645286154319,-51.36,0.2484,0.3504,0.448,0.8336,0.232,0.1996,7
108899,npp,2465,3950,2.35144114494324,32.9555587768555,-106.31086730957,3686560,2469,3142,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.54988237070069,68.13441321828398,55.28019883840957,4.7245943075013515e-20,21.0,68.16,3.3166247903554,68.0,0.2258,0.5407,0.7048,0.5403,0.8381,1.2704,7
109244,npp,1150,2834,0.233406737446785,32.9536399841309,-106.313674926758,3670176,1149,2283,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.37961542638305,40.305938829755654,34.95059661771024,3.2901795696373595e-22,15.0,40.32,1.4276677814245327,40.1,0.2242,0.3008,0.4225,0.9712,0.2449,0.2267,7
109422,npp,451,2263,0.282033607363701,32.9568939208984,-106.310859680176,3670176,452,1819,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.26980995064547,13.20750636465493,11.673565919373054,6.138321736213565e-22,12.0,13.21,1.015504800579495,12.92,0.2313,0.295,0.38,0.99,0.2793,0.2792,7
109595,npp,2798,1685,0.453173607587814,32.9556732177734,-106.315872192383,3670176,2798,1275,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-25 08:40:07.244807,97.73304144861653,19.804540142737373,17.459981535615285,1.9273830220972122e-20,9.0,-19.84,1.0837787002826917,-20.025,0.2505,0.3018,0.3804,0.9677,0.4317,0.4385,7
109767,npp,2030,1101,0.318707346916199,32.9547462463379,-106.314353942871,3670176,2029,809,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-26 08:21:13.344794,95.84021604717461,45.102098367313374,38.85018759298956,1.1960268800275006e-17,6.0,-45.15,1.5732132722552272,-45.285,0.2306,0.3281,0.4515,0.8903,0.2861,0.2837,7
109941,npp,1252,521,0.294119253754616,32.9518089294434,-106.312461853027,3670176,1254,319,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-27 08:02:17.682757,93.80411105003222,60.840941651406325,50.651992887270495,1.0830443384405752e-13,3.0,-60.88,2.4157378735459294,-60.94,0.2242,0.3414,0.5015,0.8556,0.2725,0.2516,7
110127,npp,2563,3023,0.353721559047699,32.9517707824707,-106.312637329102,3686560,2564,2433,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.1571282149771,46.89900536967372,40.286876008718686,1.586311966407176e-17,16.0,46.92,1.646109783506203,46.775,0.2931,0.3548,0.4179,0.8234,0.2915,0.2912,7
110299,npp,1872,2450,0.284672170877457,32.9530372619629,-106.308822631836,3670176,1871,1984,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.75275259732545,23.339711529391884,20.53914225941384,3.500881950265822e-13,13.0,23.35,1.1367971201176101,23.165,0.2659,0.3126,0.3852,0.9343,0.2675,0.266,7
110472,npp,1155,1876,0.366501569747925,32.9528198242188,-106.309745788574,3670176,1155,1449,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-05-30 08:46:20.211158,101.37816882741079,9.12773123988502,8.07556304067017,6.665426832920918e-08,10.0,-9.16,1.0,-9.4,0.2537,0.3127,0.3858,0.9341,0.3459,0.3424,7
111991,npp,1567,3762,3.84630250930786,32.9559669494629,-106.311019897461,3686560,1564,3034,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.10587537450195,64.93348365204373,53.34067948087713,7.025286397411592e-06,20.0,64.95,2.898275349237888,64.87,0.2842,0.4456,0.653,0.6555,1.4654,2.5213,7
114210,npp,2350,2442,0.810310482978821,32.9579925537109,-106.315155029297,3686560,2350,1978,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.50751856370299,22.930957853933588,20.182574983083388,0.00027814773912797824,13.0,22.93,1.0837787002826917,23.165,0.2659,0.3126,0.3852,0.9343,0.7513,0.7571,7
114324,npp,1631,1868,0.261829033493996,32.9566802978516,-106.310813903809,3670176,1631,1442,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-15 08:46:00.061157,97.53355591577191,9.592448775657733,8.48529217450878,3.9413538723093226e-07,10.0,-9.63,1.0,-9.4,0.2537,0.3127,0.3858,0.9341,0.2412,0.2446,7
114553,npp,97,704,0.180338516831398,32.9559936523438,-106.313285827637,3670176,100,485,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-17 08:08:12.319051,94.86521402907279,56.59614603918698,47.6624935358347,6.736256132683712e-17,4.0,-56.64,2.1127631471468895,-56.54,0.1987,0.312,0.4263,0.9362,0.2298,0.1688,7
114560,npp,2041,3754,4.33394765853882,32.9579391479492,-106.314781188965,3686560,2041,3029,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.13166602870736,64.78328083760358,53.24097169912787,1.527790086927269e-09,20.0,64.8,2.898275349237888,64.87,0.2842,0.4456,0.653,0.6555,1.6337,2.8409,7
114666,npp,2370,128,0.430339395999908,32.9524955749512,-106.312767028809,3670176,2373,60,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-18 07:49:13.108591,92.28070132129588,68.18567548764673,55.29007276160372,8.012801982526467e-21,1.0,-68.21,3.3166247903554,-68.16,0.3856,0.51,0.7661,0.5727,0.2681,0.2465,7
114674,npp,1369,3202,4.18062829971313,32.953239440918,-106.309394836426,3686560,1369,2549,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.81360638686934,52.24844800616733,44.439668004048315,2.4893859406760455e-15,17.0,52.27,1.847645286154319,52.41,0.2071,0.3433,0.4876,0.8509,2.369,3.5571,7
114788,npp,684,2631,1.62217319011688,32.9568786621094,-106.309730529785,3686560,684,2122,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.72577173868454,31.97063880025051,27.96033646345219,1.9401269186258446e-21,14.0,31.98,1.2365102219381485,32.25,0.2362,0.3228,0.3797,0.905,1.343,1.4681,7
114901,npp,3045,2059,0.451373636722565,32.9570770263672,-106.310615539551,3686560,3046,1625,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-20 08:52:11.323256,-81.20958643571521,1.4785070607338289,1.3091635900827587,3.709316772032641e-23,11.0,1.47,1.0,1.87,0.2379,0.2921,0.3757,1.0,0.4514,0.4514,7
115015,npp,2308,1481,0.1563431583344936,32.954948425293,-106.311279296875,3670176,2309,1110,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-21 08:33:19.226582,98.31052957308694,29.965462869353466,26.24887204643815,8.113431899959234e-24,8.0,-30.02,1.184412938166907,-29.64,0.2549,0.2964,0.3707,0.9855,0.1738,0.1541,7
115145,npp,742,318,0.290602758526802,32.9532051086426,-106.308952331543,3670176,743,171,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-23 07:55:25.553009,92.88633929555121,64.89759851047434,53.30431906574315,9.59063724017553e-22,2.0,-64.91,2.898275349237888,-64.78,0.1831,0.4197,0.6065,0.696,0.2476,0.2023,7
115152,npp,2766,3384,4.07630896568298,32.9568138122559,-106.312393188477,3686560,2764,2733,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.7377479421438,56.98254032818491,47.94641646488357,6.62290319094219e-25,18.0,57.0,2.1127631471468895,57.24,0.234,0.3798,0.5039,0.7691,2.0417,3.1352,7
115265,npp,2091,2819,2.36715388298035,32.9540138244629,-106.3125,3686560,2091,2270,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.2684032596611,39.73549042244749,34.475546411586386,2.6011328380802334e-24,15.0,39.76,1.4276677814245327,40.1,0.2242,0.3008,0.4225,0.9712,1.7395,2.299,7
115378,npp,1388,2248,0.504741549491882,32.9551696777344,-106.309204101562,3686560,1388,1804,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-25 08:58:20.185481,-77.26482053240457,12.374428132063807,10.938669705689897,3.7632246214092054e-22,12.0,12.36,1.015504800579495,12.92,0.2313,0.295,0.38,0.99,0.4986,0.4997,7
115500,npp,659,1671,0.2226773500442505,32.9562759399414,-106.315574645996,3670176,660,1263,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-26 08:39:29.869877,98.57446079369244,20.549389813172528,18.108055068926685,1.6840895589801084e-18,9.0,-20.58,1.0837787002826917,-20.025,0.2505,0.3018,0.3804,0.9677,0.219,0.2155,7
115755,npp,2200,509,0.270062580704689,32.9570465087891,-106.308723449707,3670176,2201,309,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-28 08:01:40.333859,93.91801096995144,61.1057557818938,50.82447096216184,6.726529090885492e-08,3.0,-61.14,2.5331140255951103,-60.94,0.2242,0.3414,0.5015,0.8556,0.2639,0.2311,7
115764,npp,1123,3567,4.48452377319336,32.9559211730957,-106.310493469238,3686560,1126,2895,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.46079364516099,61.12090074311725,50.84126389426833,3.159185843517954e-17,19.0,61.14,2.5331140255951103,61.34,0.268,0.4939,0.5952,0.5914,1.8675,2.6523,7
116020,npp,2848,2437,0.293387368321419,32.9540100097656,-106.311996459961,3686560,2848,1973,196611,3883171,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-06-30 09:04:34.973149,-74.51083286078679,22.70151654112683,19.982375200250953,9.071777680830607e-05,13.0,22.66,1.0837787002826917,23.165,0.2659,0.3126,0.3852,0.9343,0.2743,0.2741,7
121127,npp,579,1092,0.08523260056972501,32.955509185791,-106.315719604492,3670176,580,803,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-13 08:20:39.689723,96.33075568768912,45.42801711723874,39.10671932601242,0.0004753600788053854,6.0,-45.46,1.5732132722552272,-45.285,0.2306,0.3281,0.4515,0.8903,0.1377,0.0759,7
121478,npp,1135,3013,0.417946577072144,32.9516487121582,-106.309677124023,3670176,1133,2425,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.29589751603581,46.56910313121718,40.020235594489414,4.2544658348540645e-05,16.0,46.6,1.646109783506203,46.775,0.2931,0.3548,0.4179,0.8234,0.3305,0.3441,7
122165,npp,1326,704,0.590760380029678,32.9529724121094,-106.314598083496,3670176,1324,485,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-19 08:08:02.330363,94.27409210616558,56.61347281425321,47.67522456155277,6.095037843078998e-26,4.0,-56.64,2.1127631471468895,-56.54,0.1987,0.312,0.4263,0.9362,0.424,0.5531,7
122336,npp,523,129,0.687710702419281,32.9545822143555,-106.312271118164,3670176,522,60,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-20 07:49:04.892709,91.80402882100466,68.18808005958105,55.29209166468308,3.698771657678612e-26,1.0,-68.2,3.3166247903554,-68.16,0.3856,0.51,0.7661,0.5727,0.3457,0.3939,7
122346,npp,2612,3203,0.282057136297226,32.9525756835938,-106.314765930176,3670176,2613,2549,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.27460491421056,52.26820566914031,44.45448641520002,8.492616353284855e-25,17.0,52.3,1.847645286154319,52.41,0.2071,0.3433,0.4876,0.8509,0.259,0.24,7
122525,npp,1924,2634,0.413231760263443,32.952091217041,-106.309417724609,3670176,1924,2124,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-21 09:10:55.189491,-77.05755892808973,32.08365772425555,28.05628325289057,1.0932419220815137e-26,14.0,32.11,1.2365102219381485,32.25,0.2362,0.3228,0.3797,0.905,0.3653,0.374,7
122710,npp,1225,2062,0.2089855223894119,32.9555130004883,-106.309463500977,3670176,1225,1627,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-22 08:52:06.648310,-67.56377284266323,1.6867466568952794,1.493553651871863,3.896962390447182e-27,11.0,1.64,1.0,1.87,0.2379,0.2921,0.3757,1.0,0.209,0.209,7
122884,npp,501,1485,0.332026764750481,32.9520454406738,-106.308639526367,3670176,501,1113,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-23 08:33:16.323832,98.1365478616825,29.798611954426182,26.10659249970715,5.91564299564373e-26,8.0,-29.83,1.184412938166907,-29.64,0.2549,0.2964,0.3707,0.9855,0.3222,0.3272,7
123060,npp,2821,899,0.328561320900917,32.9551849365234,-106.310394287109,3670176,2822,671,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-24 08:14:22.439558,95.4719122952078,51.40685424001351,43.795219172228215,4.201937655587115e-23,5.0,-51.44,1.847645286154319,-51.36,0.2484,0.3504,0.448,0.8336,0.2803,0.2739,7
123073,npp,1630,3938,0.532411366701126,32.9505157470703,-106.311614990234,3670176,1627,3136,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.10578490723417,67.94942732727189,55.16367572650367,5.538083307013883e-28,21.0,67.96,3.3166247903554,68.0,0.2258,0.5407,0.7048,0.5403,0.2896,0.2876,7
123251,npp,995,3390,0.2017462700605392,32.9574279785156,-106.313217163086,3670176,997,2739,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.09860366980327,57.10601924415172,48.036194983739755,1.133517113420745e-25,18.0,57.14,2.2013981571160284,57.24,0.234,0.3798,0.5039,0.7691,0.2112,0.1552,7
124142,npp,2446,3574,0.1080047860741615,32.9525375366211,-106.312911987305,3670176,2444,2900,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.77864539226277,61.252804828108935,50.93369366506824,0.0003942495043605333,19.0,61.28,2.5331140255951103,61.34,0.268,0.4939,0.5952,0.5914,0.1398,0.0639,7
132123,npp,1876,1096,0.1503322646021843,32.954963684082,-106.311408996582,3670176,1877,805,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-08-14 08:20:40.038300,96.61448756695141,45.26810102670073,38.983290840884024,8.08890121883403e-12,6.0,-45.32,1.5732132722552272,-45.285,0.2306,0.3281,0.4515,0.8903,0.1791,0.1338,7
133028,npp,281,1292,0.302660822868347,32.952579498291,-106.312370300293,3670176,281,969,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-08-19 08:26:56.595418,96.7690222664684,38.13178474151961,33.14851274605474,2.946236896701153e-29,7.0,-38.16,1.357151599901897,-38.16,0.2339,0.3025,0.4105,0.9657,0.2922,0.2923,7
133209,npp,2590,706,0.2198590561747551,32.9524383544922,-106.316139221191,3670176,2588,488,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-08-20 08:08:00.933395,94.04632647290549,56.571027482005825,47.65156166359889,5.603260106651724e-29,4.0,-56.59,2.1127631471468895,-56.54,0.1987,0.312,0.4263,0.9362,0.2485,0.2058,7
133223,npp,1446,3760,0.441990047693253,32.9559020996094,-106.309829711914,3670176,1447,3032,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.3736406766626,64.88572432423526,53.31344473481251,1.5730486141843427e-29,20.0,64.91,2.898275349237888,64.87,0.2842,0.4456,0.653,0.6555,0.2909,0.2897,7
133762,npp,2496,2064,0.262257590889931,32.9556694030762,-106.312858581543,3670176,2496,1630,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-08-23 08:52:03.458476,-57.46185404343698,1.9290425368908168,1.7082560261089554,3.240987771587369e-25,11.0,1.76,1.0,1.87,0.2379,0.2921,0.3757,1.0,0.2623,0.2623,7
134138,npp,2894,3942,0.425735622644424,32.9562187194824,-106.315170288086,3670176,2891,3138,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.13612754846854,67.99332131133667,55.19695712999443,9.42308133420309e-22,21.0,68.03,3.3166247903554,68.0,0.2258,0.5407,0.7048,0.5403,0.2574,0.23,7
134309,npp,217,322,0.34862656891346,32.9566802978516,-106.31372833252,3670176,217,174,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-08-26 07:55:21.816377,92.72081940369193,64.81107496302275,53.259470173001496,2.4386833185469816e-06,2.0,-64.84,2.8345692104261015,-64.78,0.1831,0.4197,0.6065,0.696,0.267,0.2426,7
134322,npp,2241,3394,0.23404816538095502,32.9554252624512,-106.308746337891,3670176,2244,2742,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.22762395683728,57.198639179159095,48.10938740992417,2.929393666407064e-15,18.0,57.24,2.2013981571160284,57.24,0.234,0.3798,0.5039,0.7691,0.2259,0.18,7
134505,npp,1575,2828,0.20210111141204828,32.9558410644531,-106.311492919922,3670176,1576,2278,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.5130987229052,40.051599677475686,34.741536097148106,5.679317037750115e-08,15.0,40.1,1.4276677814245327,40.1,0.2242,0.3008,0.4225,0.9712,0.223,0.1963,7
137324,npp,810,321,0.838099956512451,32.9505805969238,-106.310401916504,3670176,809,173,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-09-11 07:55:15.904684,92.6510292194613,64.83012123395504,53.27097663336127,4.0157405619835443e-07,2.0,-64.86,2.8345692104261015,-64.78,0.1831,0.4197,0.6065,0.696,0.4397,0.5833,7
137905,npp,750,1677,0.2182712778449059,32.9517517089844,-106.314254760742,3670176,749,1268,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-09-14 08:39:22.007757,98.08588557443854,20.226133845059966,17.828250231853662,3.9149245083325215e-20,9.0,-20.26,1.0837787002826917,-20.025,0.2505,0.3018,0.3804,0.9677,0.215,0.2112,7
138093,npp,2,1094,0.297562211751938,32.9529685974121,-106.309677124023,3670176,4,804,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-09-15 08:20:29.920413,96.25091355647022,45.3502168072852,39.049854730282085,1.392054661868883e-26,6.0,-45.39,1.5732132722552272,-45.285,0.2306,0.3281,0.4515,0.8903,0.2727,0.2649,7
138282,npp,2283,513,0.610333770513535,32.9519958496094,-106.310234069824,3670176,2282,312,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-09-16 08:01:32.492060,93.54951064994196,61.01874798060513,50.77396163679355,3.388127273207953e-31,3.0,-61.05,2.4157378735459294,-60.94,0.2242,0.3414,0.5015,0.8556,0.4034,0.5222,7
138296,npp,1203,3574,0.638773322105408,32.9571952819824,-106.315223693848,3670176,1206,2901,196611,3866787,237,usa_whitesands_17_12,32.95416667,-106.3125,17,12,usa_whitesands,2012-09-16 09:41:57.096843,-72.45989005940984,61.25404784258379,50.939745470841565,4.426053168889898e-27,19.0,61.28,2.5331140255951103,61.34,0.268,0.4939,0.5952,0.5914,0.3493,0.3778,7
