gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,2078,0.5217903852462771,32.9900360107422,-106.307418823242,3670144,426,1643,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-01 08:53:15.900200,-67.00863100741633,2.648433273651023,2.3450703557787382,0.0009030910078893712,11.0,2.56,1.0,1.87,0.3154,0.4844,4.8925,1.0,0.5218,0.5218,0.5218,7
101048,npp,2755,1501,1.81778991222382,32.989559173584,-106.30477142334,3670144,2756,1125,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-02 08:34:25.555314,98.2593050784321,29.023967610451813,25.443940831055844,0.009562893214684955,8.0,-29.07,1.184412938166907,-29.69,0.2908,0.5545,4.62,0.8736,1.551,1.588,0.7463951338745635,7
101917,npp,2702,530,6.99101972579956,32.9842758178711,-106.304824829102,3670144,2700,326,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-09 08:02:50.619967,93.45498371261846,60.65202689730037,50.523421064843355,0.04726351342393741,3.0,-60.68,2.4157378735459294,-61.01,0.3159,0.5135,4.8913,0.9433,3.1658,6.5948,2.435263550645111,7
102543,npp,1106,721,0.493359535932541,32.9897804260254,-106.309104919434,3670176,1109,503,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-14 08:09:08.788701,94.71448856408415,56.17501656475211,47.36298814145868,1.1116926804348082e-07,4.0,-56.21,2.0682789409984763,-56.57,0.3109,0.5606,5.3449,0.864,0.4519,0.4263,0.4263,7
102550,npp,3047,3772,0.823895692825317,32.9876594543457,-106.305953979492,3670144,3048,3040,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.26671521877718,65.11245448063991,53.45449607503183,0.0020620008405115944,20.0,65.13,2.898275349237888,64.85,0.3723,1.0615,4.9515,0.4563,0.4024,0.376,0.19452877551069991,7
102663,npp,315,145,0.380352377891541,32.9857711791992,-106.309463500977,3670176,314,69,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-15 07:50:09.538669,91.96756902404228,67.91195779672452,55.140131874236054,3.300920040495345e-13,1.0,-67.94,3.3166247903554,-68.18,0.4416,1.1913,6.5541,0.4066,0.2399,0.1546,0.1546,7
102671,npp,2383,3220,0.645465493202209,32.9873580932617,-106.305961608887,3670176,2381,2559,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.7175424007374,52.74362511473128,44.82041890641481,0.00015354197673516948,17.0,52.76,1.9513309067639726,52.35,0.3474,0.6455,5.7251,0.7504,0.4844,0.4844,0.4844,7
103160,npp,1397,3955,0.1712653040885925,32.9859504699707,-106.306869506836,3670176,1399,3145,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.37462946589918,68.2112450551524,55.322711148127766,1.1835356546746191e-14,21.0,68.24,3.3166247903554,67.98,0.4551,0.9993,4.5851,0.4847,0.2347,0.083,0.083,7
103270,npp,1810,337,0.1868889257311821,32.9855690002441,-106.307159423828,3670176,1813,183,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-20 07:56:27.732274,93.03241092741438,64.52173478082182,53.07571441952795,4.892196377139973e-25,2.0,-64.56,2.8345692104261015,-64.82,0.3734,0.7872,7.2145,0.6154,0.2726,0.115,0.115,7
103634,npp,1731,1693,0.1705080568790436,32.9902305603027,-106.308074951172,3670176,1732,1282,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-23 08:40:33.754611,98.79177868077024,19.378867055666408,17.088593520137255,5.214997820991448e-23,9.0,-19.41,1.0442604737599883,-20.11,0.3085,0.4841,4.6372,1.0006,0.1841,0.1706,0.1706,7
103869,npp,209,529,0.403838872909546,32.990291595459,-106.304466247559,3670176,212,325,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-25 08:02:44.182920,94.113591724989,60.659382561510405,50.53138750160953,1.72819924425578e-18,3.0,-60.71,2.4157378735459294,-61.01,0.3159,0.5135,4.8913,0.9433,0.439,0.381,0.381,7
103877,npp,2182,3589,0.418030321598053,32.987117767334,-106.306716918945,3670176,2183,2912,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.30417748496784,61.56861299934114,51.1536224073615,2.8642472552216656e-21,19.0,61.59,2.5331140255951103,61.27,0.3704,0.7592,3.517,0.6381,0.3497,0.2667,0.2667,7
104112,npp,836,2458,0.291319340467453,32.9905815124512,-106.309600830078,3670176,837,1991,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.25639406445993,23.7332227404225,20.881399142880944,6.319612375071905e-17,13.0,23.74,1.1367971201176101,23.09,0.3133,0.53,5.5789,0.914,0.2744,0.2663,0.2663,7
104229,npp,107,1883,0.388302326202393,32.9905776977539,-106.309730529785,3670176,107,1457,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-28 08:46:46.663942,96.67604775882722,8.75493732151676,7.7466904580046085,5.565466311024475e-13,10.0,-8.76,1.0,-9.4,0.2949,0.4167,3.8212,1.1625,0.456,0.4514,0.4514,7
104346,npp,2440,1305,0.1963620334863663,32.9854469299316,-106.305572509766,3670176,2440,981,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-29 08:27:54.548234,96.92772700442566,37.59075764517347,32.698460993228544,3.711493425115662e-08,7.0,-37.64,1.357151599901897,-38.16,0.3005,0.5021,6.417,0.9647,0.2591,0.1894,0.1894,7
104464,npp,1673,719,0.382931143045425,32.9880905151367,-106.304992675781,3670144,1673,500,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-30 08:08:58.873185,94.3762893219437,56.22015173997732,47.39794883675354,0.0006273278708032697,4.0,-56.27,2.0682789409984763,-56.57,0.3109,0.5606,5.3449,0.864,0.3985,0.3309,0.3309,7
105473,npp,879,142,2.38136339187622,32.9887657165527,-106.308776855469,3670144,885,68,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-01 07:49:59.640444,91.79719055355012,67.95014347097492,55.16453709856054,0.007203504813138525,1.0,-67.99,3.3166247903554,-68.18,0.4416,1.1913,6.5541,0.4066,0.8432,0.9683,0.3343386487861548,7
105485,npp,2948,3219,0.23222828656435002,32.9884452819824,-106.308113098145,3670176,2950,2559,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.86374835521622,52.699180786704005,44.78840251767315,4.0554386893229615e-07,17.0,52.73,1.9513309067639726,52.35,0.3474,0.6455,5.7251,0.7504,0.2726,0.1743,0.1743,7
105662,npp,2270,2648,0.942244350910187,32.9849967956543,-106.308456420898,3670144,2269,2135,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.08830412081352,32.72526500247532,28.60553809671945,0.0019842208825558523,14.0,32.74,1.2365102219381485,32.2,0.3147,0.4619,3.5769,1.0488,0.8729,0.9882,0.8135739832980318,7
106021,npp,834,1498,7.10075283050537,32.9844512939453,-106.309608459473,3670144,834,1123,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-04 08:34:09.271798,98.56900336433996,29.155367454721137,25.55890215532402,0.044545991670292974,8.0,-29.22,1.184412938166907,-29.69,0.2908,0.5545,4.62,0.8736,6.0114,6.2031,2.28272543192146,7
106199,npp,59,911,12.138222694397,32.9875411987305,-106.311714172363,3670144,58,679,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-05 08:15:13.608450,95.15713599200926,51.049649800495956,43.527532368407044,0.0922892916213102,5.0,-51.1,1.847645286154319,-51.38,0.2972,0.5408,4.2596,0.8957,6.7613,10.8722,2.750064242958297,7
106375,npp,2346,333,17.8324317932129,32.9867820739746,-106.310813903809,3670144,2345,181,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-06 07:56:16.166058,92.89765539907928,64.58600638765408,53.11744713051391,0.1505641654186712,2.0,-64.64,2.8345692104261015,-64.82,0.3734,0.7872,7.2145,0.6154,6.4977,10.9735,-2.2772528250845845,7
106388,npp,1295,3403,14.2152099609375,32.986759185791,-106.307960510254,3670144,1292,2751,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-06 09:36:44.328480,-72.71472802266376,57.4280621561261,48.274464710605564,0.10175832659306,18.0,57.45,2.2013981571160284,57.19,0.3307,0.6573,4.6376,0.737,6.6432,10.4764,1.5209195918333709,7
106742,npp,3001,2267,7.88893604278564,32.9837226867676,-106.305122375488,3670144,3001,1822,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-08 08:59:12.574069,-77.15491119303556,13.436663450991475,11.875632426503108,0.0556771181149382,12.0,13.43,1.015504800579495,12.87,0.3079,0.4903,4.2408,0.9879,7.7701,7.7937,2.8937045189863175,7
107131,npp,734,525,1.59252202510834,32.9890213012695,-106.306564331055,3670144,740,322,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-11 08:02:30.917385,93.34200855178507,60.76317264028525,50.60326173452276,0.007084437916156985,3.0,-60.79,2.4157378735459294,-61.01,0.3159,0.5135,4.8913,0.9433,0.9311,1.5023,0.8788174105630028,7
107311,npp,2047,3027,1.42860686779022,32.9878463745117,-106.305786132812,3670144,2045,2435,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-12 09:24:10.528726,-74.28156919069104,47.02511795008584,40.3894872929345,0.009281627319649603,16.0,47.05,1.646109783506203,46.73,0.3469,0.6168,5.5428,0.7853,0.9775,1.1219,0.30504859923516936,7
107486,npp,1359,2454,0.510861933231354,32.9855995178223,-106.311660766602,3670144,1358,1988,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.8585026762075,23.531435538953648,20.70672315341701,0.0031069852396257798,13.0,23.54,1.1367971201176101,23.09,0.3133,0.53,5.5789,0.914,0.4676,0.4669,0.19346247037940945,7
107659,npp,644,1880,0.32135245203971896,32.9852905273438,-106.31128692627,3670176,644,1454,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-14 08:46:35.211220,101.03765201338271,8.893730961799106,7.869385093303227,0.0003445707585978396,10.0,-8.93,1.0,-9.4,0.2949,0.4167,3.8212,1.1625,0.3891,0.3736,0.3736,7
108005,npp,2205,715,0.303246200084686,32.9873161315918,-106.309356689453,3670176,2203,496,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-16 08:08:45.661561,94.24412625834175,56.32683649965245,47.47469136245672,1.6497883966450603e-12,4.0,-56.37,2.0682789409984763,-56.57,0.3109,0.5606,5.3449,0.864,0.36,0.262,0.262,7
108015,npp,1059,3767,0.235082939267159,32.9909439086914,-106.311126708984,3670176,1062,3038,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.23344181313732,65.01164142793783,53.39347839423246,0.00011968385369120204,20.0,65.04,2.898275349237888,64.85,0.3723,1.0615,4.9515,0.4563,0.1992,0.1073,0.1073,7
108180,npp,1410,139,0.234383299946785,32.9895057678223,-106.310340881348,3670176,1413,66,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-17 07:49:48.221322,92.3231993599278,67.99978673339487,55.192812154953984,7.704046500792708e-17,1.0,-68.04,3.3166247903554,-68.18,0.4416,1.1913,6.5541,0.4066,0.1959,0.0953,0.0953,7
108369,npp,2798,2644,0.2196366041898727,32.9897079467773,-106.306121826172,3670176,2798,2132,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.43744393730204,32.54078740176081,28.448465228859757,4.3740444976629197e-13,14.0,32.56,1.2365102219381485,32.2,0.3147,0.4619,3.5769,1.0488,0.2885,0.2303,0.2303,7
108542,npp,2076,2072,0.31616142392158497,32.9843063354492,-106.307144165039,3670176,2076,1637,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-19 08:52:46.413218,-69.10742608650136,2.293030802917748,2.030567551658356,1.1629686763927107e-17,11.0,2.22,1.0,1.87,0.3154,0.4844,4.8925,1.0,0.3162,0.3162,0.3162,7
108715,npp,1342,1493,0.1574104838073254,32.9882926940918,-106.310394287109,3670176,1342,1120,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-20 08:33:54.307206,97.24030116727685,29.40032452773825,25.768495694356027,8.36744702974664e-22,8.0,-29.45,1.184412938166907,-29.69,0.2908,0.5545,4.62,0.8736,0.1491,0.1375,0.1375,7
108888,npp,582,907,0.1560349874198437,32.9871444702148,-106.31184387207,3670176,583,676,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-21 08:15:00.419945,95.48841328724268,51.162542085015225,43.61373532239859,2.7438534041531937e-24,5.0,-51.21,1.847645286154319,-51.38,0.2972,0.5408,4.2596,0.8957,0.2761,0.1398,0.1398,7
108899,npp,2460,3948,2.81725335121155,32.9844589233398,-106.305244445801,3686560,2458,3141,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.1370733291602,68.1078909618146,55.26506430203078,4.84616220010295e-20,21.0,68.12,3.3166247903554,67.98,0.4551,0.9993,4.5851,0.4847,1.0325,1.3655,1.3655,7
109244,npp,1145,2833,0.242680713534355,32.9882698059082,-106.311546325684,3670176,1145,2283,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.73786953428802,40.265993970830884,34.917680172724786,3.3926677624035846e-22,15.0,40.28,1.4276677814245327,40.02,0.3025,0.595,3.9763,0.814,0.2376,0.1975,0.1975,7
109422,npp,446,2261,0.34965792298317,32.9892120361328,-106.311965942383,3670176,446,1817,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.96907472235388,13.112115126090263,11.58961698284134,6.311693240293949e-22,12.0,13.09,1.015504800579495,12.87,0.3079,0.4903,4.2408,0.9879,0.3459,0.3454,0.3454,7
109595,npp,2793,1685,0.358879938721657,32.9886779785156,-106.309608459473,3670176,2793,1275,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-25 08:40:07.244807,98.54343845950024,19.797776524084863,17.454073982163834,1.9728147454896937e-20,9.0,-19.84,1.0837787002826917,-20.11,0.3085,0.4841,4.6372,1.0006,0.3689,0.3591,0.3591,7
109767,npp,2025,1101,0.29236623644828796,32.9885749816895,-106.309623718262,3670176,2025,809,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-26 08:21:13.344794,96.15045308967441,45.09900562702608,38.8477053408023,1.2192270354037956e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3499,0.7146,6.5247,0.6779,0.216,0.1982,0.1982,7
109941,npp,1246,521,0.236370101571083,32.9852142333984,-106.30428314209,3670176,1244,318,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-27 08:02:15.903475,93.32327845429542,60.85011213542692,50.65843595206864,1.0932865621151194e-13,3.0,-60.88,2.4157378735459294,-61.01,0.3159,0.5135,4.8913,0.9433,0.3697,0.223,0.223,7
110127,npp,2557,3021,0.310898721218109,32.9913902282715,-106.30940246582,3686560,2556,2431,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.45508587656886,46.83372419179864,40.235218735516284,1.6123338326466574e-17,16.0,46.86,1.646109783506203,46.73,0.3469,0.6168,5.5428,0.7853,0.2985,0.2442,0.2442,7
110299,npp,1867,2449,0.24010290205478702,32.9870376586914,-106.307907104492,3670176,1867,1983,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.42581012528552,23.281832345094667,20.4888829604712,3.528340060064684e-13,13.0,23.3,1.1367971201176101,23.09,0.3133,0.53,5.5789,0.914,0.2294,0.2194,0.2194,7
110472,npp,1150,1874,0.380289345979691,32.986629486084,-106.312271118164,3670176,1150,1448,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-30 08:46:18.431885,96.74754730867983,9.274176794316421,8.204905328478135,6.681564946854501e-08,10.0,-9.28,1.0,-9.4,0.2949,0.4167,3.8212,1.1625,0.448,0.4421,0.4421,7
111979,npp,2708,711,3.00444269180298,32.9842376708984,-106.306121826172,3670144,2709,492,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-01 08:08:30.670821,94.64770713741771,56.43120506565538,47.54718087539821,0.013004642914405486,4.0,-56.47,2.1127631471468895,-56.57,0.3109,0.5606,5.3449,0.864,1.6411,2.5959,1.4513958720881306,7
111991,npp,1562,3761,3.7883472442627,32.9902267456055,-106.306114196777,3686560,1562,3033,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.26637643040338,64.91390611742895,53.32837369966389,6.9290822029554505e-06,20.0,64.93,2.898275349237888,64.85,0.3723,1.0615,4.9515,0.4563,1.4252,1.7287,1.7287,7
112150,npp,1894,135,6.43314647674561,32.9869575500488,-106.304321289062,3670144,1895,63,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-02 07:49:31.454669,92.09411803926682,68.0738883074363,55.230535828358775,0.03740654856601013,1.0,-68.1,3.3166247903554,-68.18,0.4416,1.1913,6.5541,0.4066,2.0649,2.6157,-0.6763511179365653,7
112163,npp,908,3208,4.44432067871094,32.9874839782715,-106.307739257812,3686528,907,2552,196611,3883139,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.48732043078058,52.416651193242664,44.57089305447781,0.0069027387385278945,17.0,52.44,1.847645286154319,52.35,0.3474,0.6455,5.7251,0.7504,2.5404,3.3352,2.7277082732267,7
112332,npp,210,2638,5.97417259216309,32.9871597290039,-106.311264038086,3686528,211,2128,196611,3883139,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.58713454348542,32.265149245831864,28.212316674362672,0.04027413096784031,14.0,32.29,1.2365102219381485,32.2,0.3147,0.4619,3.5769,1.0488,4.9423,6.2655,2.7210805611780855,7
112499,npp,2573,2066,15.6110725402832,32.9854164123535,-106.305534362793,3670144,2573,1631,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-04 08:52:29.655864,-61.81531647680755,2.0130430152152567,1.7825380721700803,0.12491471179086122,11.0,1.87,1.0,1.87,0.3154,0.4844,4.8925,1.0,15.6111,15.6111,4.617687553188665,7
112667,npp,1837,1487,11.6197938919067,32.9902381896973,-106.311668395996,3670144,1837,1115,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-05 08:33:37.561773,97.08174944129006,29.69477015710015,26.01891339010524,0.09332442802728881,8.0,-29.73,1.184412938166907,-29.69,0.2908,0.5545,4.62,0.8736,9.8268,10.1508,1.9375646335809389,7
112835,npp,1077,887,6.20159721374512,32.9868507385254,-106.310066223145,3670144,1078,664,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-06 08:14:43.688423,95.48372624805026,51.3226669836602,43.7326692392438,0.06591783849294436,5.0,-51.78,1.847645286154319,-51.38,0.2972,0.5408,4.2596,0.8957,3.5482,5.5548,-0.24645411783762583,7
112846,npp,2954,3941,12.5536298751831,32.9881362915039,-106.305816650391,3686528,2953,3137,196611,3883139,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.1539730446913,67.99413539753128,55.19350534216265,0.06347884382666064,21.0,68.01,3.3166247903554,67.98,0.4551,0.9993,4.5851,0.4847,3.9681,6.0848,0.49819533327683985,7
113002,npp,285,324,6.52417850494385,32.9896278381348,-106.308792114258,3670144,283,175,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-07 07:55:44.477405,92.64230199006123,64.77527800305573,53.230994872694446,0.04265944505279462,2.0,-64.8,2.8345692104261015,-64.82,0.3734,0.7872,7.2145,0.6154,2.5083,4.0148,0.26045539563798004,7
113013,npp,2309,3392,11.0731449127197,32.9884490966797,-106.307167053223,3686528,2310,2740,196611,3883139,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.14356470164435,57.170918813645734,48.0849855452772,0.05258440138032145,18.0,57.19,2.2013981571160284,57.19,0.3307,0.6573,4.6376,0.737,5.2159,8.1608,3.5329863153284595,7
113184,npp,1635,2827,6.94036436080933,32.9886436462402,-106.30753326416,3686528,1636,2277,196611,3883139,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-08 09:17:29.443057,-76.01689738317454,40.0315108301104,34.721747182240485,0.038448768889783144,15.0,40.06,1.4276677814245327,40.02,0.3025,0.595,3.9763,0.814,4.9289,5.6497,2.2659258358711756,7
113356,npp,934,2255,3.26459455490112,32.9897232055664,-106.311279296875,3686528,934,1812,196611,3883139,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-09 08:58:40.910534,-77.10494243253659,12.742752455595872,11.263685920179656,0.024464440814039815,12.0,12.76,1.015504800579495,12.87,0.3079,0.4903,4.2408,0.9879,3.2163,3.2252,1.072149456204719,7
113525,npp,191,1679,1.89636790752411,32.9856643676758,-106.304557800293,3670144,190,1269,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-10 08:39:48.818869,96.7572945009767,20.158739917885963,17.76821584594037,0.012940732388505584,9.0,-20.16,1.0837787002826917,-20.11,0.3085,0.4841,4.6372,1.0006,1.7875,1.8975,0.7586204679490776,7
113693,npp,2509,1095,0.83657705783844,32.9838905334473,-106.306739807129,3670144,2508,805,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-11 08:20:54.942767,95.59391386126457,45.321170135649474,39.023455336706185,0.004956242569099189,6.0,-45.35,1.5732132722552272,-45.32,0.3499,0.7146,6.5247,0.6779,0.5619,0.5671,0.1309142379916421,7
113861,npp,1727,515,0.424994438886642,32.9875068664551,-106.304122924805,3670144,1732,314,196611,3866755,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-12 08:01:57.505896,93.3952320666298,60.98000025925471,50.742724877855416,0.0008098866116436085,3.0,-61.01,2.4157378735459294,-61.01,0.3159,0.5135,4.8913,0.9433,0.4478,0.4009,0.4009,7
114044,npp,3038,3014,3.95188546180725,32.9897308349609,-106.306968688965,3686528,3037,2426,196611,3883139,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.59483987390519,46.61548398098171,40.05876915838881,0.002158184244284912,16.0,46.63,1.646109783506203,46.73,0.3469,0.6168,5.5428,0.7853,2.5104,3.1035,2.9135639292723434,7
114210,npp,2346,2442,0.918685555458069,32.9846801757812,-106.308235168457,3686560,2346,1977,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.06789580904191,22.926073925421136,20.178331411256462,0.00027884280384126787,13.0,22.93,1.0837787002826917,23.09,0.3133,0.53,5.5789,0.914,0.843,0.8396,0.8396,7
114324,npp,1626,1868,0.254357486963272,32.9898262023926,-106.303970336914,3670176,1626,1442,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-15 08:46:00.061157,99.25641923068328,9.579926109689033,8.474237578796828,4.015257208670416e-07,10.0,-9.63,1.0,-9.4,0.2949,0.4167,3.8212,1.1625,0.3221,0.2957,0.2957,7
114553,npp,91,704,0.37877956032753,32.9904708862305,-106.304145812988,3670176,90,485,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-17 08:08:10.539770,94.32590735313825,56.60464085762219,47.66882226125047,6.948855563970756e-17,4.0,-56.64,2.1127631471468895,-56.57,0.3109,0.5606,5.3449,0.864,0.3983,0.3273,0.3273,7
114560,npp,2037,3753,4.5550742149353,32.985668182373,-106.312370300293,3686560,2038,3028,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.26096119280137,64.76402102848945,53.22882708637266,1.5540235060801064e-09,20.0,64.78,2.898275349237888,64.85,0.3723,1.0615,4.9515,0.4563,1.6898,2.0785,2.0785,7
114666,npp,2364,128,0.695127189159393,32.9857597351074,-106.304725646973,3670176,2362,59,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-18 07:49:11.329316,91.89750546209295,68.18959078887022,55.29257290323869,8.26478594855158e-21,1.0,-68.21,3.3166247903554,-68.18,0.4416,1.1913,6.5541,0.4066,0.3348,0.2826,0.2826,7
114674,npp,1364,3201,4.18205404281616,32.9883575439453,-106.306121826172,3686560,1366,2548,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.061268571114,52.21855792126457,44.41696841980648,2.5572056979584477e-15,17.0,52.24,1.847645286154319,52.35,0.3474,0.6455,5.7251,0.7504,2.3985,3.1384,3.1384,7
114788,npp,680,2630,1.68302738666534,32.9848022460938,-106.310203552246,3686560,680,2122,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.10784469676237,31.921891442353964,27.918875648905292,1.983788390808905e-21,14.0,31.93,1.2365102219381485,32.2,0.3147,0.4619,3.5769,1.0488,1.472,1.7651,1.7651,7
