gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,718,0.292513579130173,32.977855682373,-106.335807800293,3670176,1110,500,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-04-14 08:09:08.788701,94.612481110045,56.25333106922898,47.419954543735805,1.0889776159092577e-07,4.0,-56.29,2.0682789409984763,-56.59,0.2386,0.3386,0.4541,0.8913,0.2795,0.2607,7
102663,npp,317,142,0.696090042591095,32.9726524353027,-106.33464050293,3670176,315,67,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-04-15 07:50:09.538669,91.89349956205845,67.96149452615968,55.16897120516964,3.2290642088385566e-13,1.0,-67.99,3.3166247903554,-68.2,0.2748,0.441,0.5673,0.6842,0.3787,0.4763,7
102671,npp,2386,3218,0.587872833013535,32.9739723205566,-106.333534240723,3670176,2388,2558,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.02660728806245,52.6798426158732,44.77212129441476,0.00015267724064784612,17.0,52.71,1.9513309067639726,52.32,0.2432,0.3285,0.4496,0.9187,0.4347,0.5401,7
103160,npp,1399,3952,0.498184680938721,32.9795684814453,-106.335105895996,3670176,1400,3144,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.32924812691866,68.16363488935909,55.295183315407435,1.153310389555876e-14,21.0,68.19,3.3166247903554,67.93,0.2618,0.4886,0.7429,0.6176,0.3047,0.3077,7
103869,npp,211,526,0.456024914979935,32.9778289794922,-106.330612182617,3670176,214,323,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-04-25 08:02:44.182920,94.02187374331845,60.725474766351745,50.576480669768614,1.7301162998672471e-18,3.0,-60.77,2.4157378735459294,-61.05,0.2251,0.3445,0.4658,0.8761,0.348,0.3995,7
103877,npp,2185,3586,0.29596960544586204,32.9737854003906,-106.337211608887,3670176,2185,2910,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.20997569503353,61.50699316434001,51.11217542952984,2.8382477847593195e-21,19.0,61.53,2.5331140255951103,61.22,0.2162,0.3667,0.5124,0.8229,0.2738,0.2436,7
104112,npp,839,2456,0.260918393731117,32.9738006591797,-106.329902648926,3670176,839,1989,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.86946019872799,23.63505108700385,20.79620835056717,6.310513804800651e-17,13.0,23.64,1.1367971201176101,22.98,0.2432,0.3224,0.3689,0.9361,0.2477,0.2442,7
104229,npp,110,1881,0.34802371263504,32.9730949401855,-106.32982635498,3670176,110,1454,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-04-28 08:46:46.663942,95.59599911332387,8.88514551160931,7.861702628531325,5.589039628182791e-13,10.0,-8.87,1.0,-9.51,0.2501,0.3016,0.3963,1.0006,0.3482,0.3482,7
104346,npp,2442,1302,0.252301245927811,32.9745597839355,-106.331535339355,3670176,2442,978,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-04-29 08:27:54.548234,96.7588481977227,37.71283465775609,32.80023163670148,3.7775615261247904e-08,7.0,-37.76,1.357151599901897,-38.28,0.226,0.3354,0.4004,0.8997,0.2405,0.227,7
105485,npp,2951,3216,0.28365541994571697,32.9744033813477,-106.337005615234,3670176,2951,2557,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.73470425081776,52.62029679044773,44.72872642861752,4.1518074345231955e-07,17.0,52.65,1.9513309067639726,52.32,0.2432,0.3285,0.4496,0.9187,0.2788,0.2606,7
107659,npp,646,1878,0.24209345877170602,32.9744186401367,-106.330039978027,3670176,646,1451,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-14 08:46:35.211220,100.28181741123132,9.01057338546835,7.972584497201837,0.0003432787623538393,10.0,-9.05,1.0,-9.51,0.2501,0.3016,0.3963,1.0006,0.2423,0.2422,7
108005,npp,2207,712,0.338591977953911,32.975227355957,-106.336082458496,3670176,2205,493,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-16 08:08:45.661561,94.14258125206709,56.40520776767241,47.53159492756327,1.6060970662904414e-12,4.0,-56.45,2.1127631471468895,-56.59,0.2386,0.3386,0.4541,0.8913,0.3018,0.3018,7
108015,npp,1062,3765,0.484911054372787,32.9760971069336,-106.334358215332,3670176,1063,3036,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.14785042448513,64.97523364805232,53.370626660569634,0.00011905798918222797,20.0,65.0,2.898275349237888,64.82,0.2332,0.5149,0.6389,0.5861,0.2914,0.2842,7
108180,npp,1412,136,0.0963604878634214,32.976432800293,-106.335624694824,3670176,1414,64,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-17 07:49:48.221322,92.24886582447002,68.0491667547444,55.22148996589745,7.512517121428956e-17,1.0,-68.08,3.3166247903554,-68.2,0.2748,0.441,0.5673,0.6842,0.1979,0.0659,7
108369,npp,2801,2642,0.303393885493279,32.9764823913574,-106.333152770996,3670176,2802,2130,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.86796961100895,32.447750145656805,28.369367400034296,4.25263845874043e-13,14.0,32.47,1.2365102219381485,32.11,0.2654,0.3226,0.4021,0.9354,0.2862,0.2838,7
108542,npp,2078,2069,0.290242090821266,32.9747581481934,-106.333587646484,3670176,2078,1634,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-19 08:52:46.413218,-65.09975588006893,2.1590134977179294,1.9119025454541079,1.136139256571021e-17,11.0,2.04,1.0,1.76,0.2477,0.3018,0.3657,1.0,0.2902,0.2902,7
108715,npp,1345,1491,0.14625286310911179,32.9735069274902,-106.335861206055,3670176,1346,1118,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-20 08:33:56.086480,98.82194102072982,29.480908447899807,25.83744655629031,8.178071038211646e-22,8.0,-29.55,1.184412938166907,-29.805,0.2445,0.3022,0.3778,0.9985,0.1701,0.146,7
108888,npp,584,905,0.1914440467953682,32.9749603271484,-106.329383850098,3670176,584,675,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-21 08:15:00.419945,95.37791463463111,51.22049276479523,43.65817501341745,2.7050341094191773e-24,5.0,-51.27,1.847645286154319,-51.455,0.2004,0.3216,0.4755,0.9383,0.2313,0.1796,7
108899,npp,2462,3945,2.65607333183289,32.9781112670898,-106.333305358887,3686560,2460,3140,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.0913657127661,68.06051839647532,55.23758976534219,4.750130653246932e-20,21.0,68.08,3.3166247903554,67.93,0.2618,0.4886,0.7429,0.6176,0.9553,1.6404,7
109244,npp,1148,2831,0.313512578606606,32.971752166748,-106.33277130127,3670176,1147,2280,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.53284475373292,40.19202459381675,34.856709464159714,3.3378817639494357e-22,15.0,40.21,1.4276677814245327,39.94,0.2403,0.3238,0.4463,0.932,0.2946,0.2922,7
109422,npp,449,2260,0.332144558429718,32.9743309020996,-106.331359863281,3670176,449,1816,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.80338249202602,13.039017062000251,11.525222725914702,6.251541891945263e-22,12.0,13.04,1.015504800579495,12.76,0.2626,0.3185,0.4229,0.9475,0.3152,0.3147,7
109595,npp,2795,1682,0.367904856801033,32.9786071777344,-106.33576965332,3670176,2795,1272,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-25 08:40:07.244807,98.2123635907753,19.95771324764176,17.59375166292234,1.977822657074436e-20,9.0,-20.0,1.0837787002826917,-20.16,0.2244,0.2878,0.3676,1.0485,0.3757,0.3857,7
109767,npp,2027,1098,0.20710060745477682,32.9772872924805,-106.335571289062,3670176,2027,807,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-26 08:21:13.344794,96.01420523411119,45.202362430889075,38.930634178322805,1.2296865932279617e-17,6.0,-45.25,1.5732132722552272,-45.32,0.2199,0.3179,0.3954,0.9493,0.2314,0.1966,7
109941,npp,1248,518,0.260632514953613,32.9725608825684,-106.330688476562,3670176,1252,316,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-27 08:02:15.903475,93.23240427489975,60.91698261158679,50.70390969459485,1.1095536114415644e-13,3.0,-60.94,2.4157378735459294,-61.05,0.2251,0.3445,0.4658,0.8761,0.2671,0.2283,7
110127,npp,2560,3019,0.278216049075127,32.9752655029297,-106.330924987793,3686560,2563,2430,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.29177734546735,46.771135730138624,40.18553642140417,1.6250109759786647e-17,16.0,46.79,1.646109783506203,46.66,0.2448,0.3216,0.4281,0.9384,0.2754,0.2611,7
110299,npp,1869,2446,0.22293584048748022,32.9777374267578,-106.335517883301,3670176,1869,1981,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.14403788363835,23.129067628640495,20.356204204034466,3.6043606842448643e-13,13.0,23.14,1.0837787002826917,22.98,0.2432,0.3224,0.3689,0.9361,0.21,0.2087,7
110472,npp,1152,1872,0.396903157234192,32.9757194519043,-106.331062316895,3670176,1152,1446,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-05-30 08:46:18.431885,96.07451843754221,9.398985236551765,8.315107921515375,6.796459383752047e-08,10.0,-9.4,1.0,-9.51,0.2501,0.3016,0.3963,1.0006,0.3971,0.3971,7
111991,npp,1565,3759,4.21182632446289,32.9754104614258,-106.32918548584,3686560,1563,3032,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.18080165486718,64.8776544096276,53.30557275291396,7.106207391332845e-06,20.0,64.89,2.898275349237888,64.82,0.2332,0.5149,0.6389,0.5861,1.5773,2.4684,7
114210,npp,2348,2439,0.73729795217514,32.9758262634277,-106.335884094238,3686560,2348,1975,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.79488600269912,22.77047314443476,20.043112673145558,0.00027729672559786566,13.0,22.77,1.0837787002826917,22.98,0.2432,0.3224,0.3689,0.9361,0.6846,0.6902,7
114324,npp,1629,1865,0.260529682040215,32.9734306335449,-106.332214355469,3670176,1629,1439,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-15 08:46:00.061157,98.23676798967665,9.760458466736665,8.633596811972092,3.89024122334114e-07,10.0,-9.8,1.0,-9.51,0.2501,0.3016,0.3963,1.0006,0.2607,0.2607,7
114553,npp,94,701,0.36086934804916404,32.9713134765625,-106.330993652344,3670176,92,482,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-17 08:08:10.539770,94.18060239198496,56.68082244731669,47.72393051828526,6.743175697953437e-17,4.0,-56.72,2.1127631471468895,-56.59,0.2386,0.3386,0.4541,0.8913,0.3123,0.3216,7
114560,npp,2039,3751,4.84127330780029,32.9772033691406,-106.33268737793,3686560,2040,3027,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.20630774844697,64.72788227452332,53.20602508213772,1.522388286712277e-09,20.0,64.74,2.898275349237888,64.82,0.2332,0.5149,0.6389,0.5861,1.7945,2.8373,7
114666,npp,2366,125,0.411764293909073,32.9724998474121,-106.330368041992,3670176,2363,58,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-18 07:49:11.329316,91.82323296824664,68.23951694950533,55.32139812547084,8.094684843270858e-21,1.0,-68.26,3.3166247903554,-68.2,0.2748,0.441,0.5673,0.6842,0.2929,0.2817,7
114674,npp,1367,3198,3.94574999809265,32.9740447998047,-106.336456298828,3686560,1367,2547,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.92711311448551,52.13378893586037,44.35255673415981,2.48101201886352e-15,17.0,52.15,1.847645286154319,52.32,0.2432,0.3285,0.4496,0.9187,2.2595,3.625,7
114788,npp,682,2628,1.62851536273956,32.9746932983398,-106.329376220703,3686560,682,2120,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.9237571539358,31.83464763098308,27.844657503756846,1.949797293826985e-21,14.0,31.84,1.2365102219381485,32.11,0.2654,0.3226,0.4021,0.9354,1.3579,1.5234,7
114901,npp,3043,2056,0.343109622597694,32.9741401672363,-106.3310546875,3686560,3043,1622,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-20 08:52:11.323256,-86.74283097150192,1.2996512998513594,1.1507996667934595,3.7440427714340125e-23,11.0,1.3,1.0,1.76,0.2477,0.3018,0.3657,1.0,0.3431,0.3431,7
115015,npp,2305,1478,0.2044097259640694,32.9782180786133,-106.332206726074,3670176,2306,1108,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-21 08:33:19.226582,98.60917571477947,30.10717316156625,26.370053711666046,8.272398916460051e-24,8.0,-30.16,1.184412938166907,-29.805,0.2445,0.3022,0.3778,0.9985,0.2192,0.2041,7
115145,npp,739,315,0.11735712736845016,32.9745712280273,-106.33251953125,3670176,742,169,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-23 07:55:25.553009,92.97153193697339,64.95318436933277,53.339239554870424,9.838462355305378e-22,2.0,-64.97,2.898275349237888,-64.86,0.1494,0.3251,0.5913,0.9282,0.2301,0.1089,7
115152,npp,2764,3381,4.13976669311523,32.9762687683105,-106.331314086914,3686560,2763,2730,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.83452191371182,56.9076629130358,47.89245130011021,6.733484208407947e-25,18.0,56.93,2.1127631471468895,57.13,0.2083,0.4025,0.6086,0.7497,2.0707,3.1038,7
115265,npp,2089,2816,2.53904986381531,32.9719314575195,-106.33130645752,3686560,2089,2267,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.42230260743399,39.62171217134079,34.381536931481634,2.648522825460978e-24,15.0,39.64,1.4276677814245327,39.94,0.2403,0.3238,0.4463,0.932,1.8534,2.3664,7
115378,npp,1386,2244,0.475659787654877,32.9739265441895,-106.337471008301,3686560,1386,1801,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-25 08:58:20.185481,-77.8069258995702,12.145618381240663,10.737088030339468,3.860078263912707e-22,12.0,12.13,1.015504800579495,12.76,0.2626,0.3185,0.4229,0.9475,0.4565,0.4507,7
115500,npp,657,1668,0.13038520701229572,32.9727478027344,-106.336929321289,3670176,657,1260,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-26 08:39:29.869877,98.87571242061743,20.7056330988122,18.244333158516532,1.7199770521212487e-18,9.0,-20.74,1.0837787002826917,-20.16,0.2244,0.2878,0.3676,1.0485,0.1565,0.1367,7
115755,npp,2198,506,0.225144594907761,32.9719314575195,-106.331573486328,3670176,2199,306,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-28 08:01:40.333859,93.97931889415555,61.16768138957022,50.86638998905822,6.847661310318106e-08,3.0,-61.2,2.5331140255951103,-61.05,0.2251,0.3445,0.4658,0.8761,0.2547,0.1972,7
115764,npp,1121,3563,4.0932919979095495,32.9768218994141,-106.335792541504,3686560,1124,2892,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-28 09:42:04.938448,-72.54854038271212,61.03861800072573,50.78549728882342,3.228815058091915e-17,19.0,61.05,2.5331140255951103,61.22,0.2162,0.3667,0.5124,0.8229,1.7729,3.3684,7
116020,npp,2846,2434,0.309085428714752,32.9718208312988,-106.332656860352,3686560,2845,1970,196611,3883171,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-06-30 09:04:34.973149,-74.78545501956926,22.537711242843205,19.83997463256642,9.176229723617978e-05,13.0,22.51,1.0837787002826917,22.98,0.2432,0.3224,0.3689,0.9361,0.2895,0.2893,7
121127,npp,576,1089,0.237917609512806,32.9738121032715,-106.33113861084,3670176,579,801,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-13 08:20:37.910442,95.39730419927965,45.5424259776461,39.19843055838715,0.00047464437325437986,6.0,-45.56,1.5732132722552272,-45.32,0.2199,0.3179,0.3954,0.9493,0.2509,0.2259,7
121478,npp,1132,3009,0.440640211105347,32.9781036376953,-106.333923339844,3670176,1131,2423,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.48187008341843,46.4387565484618,39.91657416862297,4.244949339812856e-05,16.0,46.47,1.646109783506203,46.66,0.2448,0.3216,0.4281,0.9384,0.3741,0.4135,7
122165,npp,1323,701,0.345630407333374,32.9754180908203,-106.337059020996,3670176,1322,483,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-19 08:08:02.330363,94.39358439278001,56.686806685958324,47.72826788830601,6.179039236417389e-26,4.0,-56.72,2.1127631471468895,-56.59,0.2386,0.3386,0.4541,0.8913,0.3051,0.308,7
122336,npp,520,126,0.362771585583687,32.9762878417969,-106.335861206055,3670176,520,59,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-20 07:49:04.892709,91.88220576223681,68.23615064836964,55.3198479354267,3.765326090238372e-26,1.0,-68.25,3.3166247903554,-68.2,0.2748,0.441,0.5673,0.6842,0.2782,0.2482,7
122346,npp,2609,3200,0.23855511099100102,32.9781188964844,-106.331764221191,3670176,2612,2548,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.43373866653064,52.18242049871596,44.38933346993677,8.606735289244285e-25,17.0,52.21,1.847645286154319,52.32,0.2432,0.3285,0.4496,0.9187,0.2531,0.2192,7
122525,npp,1921,2630,0.317528426647186,32.9779815673828,-106.335052490234,3670176,1922,2122,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.36045740873733,31.905292566037925,27.904602405152136,1.1111134552113382e-26,14.0,31.93,1.2365102219381485,32.11,0.2654,0.3226,0.4021,0.9354,0.2977,0.297,7
122710,npp,1223,2059,0.245982185006142,32.9724922180176,-106.329879760742,3670176,1223,1624,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-22 08:52:06.648310,-70.75718648253783,1.48785420195749,1.3174506410101037,3.951705700156798e-27,11.0,1.47,1.0,1.76,0.2477,0.3018,0.3657,1.0,0.246,0.246,7
122884,npp,498,1482,0.244484074413776,32.975269317627,-106.329498291016,3670176,499,1111,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-23 08:33:16.323832,98.43769806986658,29.939856140596532,26.22743253135168,6.034572405447113e-26,8.0,-29.97,1.184412938166907,-29.805,0.2445,0.3022,0.3778,0.9985,0.253,0.2441,7
123060,npp,2818,896,0.316053286194801,32.9775276184082,-106.331939697266,3670176,2820,669,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-24 08:14:22.439558,95.61169685658491,51.49169784207715,43.86011789604096,4.289358564495074e-23,5.0,-51.53,1.847645286154319,-51.455,0.2004,0.3216,0.4755,0.9383,0.2988,0.2965,7
123073,npp,1628,3934,0.479054272174835,32.9725875854492,-106.336067199707,3670176,1626,3134,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.17924161092854,67.88519402205183,55.12625727591514,5.630693104048959e-28,21.0,67.9,3.3166247903554,67.93,0.2618,0.4886,0.7429,0.6176,0.2989,0.2959,7
123251,npp,993,3387,0.2083077356219292,32.9761009216309,-106.331443786621,3670176,996,2736,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-25 09:35:54.937445,-73.19188709753563,57.03455021693689,47.98476805043847,1.150290628545696e-25,18.0,57.07,2.2013981571160284,57.13,0.2083,0.4025,0.6086,0.7497,0.2136,0.1562,7
123600,npp,2712,2251,0.1839818134903908,32.9737968444824,-106.33512878418,3670176,2712,1808,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-27 08:58:23.182772,-78.36886032970476,12.512948254981172,11.0609091113191,4.997460065152692e-16,12.0,12.53,1.015504800579495,12.76,0.2626,0.3185,0.4229,0.9475,0.1693,0.1743,7
124142,npp,2444,3571,0.20986487716436392,32.9716377258301,-106.330833435059,3670176,2442,2897,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.8615789909779,61.190274622302866,50.891412407151485,0.00039574487493601975,19.0,61.22,2.5331140255951103,61.22,0.2162,0.3667,0.5124,0.8229,0.2399,0.1727,7
133028,npp,278,1289,0.355262443423271,32.975471496582,-106.333404541016,3670176,278,966,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-08-19 08:26:56.595418,96.99086353429608,38.25084347534593,33.24754196735294,2.983989789337846e-29,7.0,-38.28,1.357151599901897,-38.28,0.226,0.3354,0.4004,0.8997,0.3164,0.3196,7
133209,npp,2587,704,0.29949733614921603,32.974292755127,-106.330276489258,3670176,2586,485,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-08-20 08:08:00.933395,94.1706433640592,56.618953835749814,47.686260143610376,5.679515683518284e-29,4.0,-56.64,2.1127631471468895,-56.59,0.2386,0.3386,0.4541,0.8913,0.2833,0.2669,7
133223,npp,1444,3756,0.565475195646286,32.9773750305176,-106.335594177246,3670176,1446,3030,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.45273919307971,64.81190411494417,53.26696087340086,1.5837987404030285e-29,20.0,64.84,2.898275349237888,64.82,0.2332,0.5149,0.6389,0.5861,0.3192,0.3314,7
133762,npp,2494,2061,0.32456773519516,32.972541809082,-106.333267211914,3670176,2494,1627,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-08-23 08:52:03.458476,-58.98870466970552,1.7227443323803717,1.5255820598982233,3.2868747583565685e-25,11.0,1.59,1.0,1.76,0.2477,0.3018,0.3657,1.0,0.3246,0.3246,7
133946,npp,1766,1483,0.330659702420235,32.9766540527344,-106.335731506348,3670176,1766,1112,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-08-24 08:33:13.134413,98.18566927112873,29.882976791180607,26.181519604860977,4.986005398042327e-20,8.0,-29.92,1.184412938166907,-29.805,0.2445,0.3022,0.3778,0.9985,0.3258,0.3301,7
134138,npp,2892,3939,0.0689928717911243,32.9760627746582,-106.332145690918,3670176,2890,3136,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.20569498144802,67.94511235433171,55.16890689020423,9.531621400544845e-22,21.0,67.98,3.3166247903554,67.93,0.2618,0.4886,0.7429,0.6176,0.1752,0.0426,7
134309,npp,214,319,0.20437606424093252,32.9781150817871,-106.337097167969,3670176,215,172,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-08-26 07:55:21.816377,92.80714483800585,64.86627768355197,53.29422986448525,2.465670944378758e-06,2.0,-64.9,2.898275349237888,-64.86,0.1494,0.3251,0.5913,0.9282,0.2601,0.1897,7
134322,npp,2239,3389,0.429794073104858,32.9747047424316,-106.336502075195,3670176,2236,2738,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.5601467350609,57.08048850609415,48.02459447539069,2.9874524603479646e-15,18.0,57.12,2.2013981571160284,57.13,0.2083,0.4025,0.6086,0.7497,0.3142,0.3222,7
134505,npp,1573,2825,0.1631129942834377,32.973804473877,-106.330459594727,3670176,1574,2275,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.66673618086976,39.938024635667404,34.647814282005896,5.7383089138627083e-08,15.0,39.98,1.4276677814245327,39.94,0.2403,0.3238,0.4463,0.932,0.1892,0.152,7
137324,npp,807,318,0.794371128082275,32.9723320007324,-106.33374786377,3670176,808,171,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-09-11 07:55:15.904684,92.73895801402095,64.88520353680731,53.305645106761325,3.9771808449518047e-07,2.0,-64.91,2.898275349237888,-64.86,0.1494,0.3251,0.5913,0.9282,0.4637,0.7373,7
137905,npp,747,1674,0.200464241206646,32.9747352600098,-106.334251403809,3670176,747,1265,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-09-14 08:39:22.007757,98.55229891905775,20.380338604376536,17.962836302893216,3.908335441511322e-20,9.0,-20.42,1.0837787002826917,-20.16,0.2244,0.2878,0.3676,1.0485,0.2212,0.2102,7
138282,npp,2280,510,0.745306193828583,32.9742774963379,-106.33251953125,3670176,2280,310,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-09-16 08:01:32.492060,93.65263053875667,61.08049758667143,50.815836469511105,3.4101498017234277e-31,3.0,-61.12,2.5331140255951103,-61.05,0.2251,0.3445,0.4658,0.8761,0.46,0.653,7
138296,npp,1201,3571,0.650800824165344,32.9761810302734,-106.333137512207,3670176,1204,2898,196611,3866787,132,usa_whitesands_12_7,32.975,-106.33333333,12,7,usa_whitesands,2012-09-16 09:41:57.096843,-72.54358140856152,61.192118414209794,50.89786377902138,4.4160672530396074e-27,19.0,61.22,2.5331140255951103,61.22,0.2162,0.3667,0.5124,0.8229,0.4139,0.5355,7
