gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2754,1500,1.71650576591492,32.9972457885742,-106.31160736084,3670144,2754,1125,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-02 08:34:25.555314,98.36253873425814,29.070938885224383,25.48421509035678,0.009568812506485561,8.0,-29.12,1.184412938166907,-29.73,0.3287,0.4941,4.1366,0.9562,1.5045,1.6413,0.8178257318996948,7
101917,npp,2700,529,6.94263410568237,32.9986724853516,-106.311897277832,3670144,2698,326,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-09 08:02:50.619967,93.52873826021008,60.67312030024968,50.53781822947469,0.0472367134445933,3.0,-60.71,2.4157378735459294,-60.99,0.2916,0.5444,3.601,0.868,3.1211,6.0259,1.9607959962497086,7
102543,npp,1104,720,0.300467699766159,32.9979782104492,-106.311164855957,3670176,1108,502,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-14 08:09:07.009421,94.37719619371123,56.197543379763275,47.379460995542125,1.1074047838812472e-07,4.0,-56.24,2.0682789409984763,-56.57,0.2916,0.5575,5.2319,0.8476,0.3482,0.2547,0.2547,7
102550,npp,3045,3771,0.899051010608673,33.0027236938477,-106.308601379395,3670144,3047,3040,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.33328199204381,65.09380551268292,53.44282096944917,0.002059750746859667,20.0,65.11,2.898275349237888,64.84,0.361,0.9517,5.1524,0.4964,0.4543,0.4463,0.2690416685623528,7
102663,npp,313,145,0.732614696025848,32.9996376037598,-106.308769226074,3670176,313,69,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-15 07:50:09.538669,92.02859035298538,67.9115331257096,55.13988446320415,3.301780100047818e-13,1.0,-67.94,3.3166247903554,-68.18,0.436,1.2435,6.7143,0.38,0.3184,0.2784,0.2784,7
102671,npp,2381,3219,0.486877590417862,33.0020942687988,-106.309005737305,3670176,2380,2559,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.81485926137627,52.716577026886746,44.79997215190931,0.0001532680240816701,17.0,52.73,1.9513309067639726,52.35,0.3914,0.7478,6.182,0.6318,0.3388,0.3076,0.3076,7
103160,npp,1395,3954,0.264555424451828,33.0013465881348,-106.308822631836,3670176,1398,3144,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.43614978716684,68.19524435226742,55.31346390967844,1.1886285047969673e-14,21.0,68.22,3.3166247903554,67.98,0.385,0.942,4.4248,0.5016,0.2682,0.1327,0.1327,7
103270,npp,1807,336,0.12153304880484939,32.998592376709,-106.308387756348,3670176,1804,183,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-20 07:56:25.952994,92.4966852407209,64.54742597199794,53.09220269250701,4.934707054442096e-25,2.0,-64.58,2.8345692104261015,-64.82,0.4085,0.9029,6.633,0.5233,0.1968,0.0636,0.0636,7
103869,npp,207,528,0.332291379570961,32.9965362548828,-106.304664611816,3670176,212,325,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-25 08:02:42.403691,93.47264341531636,60.68457767194388,50.5487700300042,1.7372428598636882e-18,3.0,-60.73,2.4157378735459294,-60.99,0.2916,0.5444,3.601,0.868,0.3847,0.2884,0.2884,7
103877,npp,2180,3588,0.456266939640045,33.002197265625,-106.309463500977,3670176,2182,2911,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.37938013842388,61.5478359563466,51.139652302521924,2.9034570767863074e-21,19.0,61.57,2.5331140255951103,61.24,0.3218,0.6801,3.5841,0.6947,0.3841,0.317,0.317,7
104112,npp,835,2458,0.238919511437416,32.9971084594727,-106.30786895752,3670176,835,1990,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.38849789817063,23.73362871582476,20.881751404851855,6.344570173747987e-17,13.0,23.74,1.1367971201176101,23.09,0.304,0.5396,5.6316,0.8756,0.208,0.2092,0.2092,7
104346,npp,2438,1304,0.1831033453345299,32.9997482299805,-106.31143951416,3670176,2438,981,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-29 08:27:54.548234,97.08151151736189,37.62991445063534,32.731109987139156,3.751214487742447e-08,7.0,-37.68,1.357151599901897,-38.16,0.2909,0.4953,6.818,0.954,0.2425,0.1747,0.1747,7
104464,npp,1671,718,0.395805925130844,33.0024261474609,-106.311981201172,3670144,1672,500,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-30 08:08:58.873185,94.46071673531995,56.2452464945134,47.41620010389064,0.0006287155080131269,4.0,-56.29,2.0682789409984763,-56.57,0.2916,0.5575,5.2319,0.8476,0.3943,0.3355,0.3355,7
105473,npp,877,142,2.4991352558136,33.0026397705078,-106.308052062988,3670144,875,67,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-01 07:49:59.640444,91.85819672254813,67.9495606655434,55.16419789981285,0.007202314295371313,1.0,-67.99,3.3166247903554,-68.18,0.436,1.2435,6.7143,0.38,0.8511,0.9496,0.32978218154139904,7
105485,npp,2946,3218,0.490372121334076,33.0031318664551,-106.311164855957,3670176,2948,2558,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.96098747502278,52.67226292482605,44.7680442153957,4.076957350543282e-07,17.0,52.71,1.9513309067639726,52.35,0.3914,0.7478,6.182,0.6318,0.3406,0.3098,0.3098,7
105662,npp,2268,2648,0.835792064666748,32.9982566833496,-106.304718017578,3670144,2267,2134,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.2737683200845,32.72399127623661,28.60445716486755,0.001982171894476732,14.0,32.74,1.2365102219381485,32.2,0.3096,0.4777,4.0929,0.9891,0.7621,0.8267,0.6561179608026699,7
106021,npp,831,1497,6.98699855804443,33.0023880004883,-106.308181762695,3670144,831,1123,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-04 08:34:07.492524,96.96323814828978,29.22018775236481,25.6145417528932,0.044520671520742884,8.0,-29.26,1.184412938166907,-29.73,0.3287,0.4941,4.1366,0.9562,5.9544,6.6808,2.8494335299150975,7
106199,npp,57,911,11.95765209198,33.0010032653809,-106.310104370117,3670144,57,679,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-05 08:15:13.608450,95.25942221695449,51.04879408871691,43.52687532104943,0.09225057036471355,5.0,-51.1,1.847645286154319,-51.38,0.3033,0.521,3.9878,0.9069,6.6623,10.8445,2.905586904834858,7
106209,npp,1950,3952,7.23128318786621,32.9991340637207,-106.304763793945,3670144,1947,3143,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-05 09:55:25.757939,-69.99711212693899,68.15951416198445,55.29534193560539,0.04407976616772182,21.0,68.19,3.3166247903554,67.98,0.385,0.942,4.4248,0.5016,2.3688,3.6271,-0.1663229726410509,7
106375,npp,2344,333,17.2544364929199,33.0007934570312,-106.309883117676,3670144,2344,181,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-06 07:56:16.166058,92.96666057134219,64.585618884054,53.11720175408909,0.15049935130529085,2.0,-64.64,2.8345692104261015,-64.82,0.4085,0.9029,6.633,0.5233,6.2411,9.0292,-3.9224952162764293,7
106388,npp,1293,3402,14.5624198913574,33.0017509460449,-106.310981750488,3670144,1291,2751,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.7998102988808,57.403736507902316,48.25703568795958,0.10171024140602558,18.0,57.43,2.2013981571160284,57.14,0.4211,0.6775,4.6117,0.6974,6.7798,10.1562,1.4032051489289614,7
106742,npp,2999,2266,7.9471001625061,32.9984741210938,-106.309791564941,3670144,2999,1822,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.65164358600872,13.3768487412489,11.822981943090879,0.05564892497117322,12.0,13.38,1.015504800579495,12.81,0.3214,0.5093,4.4702,0.9278,7.7967,7.373,2.5839566646701426,7
107131,npp,732,525,1.64258980751038,33.002986907959,-106.305358886719,3670144,731,322,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-11 08:02:30.917385,93.42002244040968,60.76234572637304,50.602698189309024,0.007079995031544181,3.0,-60.79,2.4157378735459294,-60.99,0.2916,0.5444,3.601,0.868,0.9271,1.4257,0.8164087506623161,7
107311,npp,2045,3026,1.42628753185272,33.0027122497559,-106.309310913086,3670144,2044,2435,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.39862652164689,46.991890337473045,40.36314669409305,0.009276004191331197,16.0,47.02,1.646109783506203,46.73,0.3698,0.5441,5.5404,0.8684,1.0084,1.2386,0.4403242727690029,7
107486,npp,1357,2454,0.594162702560425,32.9986419677734,-106.308235168457,3670144,1356,1987,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-13 09:05:23.759089,-76.12497134227951,23.52795477266803,20.703701686012728,0.0031065030717990173,13.0,23.54,1.1367971201176101,23.09,0.304,0.5396,5.6316,0.8756,0.5205,0.5203,0.25296010367877975,7
107659,npp,642,1880,0.275210306048393,32.9985084533691,-106.308563232422,3670176,642,1454,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-14 08:46:35.211220,101.77861249785725,8.894604010004882,7.8701562276462536,0.00034464955472119003,10.0,-8.93,1.0,-9.45,0.2886,0.423,3.9634,1.1171,0.3247,0.3074,0.3074,7
108005,npp,2203,715,0.23808912187814701,33.0010986328125,-106.307952880859,3670176,2202,496,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-16 08:08:45.661561,94.33281329540337,56.326031033627466,47.474106245213044,1.659379986885169e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2916,0.5575,5.2319,0.8476,0.3181,0.2018,0.2018,7
108015,npp,1058,3767,0.5487909913063049,32.9973449707031,-106.30850982666,3670176,1061,3037,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.2646523257274,65.01162592727775,53.393468669092606,0.00011976592045784341,20.0,65.04,2.898275349237888,64.84,0.361,0.9517,5.1524,0.4964,0.3335,0.2724,0.2724,7
108180,npp,1407,139,0.1530264355242252,33.0017929077148,-106.305641174316,3670176,1413,65,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-17 07:49:46.442049,91.84376664188552,68.00912757923435,55.19847507508574,7.780608305375531e-17,1.0,-68.04,3.3166247903554,-68.18,0.436,1.2435,6.7143,0.38,0.1437,0.0581,0.0581,7
108369,npp,2797,2643,0.254416167736053,32.9979057312012,-106.312103271484,3670176,2796,2131,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.53320397030086,32.49496417440571,28.409553589682236,4.3714244273994456e-13,14.0,32.52,1.2365102219381485,32.2,0.3096,0.4777,4.0929,0.9891,0.2919,0.2516,0.2516,7
108542,npp,2074,2071,0.24707843363285098,32.9987678527832,-106.311950683594,3670176,2074,1637,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.89162979799102,2.21068814390977,1.9576578985702857,1.1707568149071687e-17,11.0,2.16,1.0,1.82,0.3172,0.4725,4.8694,1.0,0.2471,0.2471,0.2471,7
108715,npp,1340,1493,0.07562517747282979,33.0017433166504,-106.308097839355,3670176,1340,1120,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-20 08:33:54.307206,97.4532748766194,29.39831102402505,25.76677069015733,8.465955127634836e-22,8.0,-29.45,1.184412938166907,-29.73,0.3287,0.4941,4.1366,0.9562,0.1191,0.0723,0.0723,7
108888,npp,580,907,0.26253539323806796,33.0006370544434,-106.310249328613,3670176,581,676,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-21 08:15:00.419945,95.5905481420895,51.16208865799838,43.613387519507135,2.7770551659949324e-24,5.0,-51.21,1.847645286154319,-51.38,0.3033,0.521,3.9878,0.9069,0.3326,0.2381,0.2381,7
108899,npp,2458,3947,3.09735631942749,32.9998321533203,-106.307197570801,3686560,2457,3141,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.19860130172461,68.09170504806305,55.25568121683278,4.899058294969818e-20,21.0,68.11,3.3166247903554,67.98,0.385,0.942,4.4248,0.5016,1.1223,1.5536,1.5536,7
109244,npp,1143,2833,0.403134196996689,33.0014533996582,-106.307586669922,3670176,1143,2282,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.8796353136895,40.265574335685834,34.91733434047671,3.4334155798874e-22,15.0,40.28,1.4276677814245327,39.98,0.3255,0.5889,4.3311,0.8023,0.3424,0.3234,0.3234,7
109422,npp,444,2261,0.331966802477837,33.0025863647461,-106.308723449707,3670176,444,1817,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.47695168892119,13.106191004445876,11.584401119585003,6.381036867354328e-22,12.0,13.09,1.015504800579495,12.81,0.3214,0.5093,4.4702,0.9278,0.2979,0.308,0.308,7
109595,npp,2791,1685,0.3794806599617,33.001880645752,-106.307136535645,3670176,2791,1275,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-25 08:40:07.244807,98.86757067173546,19.796331620948152,17.45281195141713,1.9913218988480894e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2747,0.4911,4.7153,0.9621,0.3695,0.3651,0.3651,7
109767,npp,2023,1101,0.326166942715645,33.0021133422852,-106.307800292969,3670176,2024,809,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-26 08:21:13.344794,96.2745260775719,45.0983222851263,38.84715687998053,1.2286943520963533e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3558,0.8958,6.9767,0.5274,0.1104,0.172,0.172,7
109941,npp,1244,520,0.2081969156861305,32.9996719360352,-106.31143951416,3670176,1243,318,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-27 08:02:15.903475,93.39689660661845,60.871185967900075,50.67277225786419,1.1070257211144805e-13,3.0,-60.9,2.4157378735459294,-60.99,0.2916,0.5444,3.601,0.868,0.3333,0.1807,0.1807,7
110127,npp,2556,3021,0.229194536805153,32.9979209899902,-106.307289123535,3686560,2555,2431,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.51191216276567,46.833399891038255,40.234961362810715,1.6148408322332654e-17,16.0,46.86,1.646109783506203,46.73,0.3698,0.5441,5.5404,0.8684,0.2812,0.199,0.199,7
110299,npp,1865,2449,0.285555630922318,33.0000686645508,-106.304504394531,3670176,1865,1983,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.6950698226347,23.279210645480845,20.486606284408065,3.5296849782785123e-13,13.0,23.3,1.1367971201176101,23.09,0.304,0.5396,5.6316,0.8756,0.249,0.25,0.25,7
110472,npp,1148,1874,0.380784511566162,32.999870300293,-106.309539794922,3670176,1148,1448,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-30 08:46:18.431885,97.45954205054659,9.266549590855076,8.19817042589151,6.665314782134532e-08,10.0,-9.28,1.0,-9.45,0.2886,0.423,3.9634,1.1171,0.4303,0.4254,0.4254,7
111979,npp,2706,711,2.62106919288635,32.9980430603027,-106.304748535156,3670144,2708,492,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-01 08:08:30.670821,94.73619111653527,56.43085338757807,47.54692576560483,0.012994711936959662,4.0,-56.47,2.1127631471468895,-56.57,0.2916,0.5575,5.2319,0.8476,1.4492,2.2215,1.1031991769658618,7
111991,npp,1561,3760,3.74451851844788,32.9988098144531,-106.311241149902,3686560,1561,3033,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.30177499843631,64.89547506419188,53.31678359313348,6.945663715391275e-06,20.0,64.91,2.898275349237888,64.84,0.361,0.9517,5.1524,0.4964,1.4361,1.859,1.859,7
112150,npp,1892,134,5.84118413925171,33.0011444091797,-106.311767578125,3670144,1894,63,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-02 07:49:31.454669,92.15062906037936,68.08976090985124,55.2397369691883,0.03739574624871316,1.0,-68.12,3.3166247903554,-68.18,0.436,1.2435,6.7143,0.38,1.8587,2.2194,-0.9988086075311768,7
112163,npp,906,3207,4.47601413726807,33.0027122497559,-106.311149597168,3686528,906,2552,196611,3883139,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.58837398434687,52.38732467014167,44.5486545986136,0.0068967151062825326,17.0,52.41,1.847645286154319,52.35,0.3914,0.7478,6.182,0.6318,2.4903,2.8282,2.234681481313065,7
112332,npp,208,2637,6.22465229034424,32.9989814758301,-106.309066772461,3686528,210,2128,196611,3883139,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-03 09:11:18.196166,-75.91103828666313,32.24204443277317,28.192727091987418,0.04024653838862668,14.0,32.25,1.2365102219381485,32.2,0.3096,0.4777,4.0929,0.9891,5.1202,6.1568,2.693257504974397,7
112499,npp,2571,2065,15.6449279785156,32.9998931884766,-106.310333251953,3670144,2571,1631,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-04 08:52:29.655864,-64.74478369423309,1.918173184911545,1.6985383268838377,0.12485730169962192,11.0,1.82,1.0,1.82,0.3172,0.4725,4.8694,1.0,15.6449,15.6449,4.89991204413945,7
112667,npp,1836,1487,11.6219291687012,32.9969825744629,-106.310531616211,3670144,1835,1115,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-05 08:33:37.561773,97.18722678404247,29.693678638064434,26.017979065585116,0.09330289628237232,8.0,-29.73,1.184412938166907,-29.73,0.3287,0.4941,4.1366,0.9562,9.8677,11.1126,3.083125686892748,7
112835,npp,1075,887,6.31110048294067,33.0004806518555,-106.30850982666,3670144,1077,664,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-06 08:14:43.688423,95.58627715847048,51.322399984502546,43.73246475774385,0.0658902485697318,5.0,-51.78,1.847645286154319,-51.38,0.3033,0.521,3.9878,0.9069,3.6063,5.7236,0.05320733851442938,7
112846,npp,2952,3940,12.0591869354248,33.0034561157227,-106.307731628418,3686528,2953,3137,196611,3883139,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.2155234320761,67.97800655075858,55.184126704038285,0.06344915749900362,21.0,67.99,3.3166247903554,67.98,0.385,0.942,4.4248,0.5016,3.8244,6.0486,0.5882831113934168,7
113002,npp,284,324,6.41934776306152,32.9966697692871,-106.30835723877,3670144,282,175,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-07 07:55:44.477405,92.67672640434154,64.77506888084076,53.23086303513288,0.042650520979856485,2.0,-64.8,2.8345692104261015,-64.82,0.4085,0.9029,6.633,0.5233,2.4186,3.3592,-0.3112247809411324,7
113013,npp,2307,3391,10.9948053359985,33.0033226013184,-106.310127258301,3686528,2309,2740,196611,3883139,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.22895109211305,57.147049620595695,48.06782855933748,0.0525625655929781,18.0,57.17,2.2013981571160284,57.14,0.4211,0.6775,4.6117,0.6974,5.1592,7.668,3.144563032057018,7
113356,npp,932,2255,3.35448312759399,33.0030937194824,-106.308036804199,3686528,932,1811,196611,3883139,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.62781996477335,12.739034462158308,11.260411548110518,0.02445870556664866,12.0,12.76,1.015504800579495,12.81,0.3214,0.5093,4.4702,0.9278,3.2743,3.1121,1.0072291342028494,7
113525,npp,189,1678,1.86776340007782,32.9999465942383,-106.30997467041,3670144,189,1269,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-10 08:39:48.818869,97.07669145732076,20.20644228518883,17.80985397278133,0.012934283809404415,9.0,-20.21,1.0837787002826917,-20.11,0.2747,0.4911,4.7153,0.9621,1.7427,1.7969,0.6837995096171183,7
113693,npp,2507,1095,1.0055873394012451,32.9974708557129,-106.304901123047,3670144,2506,804,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-11 08:20:54.942767,95.71746166831429,45.31978546764609,39.022345622114514,0.004955803703990877,6.0,-45.35,1.5732132722552272,-45.32,0.3558,0.8958,6.9767,0.5274,0.5422,0.5304,0.10391271903105431,7
113861,npp,1725,514,0.414332807064056,33.0020065307617,-106.311332702637,3670144,1723,313,196611,3866755,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-12 08:01:57.505896,93.46863608668544,61.00117009287368,50.75709286786608,0.0008088747224218556,3.0,-61.03,2.4157378735459294,-60.99,0.2916,0.5444,3.601,0.868,0.4187,0.3596,0.3596,7
114044,npp,3037,3013,3.86429738998413,32.9979820251465,-106.3125,3686528,3036,2426,196611,3883139,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.65580745139427,46.583018565537316,40.03296536054253,0.002157325424647649,16.0,46.6,1.646109783506203,46.73,0.3698,0.5441,5.5404,0.8684,2.4895,3.3557,3.170044572650805,7
114210,npp,2344,2442,0.823808252811432,32.9980125427246,-106.304748535156,3686560,2344,1977,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.34798847318518,22.924567366491765,20.177022377358465,0.0002791918794990312,13.0,22.93,1.0837787002826917,23.09,0.304,0.5396,5.6316,0.8756,0.7347,0.7214,0.7214,7
114324,npp,1625,1867,0.26733310520649,32.9976234436035,-106.310661315918,3686560,1625,1441,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-15 08:46:00.061157,99.59780925938466,9.63661479461096,8.5242797562871,4.005961506628326e-07,10.0,-9.69,1.0,-9.45,0.2886,0.423,3.9634,1.1171,0.3169,0.2986,0.2986,7
114553,npp,90,703,0.20000357180833822,32.9979591369629,-106.311660766602,3670176,89,484,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-17 08:08:10.539770,94.36578575430619,56.62919557768225,47.686590454360214,6.957009756189363e-17,4.0,-56.67,2.1127631471468895,-56.57,0.2916,0.5575,5.2319,0.8476,0.3033,0.1695,0.1695,7
114560,npp,2035,3753,4.70206928253174,32.9984092712402,-106.307159423828,3686560,2038,3028,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.32356638939288,64.76402219573102,53.22882782255566,1.5712793747004566e-09,20.0,64.78,2.898275349237888,64.84,0.361,0.9517,5.1524,0.4964,1.7665,2.3343,2.3343,7
114666,npp,2362,127,0.625144183635712,32.9999732971191,-106.312278747559,3670176,2361,59,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-18 07:49:11.329316,91.9539015421748,68.20548755748275,55.30175556063361,8.340282482007859e-21,1.0,-68.23,3.3166247903554,-68.18,0.436,1.2435,6.7143,0.38,0.286,0.2375,0.2375,7
114674,npp,1362,3200,4.47836446762085,33.0035018920898,-106.309516906738,3686560,1364,2548,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.16282833846957,52.18978634963521,44.395112167773554,2.578765800580532e-15,17.0,52.21,1.847645286154319,52.35,0.3914,0.7478,6.182,0.6318,2.4916,2.8296,2.8296,7
114788,npp,678,2630,1.78037261962891,32.9979820251465,-106.306503295898,3686560,678,2122,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.29761243001752,31.92054960212987,27.91773429512256,2.0084965015258434e-21,14.0,31.93,1.2365102219381485,32.2,0.3096,0.4777,4.0929,0.9891,1.526,1.761,1.761,7
114901,npp,3038,2057,0.486465871334076,33.0036010742188,-106.309616088867,3686560,3039,1623,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-20 08:52:09.543975,-55.095647627978195,1.551411960452006,1.3737187731278893,3.860073658391275e-23,11.0,1.36,1.0,1.82,0.3172,0.4725,4.8694,1.0,0.4865,0.4865,0.4865,7
115015,npp,2301,1480,0.1624609380960464,32.9991989135742,-106.305526733398,3670176,2301,1110,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-21 08:33:17.447309,97.16312443741238,30.02691714663434,26.30151008970764,8.422572845976142e-24,8.0,-30.07,1.184412938166907,-29.73,0.3287,0.4941,4.1366,0.9562,0.1924,0.1553,0.1553,7
115145,npp,734,317,0.665735304355621,33.0029335021973,-106.304092407227,3670176,732,170,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-23 07:55:23.773773,92.5387209381306,64.9131527607914,53.31431303117544,9.896179718328438e-22,2.0,-64.93,2.898275349237888,-64.82,0.4085,0.9029,6.633,0.5233,0.3907,0.3484,0.3484,7
115152,npp,2760,3383,4.70293712615967,32.9990882873535,-106.305976867676,3686560,2760,2732,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.99600117526276,56.95587960813034,47.927207695354674,6.82842348180769e-25,18.0,56.97,2.1127631471468895,57.14,0.4211,0.6775,4.6117,0.6974,2.3778,3.2799,3.2799,7
