lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.522,0.54,0.885
2,0.124,0.381,0.684
3,0.035,0.251,0.473
4,0.086,0.146,0.274
5,0.103,0.063,0.092
6,0.051,-0.001,-0.064
7,-0.006,-0.047,-0.18
8,-0.038,-0.079,-0.255
9,-0.033,-0.099,-0.301
10,-0.036,-0.108,-0.329
11,-0.039,-0.108,-0.344
12,-0.043,-0.102,-0.351
13,-0.047,-0.09,-0.354
14,-0.045,-0.074,-0.355
15,-0.042,-0.055,-0.355
16,-0.036,-0.035,-0.354
17,-0.041,-0.014,-0.352
18,-0.044,0.007,-0.348
19,-0.04,0.028,-0.338
20,-0.031,0.047,-0.317
21,-0.019,0.064,-0.28
22,-0.009,0.079,-0.218
23,0.001,0.091,-0.123
24,0.006,0.101,0.005
25,0.098,0.108,0.177
26,0.229,0.099,0.386
27,0.297,0.095,0.599
28,0.186,0.099,0.765
29,0.016,0.104,0.857
30,0.009,0.103,0.856
31,0.212,0.095,0.766
32,0.339,0.088,0.593
33,0.134,0.084,0.369
34,-0.014,0.076,0.16
35,-0.042,0.058,-0.004
36,-0.02,0.035,-0.129
37,-0.014,0.015,-0.219
38,-0.024,0.001,-0.279
39,-0.031,-0.009,-0.316
40,-0.042,-0.021,-0.335
41,-0.044,-0.031,-0.346
42,-0.045,-0.039,-0.351
43,-0.049,-0.044,-0.353
44,-0.05,-0.045,-0.354
45,-0.051,-0.043,-0.354
46,-0.047,-0.038,-0.352
47,-0.04,-0.03,-0.349
48,-0.034,-0.02,-0.341
49,-0.04,-0.006,-0.326
50,-0.041,0.01,-0.299
51,-0.03,0.026,-0.252
52,0.004,0.037,-0.173
53,0.056,0.043,-0.057
54,0.089,0.049,0.096
55,0.081,0.062,0.272
56,0.03,0.074,0.461
57,0.132,0.077,0.656
58,0.288,0.071,0.814
59,0.319,0.068,0.871
60,0.136,0.068,0.797
61,-0.063,0.066,0.629
62,-0.088,0.054,0.434
63,0.018,0.036,0.251
64,0.069,0.024,0.079
65,-0.003,0.017,-0.07
66,-0.046,0.008,-0.18
67,-0.054,-0.006,-0.251
68,-0.047,-0.022,-0.296
69,-0.046,-0.034,-0.323
70,-0.045,-0.043,-0.338
71,-0.046,-0.048,-0.346
72,-0.053,-0.052,-0.35
73,-0.051,-0.053,-0.351
74,-0.05,-0.052,-0.351
75,-0.049,-0.048,-0.35
76,-0.047,-0.04,-0.348
77,-0.046,-0.029,-0.343
78,-0.044,-0.017,-0.333
79,-0.034,-0.005,-0.312
80,-0.015,0.008,-0.273
81,-0.018,0.021,-0.213
82,-0.019,0.038,-0.123
83,0.015,0.051,0.005
84,0.103,0.055,0.174
85,0.214,0.053,0.369
86,0.227,0.052,0.561
87,0.072,0.057,0.703
88,-0.108,0.061,0.778
89,0.032,0.057,0.788
90,0.18,0.05,0.705
91,0.177,0.046,0.535
92,0.061,0.045,0.332
93,-0.045,0.039,0.143
94,-0.054,0.024,-0.007
95,-0.021,0.004,-0.122
96,-0.009,-0.008,-0.209
97,-0.03,-0.016,-0.27
98,-0.043,-0.024,-0.307
99,-0.05,-0.032,-0.328
100,-0.048,-0.039,-0.338
101,-0.046,-0.044,-0.343
102,-0.045,-0.047,-0.345
103,-0.045,-0.048,-0.346
104,-0.052,-0.046,-0.347
105,-0.046,-0.043,-0.345
106,-0.048,-0.038,-0.343
107,-0.044,-0.03,-0.336
108,-0.042,-0.019,-0.321
109,-0.042,-0.007,-0.293
110,-0.032,0.004,-0.246
111,0.005,0.009,-0.169
112,0.064,0.01,-0.057
113,0.039,0.015,0.082
114,-0.037,0.027,0.242
115,-0.021,0.035,0.425
116,0.095,0.035,0.607
117,0.245,0.031,0.749
118,0.239,0.031,0.794
119,0.012,0.034,0.721
120,-0.157,0.03,0.576
121,-0.052,0.018,0.41
122,0.03,0.006,0.237
123,0.028,0.0,0.073
124,-0.006,-0.002,-0.064
125,-0.031,-0.007,-0.166
126,-0.038,-0.016,-0.237
127,-0.034,-0.025,-0.284
128,-0.029,-0.031,-0.313
129,-0.037,-0.034,-0.329
130,-0.045,-0.037,-0.338
131,-0.051,-0.039,-0.342
132,-0.05,-0.041,-0.344
133,-0.047,-0.041,-0.344
134,-0.045,-0.039,-0.343
135,-0.041,-0.035,-0.341
136,-0.044,-0.03,-0.337
137,-0.04,-0.024,-0.327
138,-0.037,-0.02,-0.306
139,-0.027,-0.015,-0.269
140,-0.021,-0.006,-0.21
141,-0.028,0.004,-0.124
142,-0.005,0.011,-0.007
143,0.088,0.009,0.15
144,0.211,0.003,0.333
145,0.111,0.002,0.5
146,-0.095,0.008,0.629
147,-0.145,0.009,0.711
148,-0.022,0.005,0.73
149,0.11,0.0,0.661
150,0.067,-0.001,0.505
151,-0.039,0.002,0.32
152,-0.101,-0.005,0.151
153,-0.045,-0.019,0.011
154,-0.014,-0.031,-0.105
155,-0.016,-0.035,-0.195
156,-0.031,-0.036,-0.256
157,-0.042,-0.038,-0.295
158,-0.048,-0.041,-0.318
159,-0.047,-0.044,-0.33
160,-0.041,-0.046,-0.335
161,-0.045,-0.047,-0.338
162,-0.049,-0.046,-0.339
163,-0.048,-0.045,-0.339
164,-0.046,-0.042,-0.338
165,-0.05,-0.039,-0.335
166,-0.05,-0.034,-0.328
167,-0.05,-0.028,-0.314
168,-0.047,-0.02,-0.288
169,-0.031,-0.017,-0.243
170,-0.006,-0.02,-0.174
171,0.018,-0.024,-0.074
172,-0.002,-0.021,0.052
173,-0.062,-0.014,0.199
174,-0.062,-0.01,0.363
175,0.071,-0.013,0.543
176,0.245,-0.016,0.684
177,0.055,-0.015,0.725
178,-0.164,-0.013,0.674
179,-0.205,-0.017,0.565
180,-0.071,-0.027,0.424
181,0.026,-0.034,0.263
182,0.016,-0.032,0.101
183,-0.023,-0.026,-0.038
184,-0.051,-0.028,-0.144
185,-0.04,-0.035,-0.219
186,-0.041,-0.04,-0.27
187,-0.042,-0.042,-0.301
188,-0.045,-0.044,-0.318
189,-0.05,-0.046,-0.326
190,-0.055,-0.047,-0.331
191,-0.052,-0.049,-0.332
192,-0.043,-0.049,-0.332
193,-0.043,-0.048,-0.331
194,-0.042,-0.045,-0.33
195,-0.044,-0.042,-0.326
196,-0.045,-0.038,-0.317
197,-0.043,-0.036,-0.299
198,-0.033,-0.032,-0.266
199,-0.032,-0.026,-0.214
200,-0.039,-0.018,-0.138
201,0.005,-0.014,-0.03
202,0.065,-0.021,0.113
203,0.078,-0.025,0.275
204,-0.024,-0.021,0.434
205,-0.19,-0.014,0.567
206,-0.22,-0.011,0.66
207,0.008,-0.014,0.704
208,0.211,-0.014,0.663
209,0.056,-0.012,0.521
210,-0.071,-0.01,0.346
211,-0.069,-0.015,0.183
212,-0.006,-0.023,0.041
213,0.014,-0.028,-0.08
214,-0.0,-0.025,-0.174
215,-0.016,-0.022,-0.239
216,-0.032,-0.024,-0.28
217,-0.036,-0.029,-0.304
218,-0.045,-0.033,-0.318
219,-0.046,-0.035,-0.324
220,-0.042,-0.037,-0.326
221,-0.044,-0.038,-0.327
222,-0.046,-0.038,-0.328
223,-0.048,-0.037,-0.327
224,-0.043,-0.035,-0.324
225,-0.044,-0.032,-0.318
226,-0.039,-0.028,-0.306
227,-0.031,-0.025,-0.283
228,-0.017,-0.025,-0.243
229,-0.005,-0.027,-0.181
230,-0.006,-0.027,-0.091
231,-0.036,-0.019,0.023
232,-0.088,-0.007,0.162
233,-0.014,-0.001,0.331
234,0.094,-0.005,0.51
235,0.118,-0.006,0.651
236,-0.022,-0.002,0.706
237,-0.157,0.001,0.68
238,-0.125,-0.001,0.592
239,0.059,-0.007,0.462
240,0.15,-0.008,0.3
241,0.047,-0.004,0.128
242,-0.013,-0.002,-0.016
243,-0.029,-0.007,-0.124
244,-0.024,-0.015,-0.203
245,-0.031,-0.023,-0.257
246,-0.036,-0.027,-0.289
247,-0.04,-0.031,-0.307
248,-0.048,-0.036,-0.316
249,-0.046,-0.041,-0.32
250,-0.045,-0.044,-0.321
251,-0.047,-0.046,-0.322
252,-0.048,-0.046,-0.322
253,-0.051,-0.045,-0.321
254,-0.048,-0.043,-0.317
255,-0.043,-0.041,-0.309
256,-0.035,-0.038,-0.293
257,-0.039,-0.033,-0.264
258,-0.041,-0.025,-0.217
259,-0.04,-0.019,-0.147
260,-0.015,-0.016,-0.046
261,0.019,-0.017,0.088
262,0.018,-0.014,0.244
263,-0.061,-0.004,0.405
264,-0.169,0.005,0.557
265,-0.048,0.007,0.681
266,0.127,0.004,0.732
267,0.186,0.004,0.684
268,0.091,0.008,0.55
269,-0.029,0.009,0.378
270,-0.046,0.003,0.21
271,0.026,-0.004,0.064
272,0.042,-0.007,-0.064
273,-0.01,-0.008,-0.164
274,-0.039,-0.01,-0.232
275,-0.05,-0.017,-0.273
276,-0.051,-0.027,-0.297
277,-0.052,-0.035,-0.309
278,-0.052,-0.042,-0.315
279,-0.05,-0.047,-0.317
280,-0.053,-0.05,-0.319
281,-0.051,-0.052,-0.319
282,-0.055,-0.053,-0.319
283,-0.054,-0.052,-0.317
284,-0.052,-0.049,-0.312
285,-0.05,-0.045,-0.302
286,-0.05,-0.04,-0.283
287,-0.035,-0.036,-0.247
288,-0.007,-0.032,-0.187
289,-0.026,-0.025,-0.103
290,-0.077,-0.011,0.006
291,-0.091,0.002,0.146
292,-0.01,0.008,0.323
293,0.097,0.009,0.51
294,0.098,0.011,0.662
295,-0.016,0.017,0.732
296,-0.104,0.019,0.718
297,0.024,0.016,0.639
298,0.141,0.011,0.503
299,0.16,0.013,0.327
300,0.071,0.016,0.148
301,-0.005,0.014,-0.005
302,-0.031,0.005,-0.118
303,-0.031,-0.006,-0.199
304,-0.03,-0.014,-0.252
305,-0.04,-0.021,-0.285
306,-0.049,-0.029,-0.302
307,-0.059,-0.037,-0.311
308,-0.065,-0.044,-0.315
309,-0.057,-0.049,-0.317
310,-0.051,-0.052,-0.317
311,-0.049,-0.052,-0.317
312,-0.053,-0.05,-0.316
313,-0.05,-0.048,-0.313
314,-0.051,-0.045,-0.307
315,-0.048,-0.04,-0.293
316,-0.043,-0.031,-0.267
317,-0.049,-0.02,-0.222
318,-0.04,-0.009,-0.154
319,0.007,-0.002,-0.051
320,0.064,0.004,0.087
321,-0.009,0.013,0.243
322,-0.111,0.027,0.409
323,-0.082,0.037,0.583
324,0.093,0.04,0.726
325,0.236,0.04,0.783
326,0.194,0.043,0.724
327,0.074,0.049,0.579
328,-0.004,0.046,0.403
329,0.053,0.036,0.233
330,0.067,0.026,0.073
331,0.043,0.02,-0.062
332,0.003,0.015,-0.162
333,-0.027,0.006,-0.229
334,-0.041,-0.007,-0.27
335,-0.041,-0.019,-0.293
336,-0.034,-0.029,-0.304
337,-0.038,-0.037,-0.31
338,-0.043,-0.041,-0.312
339,-0.048,-0.044,-0.314
340,-0.048,-0.043,-0.314
341,-0.045,-0.04,-0.314
342,-0.044,-0.034,-0.312
343,-0.045,-0.025,-0.308
344,-0.046,-0.015,-0.299
345,-0.039,-0.004,-0.28
346,-0.025,0.004,-0.245
347,-0.011,0.016,-0.188
348,-0.014,0.034,-0.104
349,-0.045,0.054,0.008
350,-0.018,0.068,0.157
351,0.131,0.075,0.346
352,0.307,0.08,0.546
353,0.202,0.086,0.699
354,0.02,0.094,0.768
355,0.036,0.095,0.758
356,0.19,0.09,0.671
357,0.259,0.085,0.518
358,0.187,0.085,0.328
359,0.078,0.087,0.143
360,0.011,0.076,-0.009
361,0.01,0.057,-0.119
362,-0.005,0.036,-0.199
363,-0.018,0.019,-0.251
364,-0.033,0.004,-0.282
365,-0.042,-0.01,-0.298
366,-0.044,-0.023,-0.306
367,-0.039,-0.033,-0.309
368,-0.031,-0.04,-0.309
369,-0.037,-0.043,-0.31
370,-0.042,-0.043,-0.311
371,-0.041,-0.04,-0.31
372,-0.037,-0.034,-0.307
373,-0.035,-0.025,-0.3
374,-0.034,-0.013,-0.287
375,-0.035,0.004,-0.261
376,-0.039,0.023,-0.218
377,-0.015,0.042,-0.149
378,0.036,0.061,-0.044
379,0.076,0.078,0.094
380,0.045,0.094,0.254
381,-0.037,0.107,0.422
382,0.019,0.118,0.597
383,0.248,0.124,0.753
384,0.467,0.128,0.817
385,0.292,0.127,0.734
386,0.085,0.122,0.571
387,0.024,0.112,0.391
388,0.064,0.099,0.219
389,0.076,0.082,0.062
390,0.038,0.063,-0.07
391,-0.006,0.04,-0.166
392,-0.034,0.017,-0.229
393,-0.034,-0.007,-0.267
394,-0.036,-0.029,-0.288
395,-0.036,-0.049,-0.299
396,-0.04,-0.063,-0.304
397,-0.045,-0.071,-0.307
398,-0.049,-0.068,-0.309
399,-0.047,-0.053,-0.308
400,-0.043,-0.022,-0.308
