gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,717,0.330218583345413,32.9853363037109,-106.34349822998,3670176,1109,498,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-14 08:09:08.788701,94.65243704964226,56.27884753176889,47.43850350976245,1.0795836425460453e-07,4.0,-56.32,2.0682789409984763,-56.64,0.2241,0.3202,0.3789,0.9676,0.3147,0.3195,7
102671,npp,2384,3215,0.621602982282639,32.9899406433105,-106.345321655273,3670176,2388,2557,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.69025331683807,52.61118224157156,44.72024817748319,0.00015207093065739734,17.0,52.63,1.9513309067639726,52.255,0.2463,0.3316,0.4959,0.9344,0.4585,0.5808,7
103160,npp,1398,3950,0.292813464999199,32.9906692504883,-106.347511291504,3670176,1399,3142,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.36611940303601,68.13147388014708,55.276566555872705,1.146388648628372e-14,21.0,68.16,3.3166247903554,67.91,0.2353,0.3935,0.5444,0.7875,0.2795,0.2306,7
103270,npp,1810,332,0.27990894019603696,32.9874839782715,-106.348007202148,3670176,1813,180,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-20 07:56:27.732274,93.0106479676779,64.61508144438471,53.13484416758855,4.825446179949665e-25,2.0,-64.65,2.8345692104261015,-64.86,0.2225,0.5055,0.6563,0.6129,0.2302,0.1716,7
103869,npp,210,524,0.497631967067719,32.9857940673828,-106.346603393555,3670176,213,321,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-25 08:02:44.182920,94.05183846611004,60.76899401279956,50.60614575539696,1.75361822838757e-18,3.0,-60.81,2.4157378735459294,-61.12,0.2237,0.3315,0.4684,0.9347,0.3786,0.4652,7
103877,npp,2183,3584,0.400933414697647,32.9909172058105,-106.347625732422,3670176,2184,2908,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.28937854006419,61.465482501484864,51.08422901302801,2.8842853532668183e-21,19.0,61.49,2.5331140255951103,61.2,0.3111,0.4248,0.5496,0.7294,0.3004,0.2924,7
104112,npp,837,2454,0.336126640439034,32.9896545410156,-106.341667175293,3670176,838,1987,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.14527032635011,23.53681034900837,20.710941823412124,6.427233668464121e-17,13.0,23.54,1.1367971201176101,22.88,0.2068,0.2799,0.3907,1.107,0.3593,0.3721,7
104346,npp,2440,1300,0.0754004307091236,32.9897308349609,-106.34538269043,3670176,2440,977,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-29 08:27:54.548234,96.90848749748882,37.791924546798775,32.86613835886409,3.845172032076989e-08,7.0,-37.84,1.357151599901897,-38.32,0.2326,0.3122,0.3898,0.9924,0.1354,0.0748,7
105485,npp,2949,3214,0.302158698439598,32.990852355957,-106.347503662109,3670176,2950,2556,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.83573703128955,52.56656902941475,44.68805481492775,4.203085961284133e-07,17.0,52.6,1.9513309067639726,52.255,0.2463,0.3316,0.4959,0.9344,0.2948,0.2823,7
107659,npp,644,1876,0.271802693605423,32.9899940490723,-106.343322753906,3670176,644,1450,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-14 08:46:35.211220,100.99074695999431,9.12597256486239,8.07450197203258,0.0003421496278723079,10.0,-9.16,1.0,-9.63,0.2331,0.3102,0.3907,0.9987,0.2714,0.2714,7
108005,npp,2205,711,0.285186618566513,32.9895706176758,-106.342781066895,3670176,2204,492,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-16 08:08:45.661561,94.22699225362743,56.429069047819816,47.548909053566945,1.604611452187392e-12,4.0,-56.47,2.1127631471468895,-56.64,0.2241,0.3202,0.3789,0.9676,0.2933,0.2759,7
108015,npp,1061,3763,0.449514001607895,32.9868774414062,-106.347282409668,3670176,1063,3035,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.18717675010751,64.93827307531069,53.347408680761944,0.00011875673317935677,20.0,64.97,2.898275349237888,64.78,0.2455,0.4671,0.5862,0.6633,0.3038,0.2982,7
108180,npp,1410,135,0.24122250080108598,32.9906120300293,-106.343086242676,3670176,1414,63,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-17 07:49:48.221322,92.3053300557021,68.06517986214821,55.23078097414084,7.528354093439549e-17,1.0,-68.1,3.3166247903554,-68.23,0.2383,0.3731,0.5592,0.8304,0.2701,0.2003,7
108369,npp,2799,2639,0.27008980512618996,32.9909629821777,-106.347145080566,3670176,2799,2129,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.35543996176563,32.318954513661275,28.260040466270254,4.236623786274842e-13,14.0,32.34,1.2365102219381485,32.02,0.2342,0.3255,0.3855,0.9519,0.265,0.2571,7
108542,npp,2076,2067,0.238457597792149,32.9904403686523,-106.346199035645,3670176,2077,1633,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-19 08:52:46.413218,-67.59652812076466,2.0141355316315983,1.7836184792534813,1.1389980937996612e-17,11.0,1.93,1.0,1.615,0.2405,0.3098,0.3887,1.0,0.2385,0.2385,7
108715,npp,1343,1489,0.1031863205134869,32.9853706359863,-106.343803405762,3670176,1342,1116,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-20 08:33:54.307206,97.12246851075204,29.590824147400312,25.93165884579608,8.227018242226514e-22,8.0,-29.64,1.184412938166907,-29.88,0.2469,0.2981,0.3827,1.0393,0.1452,0.1072,7
108888,npp,582,903,0.294755071401596,32.9897804260254,-106.343688964844,3670176,583,673,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-21 08:15:00.419945,95.47152830834227,51.277061226281134,43.701532507521826,2.7317638620548055e-24,5.0,-51.33,1.847645286154319,-51.5,0.2623,0.3546,0.4597,0.8739,0.2775,0.2576,7
108899,npp,2461,3943,2.72429013252258,32.989185333252,-106.345550537109,3686560,2459,3139,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.12810465363113,68.02847675385652,55.21898543836302,4.759606609072801e-20,21.0,68.04,3.3166247903554,67.91,0.2353,0.3935,0.5444,0.7875,1.0126,2.1453,7
109244,npp,1146,2829,0.232608400285244,32.9881782531738,-106.344116210938,3670176,1146,2279,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.682782280731,40.11620490307959,34.794191486494384,3.38340998771501e-22,15.0,40.13,1.4276677814245327,39.87,0.2208,0.2972,0.4531,1.0426,0.2646,0.2425,7
109422,npp,447,2257,0.30177769064903304,32.9879989624023,-106.345191955566,3670176,447,1813,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.68444961021086,12.890519231664657,11.394494880062577,6.339466335480456e-22,12.0,12.87,1.015504800579495,12.64,0.2269,0.3012,0.3887,1.0288,0.3105,0.3105,7
109595,npp,2794,1681,0.411211401224136,32.9862594604492,-106.342407226562,3670176,2794,1271,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-25 08:40:07.244807,98.37051974855292,20.009049357525328,17.638577962098644,1.9949470018214156e-20,9.0,-20.05,1.0837787002826917,-20.29,0.2248,0.2985,0.3656,1.038,0.4138,0.4268,7
109767,npp,2026,1097,0.33570770919323,32.9848175048828,-106.342674255371,3670176,2025,806,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-26 08:21:13.344794,96.07205382363257,45.23592792474323,38.95755407612325,1.2411534390264345e-17,6.0,-45.29,1.5732132722552272,-45.39,0.2031,0.3075,0.426,1.0076,0.3278,0.3383,7
109941,npp,1246,516,0.016204267740249995,32.9874801635742,-106.34627532959,3670176,1252,315,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-27 08:02:15.903475,93.3016099243737,60.9599591769127,50.73310785212596,1.1312191047632883e-13,3.0,-60.99,2.4157378735459294,-61.12,0.2237,0.3315,0.4684,0.9347,0.1793,0.0151,7
110127,npp,2559,3017,0.316760331392288,32.985294342041,-106.344139099121,3686560,2557,2428,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.356067648916,46.706260022028864,40.13401597778006,1.648182877244391e-17,16.0,46.73,1.646109783506203,46.6,0.2073,0.3308,0.4434,0.9366,0.3013,0.2967,7
110299,npp,1868,2444,0.285270854830742,32.9874153137207,-106.349945068359,3670176,1868,1980,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.28531808080533,23.0221898308745,20.263356942894323,3.658151989865515e-13,13.0,23.03,1.0837787002826917,22.88,0.2068,0.2799,0.3907,1.107,0.3148,0.3158,7
110472,npp,1151,1870,0.437855124473572,32.9846649169922,-106.345748901367,3670176,1151,1444,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-30 08:46:18.431885,96.45788458105882,9.510041384616347,8.413160237998191,6.888042490736396e-08,10.0,-9.51,1.0,-9.63,0.2331,0.3102,0.3907,0.9987,0.4375,0.4373,7
111991,npp,1564,3757,4.0981559753418,32.9861946105957,-106.34203338623,3686560,1562,3030,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.2203357893222,64.84073477861256,53.28233259830223,7.169784990845267e-06,20.0,64.85,2.898275349237888,64.78,0.2455,0.4671,0.5862,0.6633,1.5627,2.7182,7
114210,npp,2347,2437,0.781290769577026,32.9854698181152,-106.350257873535,3686560,2346,1973,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.94122590165371,22.6641386461977,19.95068514882882,0.0002766736859541193,13.0,22.66,1.0837787002826917,22.88,0.2068,0.2799,0.3907,1.107,0.7725,0.8649,7
114324,npp,1627,1863,0.244395837187767,32.9890289306641,-106.345588684082,3670176,1627,1437,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91520461115064,9.871984958743237,8.732033788377453,3.8686823544864696e-07,10.0,-9.92,1.0,-9.63,0.2331,0.3102,0.3907,0.9987,0.244,0.2441,7
114553,npp,92,699,0.176233284175396,32.9862976074219,-106.346069335938,3670176,91,480,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-17 08:08:10.539770,94.26031233242054,56.7298267633038,47.75935118521094,6.758900602630758e-17,4.0,-56.77,2.1127631471468895,-56.64,0.2241,0.3202,0.3789,0.9676,0.2417,0.1705,7
114560,npp,2038,3749,4.7180233001709,32.9878997802734,-106.345489501953,3686560,2039,3025,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.24564924973309,64.69094842458972,53.182702463519014,1.5159970597038278e-09,20.0,64.71,2.898275349237888,64.78,0.2455,0.4671,0.5862,0.6633,1.7765,3.1294,7
114666,npp,2364,123,0.280489891767502,32.9869689941406,-106.34619140625,3670176,2362,57,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-18 07:49:11.329316,91.87518098449067,68.27169746487336,55.33995554699782,8.145004529275746e-21,1.0,-68.29,3.3166247903554,-68.23,0.2383,0.3731,0.5592,0.8304,0.2819,0.2329,7
114674,npp,1365,3196,4.14859437942505,32.991039276123,-106.347694396973,3686560,1366,2545,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.03280076731977,52.07638262022129,44.30890715347328,2.4921657462326693e-15,17.0,52.1,1.847645286154319,52.255,0.2463,0.3316,0.4959,0.9344,2.3757,3.8765,7
114788,npp,681,2626,1.71959221363068,32.9843444824219,-106.343048095703,3686560,681,2119,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.02470825678456,31.744532974589305,27.7679767936108,1.9522457273632864e-21,14.0,31.76,1.2365102219381485,32.02,0.2342,0.3255,0.3855,0.9519,1.4373,1.6368,7
114901,npp,3041,2054,0.413003087043762,32.9900169372559,-106.343727111816,3686560,3041,1620,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-20 08:52:11.323256,-93.13045213738963,1.1886592511325271,1.0525229443553676,3.7827725939167415e-23,11.0,1.19,1.0,1.615,0.2405,0.3098,0.3887,1.0,0.413,0.413,7
115015,npp,2303,1475,0.11721172975376248,32.9904365539551,-106.3486328125,3670176,2303,1106,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94074606484345,30.266114144709803,26.50599558406894,8.356689140584554e-24,8.0,-30.3,1.184412938166907,-29.88,0.2469,0.2981,0.3827,1.0393,0.1571,0.1218,7
115145,npp,737,313,0.727495431900024,32.9888458251953,-106.348289489746,3670176,741,168,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-23 07:55:25.553009,93.0282429073731,64.99034882826334,53.3625627629111,1.0007755635742359e-21,2.0,-65.01,2.898275349237888,-64.86,0.2225,0.5055,0.6563,0.6129,0.3864,0.4459,7
115152,npp,2763,3379,4.23771905899048,32.9869575500488,-106.344627380371,3686560,2762,2728,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.88493919763441,56.85812256756289,47.85671832043841,6.7973241065960505e-25,18.0,56.88,2.1127631471468895,57.1,0.2174,0.3717,0.497,0.8336,2.1397,3.5324,7
115265,npp,2087,2814,2.83423185348511,32.988208770752,-106.342506408691,3686560,2088,2266,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.57328715660873,39.54574058934698,34.31873797838925,2.6867899415449273e-24,15.0,39.57,1.4276677814245327,39.87,0.2208,0.2972,0.4531,1.0426,2.0869,2.9549,7
115378,npp,1384,2243,0.525139987468719,32.9886207580566,-106.342109680176,3686560,1384,1800,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.35865871883934,12.086851271645713,10.685307846172178,3.8984653271187937e-22,12.0,12.08,1.015504800579495,12.64,0.2269,0.3012,0.3887,1.0288,0.5304,0.5403,7
115500,npp,655,1666,0.1828670315444469,32.9862060546875,-106.343811035156,3670176,655,1258,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-26 08:39:28.090596,97.78189985581642,20.798590599403997,18.325423021572036,1.7359341100767895e-18,9.0,-20.84,1.0837787002826917,-20.29,0.2248,0.2985,0.3656,1.038,0.2031,0.1898,7
115764,npp,1119,3560,3.38948798179626,32.9914779663086,-106.348731994629,3686560,1124,2890,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.27992311643115,60.98320951319475,50.74799945209531,3.265743834966196e-17,19.0,60.99,2.5331140255951103,61.2,0.3111,0.4248,0.5496,0.7294,1.4802,2.4722,7
116020,npp,2844,2432,0.290340304374695,32.9881057739258,-106.345260620117,3686560,2844,1969,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-30 09:04:34.973149,-75.06583709139854,22.426883426351893,19.743605471719913,9.217688300021385e-05,13.0,22.4,1.0837787002826917,22.88,0.2068,0.2799,0.3907,1.107,0.3195,0.3214,7
121127,npp,574,1087,0.0978307668119669,32.9889183044434,-106.34553527832,3670176,573,799,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-13 08:20:37.910442,95.51291615198261,45.609016388523955,39.2517073288099,0.00047391822522381945,6.0,-45.63,1.5732132722552272,-45.39,0.2031,0.3075,0.426,1.0076,0.1766,0.0986,7
121478,npp,1131,3007,0.298191234469414,32.9880409240723,-106.347023010254,3670176,1130,2421,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.54650399122787,46.37403538696037,39.86506915925615,4.2377262137235297e-05,16.0,46.41,1.646109783506203,46.6,0.2073,0.3308,0.4434,0.9366,0.29,0.2793,7
122165,npp,1321,700,0.4260413646698,32.989860534668,-106.343879699707,3670176,1321,481,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-19 08:08:02.330363,94.47746709084575,56.711042243603394,47.74578695126656,6.24299986477399e-26,4.0,-56.74,2.1127631471468895,-56.64,0.2241,0.3202,0.3789,0.9676,0.3599,0.4122,7
122336,npp,518,125,0.348517790436745,32.9905281066895,-106.343391418457,3670176,520,58,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-20 07:49:04.892709,91.93864798831,68.25196777370408,55.32897234942519,3.808066434644595e-26,1.0,-68.26,3.3166247903554,-68.23,0.2383,0.3731,0.5592,0.8304,0.3024,0.2894,7
122346,npp,2608,3197,0.30568164587020896,32.9851722717285,-106.347846984863,3670176,2605,2546,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.58679791211763,52.096656596407556,44.32428805580596,8.607850195113065e-25,17.0,52.12,1.847645286154319,52.255,0.2463,0.3316,0.4959,0.9344,0.2958,0.2856,7
122525,npp,1920,2627,0.300921708345413,32.9859619140625,-106.349678039551,3670176,1922,2121,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.72979496228469,31.777521488431386,27.7959747916229,1.116161758427554e-26,14.0,31.8,1.2365102219381485,32.02,0.2342,0.3255,0.3855,0.9519,0.29,0.2864,7
122710,npp,1221,2057,0.21961523592472082,32.9882888793945,-106.342498779297,3670176,1221,1623,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-22 08:52:06.648310,-75.13787750818207,1.3485231482665416,1.1940823119020028,3.9989656807795745e-27,11.0,1.36,1.0,1.615,0.2405,0.3098,0.3887,1.0,0.2196,0.2196,7
122884,npp,496,1479,0.338656723499298,32.9880180358887,-106.345375061035,3670176,498,1110,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-23 08:33:14.544551,96.76844703660007,30.099003567800178,26.36360794713213,6.111941263513411e-26,8.0,-30.11,1.184412938166907,-29.88,0.2469,0.2981,0.3827,1.0393,0.3441,0.352,7
123060,npp,2817,894,0.41364374756813,32.9856719970703,-106.347229003906,3670176,2820,668,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-24 08:14:22.439558,95.65385402342282,51.54885383514863,43.90380950707907,4.341679978246293e-23,5.0,-51.58,1.847645286154319,-51.5,0.2623,0.3546,0.4597,0.8739,0.3418,0.3615,7
123073,npp,1626,3932,0.766359865665436,32.9900932312012,-106.345405578613,3670176,1625,3133,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.24479697275723,67.85319034348564,55.10758839412494,5.688651869760683e-28,21.0,67.87,3.3166247903554,67.91,0.2353,0.3935,0.5444,0.7875,0.4223,0.6035,7
123251,npp,991,3384,0.25851792097091697,32.9889755249023,-106.343223571777,3670176,996,2734,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.8786801802237,56.977427777676915,47.943711361398805,1.1615319616284093e-25,18.0,57.0,2.1127631471468895,57.1,0.2174,0.3717,0.497,0.8336,0.2563,0.2155,7
123600,npp,2710,2249,0.20227768272161478,32.9898529052734,-106.347663879395,3670176,2710,1806,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-27 08:58:23.182772,-78.91304645991468,12.398980058400943,10.960517756836147,5.040976020043246e-16,12.0,12.42,1.015504800579495,12.64,0.2269,0.3012,0.3887,1.0288,0.2125,0.2081,7
124142,npp,2442,3568,0.34753580391407,32.9906692504883,-106.3486328125,3670176,2442,2896,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.94458152575334,61.12804050475254,50.84928615455217,0.0003972227160441009,19.0,61.16,2.5331140255951103,61.2,0.3111,0.4248,0.5496,0.7294,0.2793,0.2535,7
133028,npp,276,1287,0.408384025096893,32.9907684326172,-106.347450256348,3670176,277,965,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-08-19 08:26:56.595418,97.13809904708066,38.330434134958224,33.31371502868288,3.0095127209776507e-29,7.0,-38.36,1.357151599901897,-38.32,0.2326,0.3122,0.3898,0.9924,0.3807,0.4053,7
133209,npp,2585,702,0.12474120990373194,32.9892654418945,-106.345268249512,3670176,2585,483,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-08-20 08:08:00.933395,94.2506157445381,56.66782382273664,47.72162021881878,5.739395154726589e-29,4.0,-56.69,2.1127631471468895,-56.64,0.2241,0.3202,0.3789,0.9676,0.2173,0.1207,7
133223,npp,1443,3754,0.540923804044724,32.9880676269531,-106.348388671875,3670176,1446,3029,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.49228696204538,64.77516655584053,53.24379894272959,1.5891977791743367e-29,20.0,64.8,2.898275349237888,64.78,0.2455,0.4671,0.5862,0.6633,0.3353,0.3588,7
133762,npp,2492,2059,0.328786596655846,32.988224029541,-106.345863342285,3670176,2492,1625,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-08-23 08:52:03.458476,-61.66764827236994,1.5697586456001824,1.390112742074243,3.317840105806466e-25,11.0,1.47,1.0,1.615,0.2405,0.3098,0.3887,1.0,0.3288,0.3288,7
133946,npp,1765,1482,0.395468771457672,32.9843902587891,-106.34268951416,3670176,1765,1111,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-08-24 08:33:13.134413,98.28598415127708,29.930038171540005,26.221783331608577,5.010472701543548e-20,8.0,-29.97,1.184412938166907,-29.88,0.2469,0.2981,0.3827,1.0393,0.392,0.411,7
134138,npp,2891,3937,0.415097862482071,32.9870796203613,-106.344345092773,3670176,2890,3135,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.24246090649406,67.9130923173402,55.150254824164115,9.611132280988614e-22,21.0,67.95,3.3166247903554,67.91,0.2353,0.3935,0.5444,0.7875,0.3164,0.3269,7
134309,npp,213,318,0.09117086604237559,32.985221862793,-106.344909667969,3670176,215,171,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-08-26 07:55:21.816377,92.83564381728932,64.88471537684543,53.305829998585004,2.4748177419781895e-06,2.0,-64.91,2.898275349237888,-64.86,0.2225,0.5055,0.6563,0.6129,0.1669,0.0559,7
134322,npp,2237,3387,0.371710896492004,32.9915161132812,-106.347045898438,3670176,2236,2736,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.64916611117125,57.032376177139454,47.98995985957882,3.0044785534404683e-15,18.0,57.07,2.2013981571160284,57.1,0.2174,0.3717,0.497,0.8336,0.3098,0.3098,7
134505,npp,1572,2823,0.1959869116544724,32.9835624694824,-106.343704223633,3670176,1572,2273,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.74572246399907,39.86266179480385,34.585597686576534,5.7852893358244284e-08,15.0,39.91,1.4276677814245327,39.87,0.2208,0.2972,0.4531,1.0426,0.239,0.2043,7
137324,npp,805,316,0.544678777456284,32.9865531921387,-106.349433898926,3670176,807,170,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-09-11 07:55:15.904684,92.79594759768285,64.92214330362386,53.32887072683883,3.9507947543560947e-07,2.0,-64.95,2.898275349237888,-64.86,0.2225,0.5055,0.6563,0.6129,0.3233,0.3338,7
137905,npp,745,1672,0.2161737158894539,32.9900779724121,-106.347618103027,3670176,745,1264,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-09-14 08:39:22.007757,98.85930829613896,20.48395453056155,18.053251698103814,3.903931605288507e-20,9.0,-20.53,1.0837787002826917,-20.29,0.2248,0.2985,0.3656,1.038,0.2339,0.2244,7
138282,npp,2278,508,0.67035961151123,32.988697052002,-106.347427368164,3670176,2279,308,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-09-16 08:01:32.492060,93.71872464942082,61.12169664812571,50.84375063169468,3.424155732848298e-31,3.0,-61.16,2.5331140255951103,-61.12,0.2237,0.3315,0.4684,0.9347,0.4436,0.6266,7
138296,npp,1200,3568,0.38501700758934,32.9847526550293,-106.347709655762,3670176,1204,2896,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-09-16 09:41:55.317570,-71.90952630324908,61.13025072407795,50.85617695660027,4.3957135030669465e-27,19.0,61.16,2.5331140255951103,61.2,0.3111,0.4248,0.5496,0.7294,0.2941,0.2808,7
138688,npp,2910,2437,0.339931905269623,32.9858779907227,-106.346313476562,3670176,2910,1973,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-09-18 09:04:25.362453,-76.51215410163778,22.649754830522493,19.939965782680392,2.5837042853190157e-31,13.0,22.66,1.0837787002826917,22.88,0.2068,0.2799,0.3907,1.107,0.3652,0.3763,7
