lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.549,0.555,0.88
2,0.153,0.396,0.675
3,0.056,0.264,0.467
4,0.091,0.156,0.273
5,0.099,0.069,0.093
6,0.042,0.002,-0.063
7,-0.014,-0.049,-0.177
8,-0.047,-0.085,-0.252
9,-0.044,-0.108,-0.297
10,-0.05,-0.121,-0.326
11,-0.053,-0.124,-0.343
12,-0.055,-0.12,-0.351
13,-0.061,-0.11,-0.355
14,-0.063,-0.096,-0.357
15,-0.059,-0.078,-0.356
16,-0.051,-0.057,-0.355
17,-0.056,-0.036,-0.353
18,-0.057,-0.013,-0.348
19,-0.054,0.009,-0.337
20,-0.048,0.03,-0.316
21,-0.041,0.05,-0.279
22,-0.031,0.068,-0.217
23,-0.022,0.083,-0.123
24,-0.008,0.096,0.004
25,0.084,0.106,0.176
26,0.223,0.1,0.385
27,0.297,0.098,0.597
28,0.207,0.104,0.757
29,0.027,0.109,0.838
30,0.012,0.107,0.837
31,0.221,0.101,0.755
32,0.358,0.095,0.594
33,0.185,0.092,0.373
34,0.022,0.086,0.161
35,-0.025,0.069,-0.003
36,-0.013,0.045,-0.125
37,-0.016,0.023,-0.215
38,-0.036,0.007,-0.276
39,-0.046,-0.006,-0.313
40,-0.054,-0.021,-0.333
41,-0.058,-0.035,-0.345
42,-0.059,-0.046,-0.351
43,-0.057,-0.054,-0.353
44,-0.061,-0.059,-0.355
45,-0.063,-0.06,-0.355
46,-0.06,-0.057,-0.353
47,-0.054,-0.05,-0.349
48,-0.049,-0.04,-0.34
49,-0.05,-0.025,-0.324
50,-0.046,-0.007,-0.296
51,-0.036,0.011,-0.249
52,-0.006,0.025,-0.172
53,0.038,0.033,-0.058
54,0.054,0.043,0.092
55,0.034,0.058,0.266
56,0.003,0.074,0.455
57,0.102,0.08,0.649
58,0.278,0.077,0.809
59,0.356,0.076,0.869
60,0.184,0.077,0.79
61,-0.034,0.074,0.621
62,-0.061,0.062,0.434
63,0.046,0.046,0.254
64,0.095,0.033,0.084
65,0.027,0.026,-0.066
66,-0.024,0.016,-0.175
67,-0.04,0.002,-0.246
68,-0.041,-0.015,-0.291
69,-0.053,-0.029,-0.321
70,-0.062,-0.039,-0.338
71,-0.062,-0.046,-0.346
72,-0.067,-0.051,-0.35
73,-0.067,-0.055,-0.352
74,-0.064,-0.056,-0.352
75,-0.059,-0.053,-0.35
76,-0.054,-0.047,-0.348
77,-0.054,-0.039,-0.343
78,-0.053,-0.028,-0.331
79,-0.045,-0.017,-0.31
80,-0.027,-0.004,-0.271
81,-0.028,0.011,-0.211
82,-0.029,0.029,-0.122
83,0.014,0.045,0.005
84,0.122,0.053,0.176
85,0.226,0.052,0.373
86,0.2,0.053,0.561
87,0.065,0.059,0.702
88,-0.072,0.064,0.776
89,0.018,0.061,0.784
90,0.17,0.054,0.707
91,0.176,0.049,0.544
92,0.075,0.046,0.34
93,-0.032,0.038,0.148
94,-0.049,0.021,-0.003
95,-0.016,0.002,-0.117
96,-0.004,-0.012,-0.203
97,-0.03,-0.021,-0.265
98,-0.047,-0.029,-0.303
99,-0.055,-0.037,-0.326
100,-0.056,-0.044,-0.338
101,-0.059,-0.05,-0.344
102,-0.062,-0.053,-0.347
103,-0.062,-0.053,-0.348
104,-0.064,-0.051,-0.348
105,-0.06,-0.047,-0.347
106,-0.061,-0.04,-0.343
107,-0.055,-0.03,-0.335
108,-0.045,-0.017,-0.318
109,-0.043,-0.003,-0.29
110,-0.031,0.008,-0.243
111,0.015,0.014,-0.166
112,0.081,0.017,-0.053
113,0.066,0.024,0.084
114,-0.006,0.036,0.24
115,0.0,0.045,0.42
116,0.131,0.046,0.608
117,0.253,0.044,0.754
118,0.215,0.043,0.794
119,0.028,0.045,0.718
120,-0.122,0.039,0.572
121,-0.063,0.025,0.409
122,0.017,0.012,0.24
123,0.04,0.005,0.08
124,0.003,0.001,-0.058
125,-0.031,-0.008,-0.161
126,-0.043,-0.022,-0.233
127,-0.045,-0.036,-0.281
128,-0.05,-0.046,-0.311
129,-0.058,-0.054,-0.329
130,-0.063,-0.06,-0.338
131,-0.066,-0.064,-0.343
132,-0.067,-0.065,-0.345
133,-0.068,-0.065,-0.345
134,-0.069,-0.061,-0.345
135,-0.067,-0.055,-0.342
136,-0.065,-0.047,-0.337
137,-0.061,-0.038,-0.327
138,-0.063,-0.03,-0.307
139,-0.048,-0.021,-0.269
140,-0.034,-0.009,-0.21
141,-0.034,0.004,-0.126
142,0.004,0.013,-0.007
143,0.102,0.015,0.153
144,0.195,0.013,0.336
145,0.08,0.014,0.498
146,-0.099,0.021,0.624
147,-0.118,0.024,0.71
148,0.054,0.022,0.74
149,0.197,0.017,0.671
150,0.115,0.016,0.513
151,-0.002,0.016,0.327
152,-0.066,0.007,0.155
153,-0.044,-0.01,0.014
154,-0.029,-0.023,-0.102
155,-0.033,-0.03,-0.192
156,-0.049,-0.035,-0.254
157,-0.057,-0.041,-0.292
158,-0.063,-0.048,-0.315
159,-0.068,-0.055,-0.329
160,-0.064,-0.06,-0.335
161,-0.062,-0.062,-0.338
162,-0.066,-0.063,-0.34
163,-0.066,-0.062,-0.339
164,-0.065,-0.058,-0.338
165,-0.07,-0.052,-0.336
166,-0.07,-0.045,-0.329
167,-0.058,-0.035,-0.313
168,-0.052,-0.025,-0.286
169,-0.037,-0.018,-0.242
170,-0.007,-0.017,-0.172
171,0.026,-0.014,-0.07
172,0.014,-0.004,0.055
173,-0.046,0.008,0.2
174,-0.033,0.015,0.368
175,0.122,0.014,0.553
176,0.262,0.012,0.696
177,0.085,0.013,0.734
178,-0.126,0.015,0.676
179,-0.146,0.011,0.566
180,-0.006,0.001,0.431
181,0.072,-0.008,0.269
182,0.035,-0.009,0.101
183,-0.017,-0.007,-0.038
184,-0.045,-0.014,-0.142
185,-0.044,-0.026,-0.216
186,-0.05,-0.037,-0.267
187,-0.055,-0.045,-0.299
188,-0.057,-0.052,-0.317
189,-0.059,-0.057,-0.326
190,-0.063,-0.061,-0.331
191,-0.061,-0.063,-0.332
192,-0.054,-0.063,-0.332
193,-0.059,-0.06,-0.332
194,-0.059,-0.055,-0.33
195,-0.056,-0.049,-0.325
196,-0.057,-0.041,-0.317
197,-0.058,-0.034,-0.298
198,-0.044,-0.026,-0.263
199,-0.04,-0.014,-0.21
200,-0.041,-0.001,-0.135
201,0.003,0.006,-0.027
202,0.071,0.004,0.118
203,0.099,0.004,0.283
204,0.021,0.011,0.441
205,-0.124,0.019,0.569
206,-0.122,0.021,0.666
207,0.091,0.018,0.716
208,0.267,0.017,0.676
209,0.126,0.018,0.532
210,-0.018,0.018,0.352
211,-0.044,0.01,0.185
212,-0.005,-0.003,0.042
213,-0.0,-0.013,-0.079
214,-0.024,-0.017,-0.175
215,-0.042,-0.02,-0.24
216,-0.053,-0.027,-0.281
217,-0.059,-0.037,-0.305
218,-0.068,-0.046,-0.32
219,-0.067,-0.053,-0.326
220,-0.065,-0.059,-0.329
221,-0.066,-0.063,-0.33
222,-0.069,-0.064,-0.33
223,-0.066,-0.063,-0.328
224,-0.062,-0.059,-0.325
225,-0.062,-0.054,-0.318
226,-0.051,-0.046,-0.303
227,-0.044,-0.038,-0.279
228,-0.034,-0.032,-0.239
229,-0.019,-0.027,-0.176
230,-0.022,-0.02,-0.087
231,-0.049,-0.007,0.025
232,-0.076,0.009,0.163
233,0.004,0.018,0.334
234,0.127,0.018,0.516
235,0.182,0.018,0.659
236,0.046,0.022,0.711
237,-0.114,0.023,0.678
238,-0.098,0.02,0.59
239,0.079,0.014,0.464
240,0.171,0.012,0.304
241,0.083,0.015,0.132
242,0.005,0.015,-0.015
243,-0.017,0.009,-0.122
244,-0.017,-0.003,-0.201
245,-0.036,-0.014,-0.256
246,-0.051,-0.023,-0.29
247,-0.056,-0.031,-0.308
248,-0.058,-0.039,-0.317
249,-0.06,-0.047,-0.321
250,-0.061,-0.053,-0.323
251,-0.06,-0.057,-0.324
252,-0.06,-0.058,-0.324
253,-0.06,-0.058,-0.322
254,-0.056,-0.056,-0.317
255,-0.049,-0.052,-0.308
256,-0.041,-0.046,-0.29
257,-0.04,-0.038,-0.26
258,-0.039,-0.025,-0.212
259,-0.03,-0.014,-0.14
260,0.005,-0.007,-0.038
261,0.034,-0.005,0.095
262,-0.006,0.0,0.245
263,-0.087,0.012,0.4
264,-0.154,0.024,0.549
265,-0.021,0.028,0.677
266,0.163,0.027,0.738
267,0.23,0.029,0.693
268,0.143,0.032,0.552
269,0.009,0.031,0.373
270,-0.003,0.022,0.207
271,0.051,0.011,0.064
272,0.057,0.004,-0.062
273,0.003,0.001,-0.162
274,-0.033,-0.004,-0.23
275,-0.044,-0.012,-0.271
276,-0.044,-0.022,-0.295
277,-0.052,-0.032,-0.309
278,-0.063,-0.039,-0.316
279,-0.064,-0.043,-0.32
280,-0.065,-0.047,-0.32
281,-0.063,-0.048,-0.32
282,-0.062,-0.047,-0.319
283,-0.06,-0.045,-0.316
284,-0.055,-0.041,-0.31
285,-0.051,-0.035,-0.298
286,-0.045,-0.03,-0.277
287,-0.03,-0.026,-0.239
288,-0.004,-0.019,-0.179
289,-0.02,-0.009,-0.097
290,-0.057,0.007,0.01
291,-0.034,0.022,0.151
292,0.07,0.029,0.327
293,0.169,0.031,0.514
294,0.154,0.034,0.66
295,0.019,0.04,0.725
296,-0.079,0.041,0.712
297,0.011,0.035,0.635
298,0.118,0.028,0.499
299,0.149,0.026,0.324
300,0.078,0.025,0.145
301,-0.01,0.018,-0.008
302,-0.038,0.004,-0.119
303,-0.038,-0.011,-0.198
304,-0.045,-0.023,-0.252
305,-0.055,-0.033,-0.284
306,-0.055,-0.042,-0.302
307,-0.062,-0.05,-0.311
308,-0.066,-0.057,-0.316
309,-0.062,-0.06,-0.318
310,-0.061,-0.061,-0.318
311,-0.061,-0.058,-0.318
312,-0.063,-0.054,-0.317
313,-0.058,-0.047,-0.313
314,-0.062,-0.039,-0.306
315,-0.058,-0.029,-0.291
316,-0.046,-0.015,-0.263
317,-0.044,0.001,-0.219
318,-0.026,0.014,-0.151
319,0.035,0.023,-0.047
320,0.105,0.029,0.092
321,0.047,0.039,0.246
322,-0.056,0.052,0.406
323,-0.025,0.062,0.574
324,0.154,0.065,0.719
325,0.283,0.065,0.779
326,0.219,0.066,0.723
327,0.087,0.069,0.577
328,0.008,0.064,0.4
329,0.041,0.048,0.229
330,0.05,0.035,0.07
331,0.034,0.026,-0.062
332,-0.008,0.017,-0.162
333,-0.037,0.005,-0.228
334,-0.048,-0.011,-0.269
335,-0.05,-0.027,-0.292
336,-0.046,-0.04,-0.304
337,-0.052,-0.05,-0.31
338,-0.056,-0.057,-0.313
339,-0.062,-0.061,-0.315
340,-0.063,-0.061,-0.315
341,-0.062,-0.058,-0.315
342,-0.06,-0.051,-0.312
343,-0.061,-0.041,-0.307
344,-0.062,-0.029,-0.297
345,-0.055,-0.017,-0.277
346,-0.046,-0.006,-0.243
347,-0.028,0.007,-0.185
348,-0.025,0.025,-0.104
349,-0.046,0.046,0.006
350,-0.003,0.06,0.154
351,0.156,0.066,0.344
352,0.309,0.07,0.539
353,0.199,0.077,0.679
354,-0.011,0.083,0.739
355,0.009,0.084,0.734
356,0.178,0.079,0.663
357,0.231,0.073,0.515
358,0.171,0.073,0.326
359,0.07,0.073,0.141
360,-0.002,0.061,-0.01
361,-0.017,0.039,-0.12
362,-0.027,0.018,-0.199
363,-0.037,0.001,-0.251
364,-0.046,-0.014,-0.281
365,-0.051,-0.028,-0.297
366,-0.054,-0.041,-0.306
367,-0.053,-0.051,-0.309
368,-0.046,-0.057,-0.31
369,-0.051,-0.059,-0.311
370,-0.058,-0.058,-0.311
371,-0.057,-0.053,-0.31
372,-0.055,-0.045,-0.307
373,-0.055,-0.034,-0.3
374,-0.052,-0.019,-0.285
375,-0.047,-0.0,-0.258
376,-0.045,0.02,-0.216
377,-0.019,0.041,-0.148
378,0.032,0.06,-0.044
379,0.075,0.078,0.094
380,0.06,0.095,0.253
381,-0.007,0.108,0.417
382,0.027,0.118,0.584
383,0.259,0.124,0.74
384,0.473,0.127,0.808
385,0.292,0.125,0.727
386,0.055,0.119,0.562
387,0.008,0.108,0.386
388,0.064,0.094,0.219
389,0.072,0.075,0.062
390,0.033,0.054,-0.069
391,-0.016,0.03,-0.165
392,-0.045,0.005,-0.227
393,-0.051,-0.02,-0.265
394,-0.055,-0.044,-0.288
395,-0.054,-0.064,-0.299
396,-0.056,-0.08,-0.305
397,-0.061,-0.087,-0.308
398,-0.063,-0.084,-0.309
399,-0.06,-0.067,-0.309
400,-0.055,-0.034,-0.308
