lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.504,0.532,0.884
2,0.117,0.381,0.683
3,0.009,0.254,0.472
4,0.088,0.15,0.278
5,0.13,0.066,0.098
6,0.061,0.0,-0.06
7,-0.017,-0.049,-0.177
8,-0.044,-0.085,-0.253
9,-0.045,-0.108,-0.3
10,-0.047,-0.121,-0.331
11,-0.05,-0.125,-0.348
12,-0.058,-0.122,-0.358
13,-0.066,-0.112,-0.362
14,-0.068,-0.098,-0.363
15,-0.065,-0.079,-0.363
16,-0.057,-0.059,-0.362
17,-0.061,-0.036,-0.36
18,-0.061,-0.013,-0.354
19,-0.059,0.01,-0.342
20,-0.048,0.033,-0.32
21,-0.03,0.054,-0.281
22,-0.02,0.073,-0.217
23,-0.022,0.09,-0.123
24,-0.012,0.105,0.004
25,0.079,0.117,0.175
26,0.258,0.11,0.388
27,0.362,0.109,0.605
28,0.212,0.117,0.761
29,-0.0,0.124,0.84
30,0.023,0.123,0.842
31,0.259,0.115,0.763
32,0.396,0.108,0.599
33,0.205,0.106,0.377
34,0.027,0.1,0.167
35,-0.024,0.078,0.001
36,-0.004,0.049,-0.124
37,-0.006,0.023,-0.216
38,-0.032,0.005,-0.28
39,-0.05,-0.01,-0.318
40,-0.061,-0.027,-0.34
41,-0.068,-0.042,-0.352
42,-0.067,-0.054,-0.358
43,-0.069,-0.061,-0.36
44,-0.074,-0.065,-0.362
45,-0.073,-0.065,-0.361
46,-0.068,-0.06,-0.359
47,-0.061,-0.052,-0.355
48,-0.058,-0.04,-0.346
49,-0.059,-0.023,-0.33
50,-0.059,-0.003,-0.3
51,-0.05,0.019,-0.252
52,-0.012,0.034,-0.174
53,0.062,0.043,-0.057
54,0.081,0.054,0.096
55,0.04,0.072,0.271
56,0.001,0.091,0.46
57,0.13,0.098,0.657
58,0.388,0.094,0.826
59,0.472,0.093,0.886
60,0.186,0.095,0.799
61,-0.073,0.092,0.628
62,-0.064,0.078,0.441
63,0.067,0.058,0.262
64,0.102,0.043,0.087
65,0.015,0.034,-0.065
66,-0.041,0.023,-0.176
67,-0.054,0.004,-0.249
68,-0.05,-0.018,-0.296
69,-0.057,-0.035,-0.327
70,-0.064,-0.047,-0.344
71,-0.064,-0.056,-0.352
72,-0.072,-0.064,-0.357
73,-0.073,-0.068,-0.358
74,-0.075,-0.07,-0.358
75,-0.071,-0.067,-0.357
76,-0.071,-0.06,-0.354
77,-0.07,-0.049,-0.348
78,-0.066,-0.036,-0.336
79,-0.056,-0.022,-0.313
80,-0.035,-0.007,-0.273
81,-0.028,0.011,-0.211
82,-0.031,0.033,-0.119
83,-0.005,0.053,0.008
84,0.109,0.06,0.178
85,0.269,0.056,0.377
86,0.249,0.057,0.565
87,0.058,0.066,0.702
88,-0.095,0.072,0.777
89,0.017,0.068,0.785
90,0.238,0.058,0.713
91,0.247,0.054,0.551
92,0.058,0.054,0.342
93,-0.063,0.045,0.15
94,-0.056,0.024,-0.002
95,-0.015,0.001,-0.118
96,-0.013,-0.015,-0.207
97,-0.046,-0.025,-0.271
98,-0.062,-0.035,-0.31
99,-0.067,-0.046,-0.332
100,-0.069,-0.056,-0.344
101,-0.071,-0.064,-0.35
102,-0.075,-0.067,-0.353
103,-0.074,-0.068,-0.354
104,-0.071,-0.065,-0.354
105,-0.065,-0.059,-0.352
106,-0.064,-0.051,-0.348
107,-0.06,-0.039,-0.34
108,-0.058,-0.023,-0.324
109,-0.055,-0.005,-0.294
110,-0.041,0.01,-0.246
111,0.008,0.019,-0.169
112,0.081,0.024,-0.055
113,0.065,0.034,0.084
114,-0.01,0.05,0.243
115,-0.027,0.063,0.423
116,0.151,0.065,0.612
117,0.365,0.061,0.763
118,0.308,0.061,0.805
119,-0.002,0.064,0.722
120,-0.132,0.059,0.581
121,-0.048,0.045,0.42
122,0.092,0.03,0.254
123,0.091,0.022,0.088
124,0.011,0.018,-0.055
125,-0.037,0.008,-0.16
126,-0.047,-0.007,-0.234
127,-0.046,-0.023,-0.284
128,-0.049,-0.035,-0.316
129,-0.06,-0.043,-0.335
130,-0.065,-0.051,-0.344
131,-0.069,-0.057,-0.349
132,-0.07,-0.062,-0.351
133,-0.066,-0.063,-0.351
134,-0.065,-0.062,-0.35
135,-0.065,-0.057,-0.348
136,-0.065,-0.049,-0.342
137,-0.06,-0.04,-0.33
138,-0.052,-0.032,-0.308
139,-0.032,-0.022,-0.268
140,-0.023,-0.008,-0.207
141,-0.034,0.01,-0.121
142,0.0,0.022,-0.002
143,0.103,0.022,0.157
144,0.204,0.018,0.34
145,0.107,0.023,0.507
146,-0.088,0.032,0.635
147,-0.131,0.037,0.715
148,0.033,0.033,0.741
149,0.226,0.027,0.681
150,0.145,0.026,0.525
151,-0.008,0.028,0.336
152,-0.069,0.018,0.163
153,-0.031,-0.001,0.02
154,0.005,-0.017,-0.098
155,-0.003,-0.024,-0.191
156,-0.038,-0.029,-0.255
157,-0.058,-0.036,-0.296
158,-0.064,-0.045,-0.321
159,-0.064,-0.053,-0.335
160,-0.063,-0.059,-0.342
161,-0.066,-0.063,-0.345
162,-0.071,-0.064,-0.346
163,-0.072,-0.063,-0.346
164,-0.07,-0.059,-0.345
165,-0.071,-0.054,-0.341
166,-0.069,-0.047,-0.333
167,-0.067,-0.037,-0.318
168,-0.063,-0.026,-0.29
169,-0.049,-0.018,-0.245
170,-0.009,-0.016,-0.172
171,0.033,-0.013,-0.068
172,0.012,-0.003,0.06
173,-0.068,0.011,0.207
174,-0.04,0.02,0.379
175,0.142,0.018,0.566
176,0.315,0.016,0.71
177,0.106,0.019,0.742
178,-0.131,0.022,0.682
179,-0.17,0.017,0.571
180,0.002,0.006,0.436
181,0.113,-0.005,0.276
182,0.058,-0.006,0.107
183,-0.024,-0.005,-0.036
184,-0.049,-0.013,-0.141
185,-0.052,-0.028,-0.217
186,-0.055,-0.04,-0.271
187,-0.061,-0.049,-0.305
188,-0.068,-0.056,-0.323
189,-0.073,-0.062,-0.333
190,-0.077,-0.068,-0.338
191,-0.074,-0.071,-0.34
192,-0.069,-0.072,-0.34
193,-0.071,-0.07,-0.34
194,-0.071,-0.065,-0.337
195,-0.069,-0.058,-0.332
196,-0.065,-0.05,-0.322
197,-0.058,-0.042,-0.301
198,-0.048,-0.033,-0.265
199,-0.046,-0.019,-0.211
200,-0.043,-0.004,-0.133
201,-0.007,0.005,-0.024
202,0.084,0.003,0.123
203,0.125,0.004,0.292
204,0.024,0.012,0.453
205,-0.145,0.023,0.583
206,-0.136,0.027,0.679
207,0.105,0.023,0.73
208,0.303,0.021,0.687
209,0.13,0.023,0.538
210,-0.042,0.022,0.357
211,-0.058,0.012,0.19
212,0.009,-0.004,0.048
213,0.025,-0.015,-0.076
214,-0.013,-0.018,-0.174
215,-0.049,-0.021,-0.242
216,-0.06,-0.03,-0.285
217,-0.065,-0.04,-0.31
218,-0.07,-0.05,-0.325
219,-0.073,-0.056,-0.332
220,-0.073,-0.061,-0.335
221,-0.071,-0.064,-0.336
222,-0.069,-0.064,-0.336
223,-0.07,-0.062,-0.335
224,-0.067,-0.058,-0.331
225,-0.066,-0.051,-0.324
226,-0.059,-0.041,-0.309
227,-0.055,-0.032,-0.284
228,-0.037,-0.025,-0.242
229,-0.006,-0.02,-0.176
230,0.001,-0.013,-0.083
231,-0.029,0.001,0.034
232,-0.059,0.019,0.176
233,0.021,0.028,0.348
234,0.182,0.026,0.531
235,0.225,0.026,0.673
236,0.024,0.031,0.72
237,-0.153,0.033,0.685
238,-0.096,0.028,0.599
239,0.109,0.018,0.474
240,0.193,0.013,0.311
241,0.067,0.015,0.133
242,-0.012,0.013,-0.015
243,-0.035,0.001,-0.124
244,-0.031,-0.016,-0.204
245,-0.047,-0.03,-0.261
246,-0.061,-0.04,-0.295
247,-0.07,-0.049,-0.314
248,-0.076,-0.058,-0.324
249,-0.077,-0.066,-0.329
250,-0.076,-0.071,-0.331
251,-0.072,-0.072,-0.331
252,-0.076,-0.072,-0.331
253,-0.078,-0.068,-0.33
254,-0.075,-0.063,-0.325
255,-0.069,-0.056,-0.316
256,-0.056,-0.048,-0.297
257,-0.049,-0.037,-0.264
258,-0.055,-0.023,-0.214
259,-0.054,-0.01,-0.142
260,-0.006,-0.003,-0.038
261,0.064,-0.002,0.101
262,0.046,0.004,0.26
263,-0.056,0.018,0.418
264,-0.132,0.031,0.565
265,-0.012,0.034,0.687
266,0.23,0.03,0.751
267,0.302,0.03,0.703
268,0.117,0.033,0.557
269,-0.043,0.031,0.378
270,-0.049,0.018,0.211
271,0.026,0.004,0.065
272,0.033,-0.005,-0.064
273,-0.028,-0.009,-0.166
274,-0.061,-0.016,-0.234
275,-0.067,-0.028,-0.276
276,-0.069,-0.043,-0.301
277,-0.071,-0.055,-0.316
278,-0.077,-0.064,-0.323
279,-0.077,-0.07,-0.326
280,-0.078,-0.074,-0.327
281,-0.076,-0.075,-0.328
282,-0.08,-0.073,-0.327
283,-0.08,-0.07,-0.325
284,-0.077,-0.063,-0.319
285,-0.073,-0.053,-0.307
286,-0.069,-0.043,-0.285
287,-0.053,-0.035,-0.246
288,-0.018,-0.027,-0.183
289,-0.024,-0.013,-0.096
290,-0.064,0.006,0.018
291,-0.063,0.023,0.162
292,0.058,0.03,0.343
293,0.213,0.029,0.532
294,0.181,0.031,0.674
295,-0.037,0.037,0.73
296,-0.095,0.039,0.72
297,0.017,0.033,0.642
298,0.187,0.025,0.509
299,0.196,0.023,0.331
300,0.064,0.025,0.147
301,-0.03,0.019,-0.008
302,-0.054,0.003,-0.121
303,-0.052,-0.016,-0.202
304,-0.06,-0.03,-0.257
305,-0.071,-0.042,-0.29
306,-0.072,-0.052,-0.308
307,-0.077,-0.062,-0.318
308,-0.087,-0.07,-0.324
309,-0.08,-0.075,-0.325
310,-0.081,-0.076,-0.326
311,-0.075,-0.074,-0.326
312,-0.072,-0.069,-0.324
313,-0.067,-0.062,-0.32
314,-0.066,-0.053,-0.313
315,-0.059,-0.042,-0.297
316,-0.051,-0.026,-0.267
317,-0.054,-0.008,-0.221
318,-0.045,0.008,-0.152
319,0.017,0.017,-0.046
320,0.09,0.024,0.096
321,0.037,0.037,0.254
322,-0.063,0.054,0.419
323,-0.074,0.066,0.585
324,0.134,0.068,0.729
325,0.368,0.065,0.796
326,0.304,0.066,0.736
327,0.09,0.07,0.581
328,-0.025,0.063,0.4
329,0.015,0.047,0.228
330,0.059,0.031,0.071
331,0.045,0.022,-0.062
332,-0.015,0.014,-0.163
333,-0.049,0.002,-0.231
334,-0.058,-0.015,-0.272
335,-0.059,-0.032,-0.297
336,-0.059,-0.045,-0.31
337,-0.065,-0.055,-0.318
338,-0.069,-0.062,-0.321
339,-0.074,-0.066,-0.323
340,-0.075,-0.066,-0.323
341,-0.072,-0.063,-0.322
342,-0.069,-0.057,-0.32
343,-0.07,-0.047,-0.315
344,-0.069,-0.034,-0.304
345,-0.056,-0.021,-0.282
346,-0.032,-0.009,-0.244
347,-0.006,0.006,-0.183
348,-0.01,0.026,-0.099
349,-0.047,0.05,0.012
350,-0.007,0.067,0.161
351,0.17,0.072,0.349
352,0.331,0.074,0.545
353,0.196,0.079,0.688
354,-0.009,0.087,0.749
355,-0.034,0.088,0.741
356,0.161,0.08,0.669
357,0.277,0.073,0.525
358,0.197,0.071,0.332
359,0.053,0.071,0.143
360,-0.017,0.058,-0.009
361,-0.025,0.035,-0.121
362,-0.025,0.012,-0.201
363,-0.037,-0.006,-0.255
364,-0.055,-0.021,-0.287
365,-0.066,-0.036,-0.305
366,-0.069,-0.049,-0.314
367,-0.067,-0.058,-0.317
368,-0.057,-0.064,-0.318
369,-0.062,-0.066,-0.319
370,-0.067,-0.063,-0.319
371,-0.065,-0.057,-0.318
372,-0.058,-0.048,-0.314
373,-0.052,-0.037,-0.305
374,-0.047,-0.022,-0.289
375,-0.047,-0.002,-0.26
376,-0.046,0.02,-0.216
377,-0.023,0.041,-0.147
378,0.044,0.062,-0.041
379,0.104,0.081,0.101
380,0.062,0.097,0.261
381,-0.034,0.111,0.427
382,0.026,0.122,0.598
383,0.266,0.129,0.75
384,0.487,0.131,0.812
385,0.295,0.129,0.73
386,0.073,0.123,0.566
387,-0.011,0.112,0.387
388,0.052,0.097,0.221
389,0.087,0.078,0.067
390,0.038,0.056,-0.068
391,-0.02,0.031,-0.167
392,-0.047,0.005,-0.23
393,-0.049,-0.021,-0.27
394,-0.051,-0.046,-0.294
395,-0.054,-0.068,-0.306
396,-0.06,-0.084,-0.312
397,-0.067,-0.093,-0.315
398,-0.068,-0.09,-0.317
399,-0.069,-0.074,-0.317
400,-0.064,-0.041,-0.316
