gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,436,2082,0.525702953338623,32.9207496643066,-106.297660827637,3670144,436,1647,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-01 08:53:17.679481,-77.49048162472388,2.7988212874626006,2.478203667974214,0.0008965066055552933,11.0,2.79,1.0,2.04,0.3166,0.5191,4.554,1.0,0.5257,0.5257,0.5257,7
101048,npp,2765,1503,1.72462821006775,32.9206085205078,-106.300437927246,3670144,2765,1127,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-02 08:34:25.555314,97.18755227157486,28.937617974260522,25.369890007207175,0.009554327354057156,8.0,-28.98,1.184412938166907,-29.55,0.314,0.5609,4.8053,0.9256,1.5017,1.5963,0.7734911124483521,7
101295,npp,1230,340,8.61923408508301,32.9213371276855,-106.296310424805,3670144,1228,185,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-04 07:56:34.182579,92.80413076113727,64.47155594747963,53.039849891282756,0.05684390649588947,2.0,-64.51,2.8345692104261015,-64.775,0.4459,1.2904,7.392,0.4023,3.1047,3.4676,-1.427739016002163,7
101917,npp,2712,532,6.53540992736816,32.9215965270996,-106.299034118652,3670144,2712,328,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-09 08:02:52.399246,93.7887345571658,60.60076103122044,50.48822979362013,0.0473658019718424,3.0,-60.64,2.4157378735459294,-60.94,0.3089,0.5626,3.7311,0.9227,2.9916,6.0301,1.9510056394855706,7
102180,npp,271,2462,1.28389048576355,32.9244728088379,-106.302238464355,3670144,271,1994,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-11 09:05:45.191911,-76.50585624047808,23.935343047862023,21.056224657120783,0.01794440112562636,13.0,23.94,1.1367971201176101,23.325,0.3039,0.6752,6.4433,0.7689,1.0546,0.9872,-0.5581534488419452,7
102421,npp,1896,1309,0.660849034786224,32.9211120605469,-106.301162719727,3670144,1896,985,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-13 08:28:04.478110,97.03827063711864,37.43348978043777,32.56618541150968,0.0007817279065902866,7.0,-37.48,1.357151599901897,-38.0,0.32,0.4857,5.9465,1.069,0.6482,0.7064,0.7064,7
102543,npp,1116,723,0.32699324190616597,32.9199752807617,-106.299644470215,3670176,1115,505,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-14 08:09:08.788701,94.27892461870188,56.12742155164619,47.32834053594931,1.1407191552693274e-07,4.0,-56.16,2.0682789409984763,-56.505,0.354,0.6348,5.7696,0.8178,0.3703,0.2674,0.2674,7
102550,npp,3056,3776,0.625801384449005,32.9207496643066,-106.297637939453,3670144,3061,3044,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-14 09:49:26.273633,-70.96934842741383,65.18838085885618,53.501977980569755,0.0020713405677666354,20.0,65.21,2.898275349237888,64.93,0.3699,0.7344,3.8596,0.7069,0.4817,0.4424,0.2640182714756009,7
102663,npp,325,147,0.704264044761658,32.9240875244141,-106.300827026367,3670176,327,70,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-15 07:50:11.317949,92.24185779614517,67.87212423861078,55.116697428230566,3.331646750024229e-13,1.0,-67.91,3.3166247903554,-68.13,0.4753,0.9644,7.1502,0.5383,0.4407,0.3791,0.3791,7
102671,npp,2392,3224,0.515860259532928,32.9244232177734,-106.301742553711,3670176,2392,2563,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.72360558360623,52.84117854998736,44.89404485587991,0.0001543911954241378,17.0,52.87,1.9513309067639726,52.48,0.3119,0.7252,5.8591,0.7159,0.4119,0.3693,0.3693,7
103160,npp,1405,3959,0.432819098234177,32.9240875244141,-106.298530578613,3670176,1403,3147,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.12842892445751,68.2767082348439,55.36049924058246,1.1637883187144715e-14,21.0,68.3,3.3166247903554,68.06,0.3776,0.9659,4.2519,0.5375,0.3584,0.2326,0.2326,7
103270,npp,1819,338,0.424237906932831,32.9222564697266,-106.303779602051,3670176,1818,184,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-20 07:56:27.732274,92.7255976657849,64.50631964996968,53.06593816267593,4.686360846422055e-25,2.0,-64.54,2.8345692104261015,-64.775,0.4459,1.2904,7.392,0.4023,0.2136,0.1707,0.1707,7
103869,npp,219,530,0.63801121711731,32.9201507568359,-106.30249786377,3670176,218,326,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-25 08:02:44.182920,93.72731529276737,60.64038078884661,50.518413877502645,1.6300237264875151e-18,3.0,-60.68,2.4157378735459294,-60.94,0.3089,0.5626,3.7311,0.9227,0.5503,0.5887,0.5887,7
103877,npp,2191,3593,0.255836337804794,32.9200439453125,-106.297920227051,3670176,2196,2915,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.96792317659322,61.65323489731134,51.21046760038594,2.6970624381731404e-21,19.0,61.68,2.5331140255951103,61.36,0.3872,0.7489,3.1165,0.6932,0.3245,0.1773,0.1773,7
104112,npp,846,2461,0.244435153901577,32.9209861755371,-106.303825378418,3670176,846,1993,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.92628014185371,23.884631221427064,21.01275634270551,5.979680896287911e-17,13.0,23.89,1.1367971201176101,23.325,0.3039,0.6752,6.4433,0.7689,0.1402,0.1879,0.1879,7
104229,npp,117,1887,0.29243990778923,32.9217376708984,-106.298614501953,3670176,117,1460,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-28 08:46:48.443178,99.6961120693376,8.497817708330338,7.51953189495189,5.297081821020678e-13,10.0,-8.53,1.0,-9.22,0.2952,0.4031,3.9533,1.2878,0.4085,0.3766,0.3766,7
104346,npp,2450,1308,0.1521304249763489,32.9189414978027,-106.298133850098,3670176,2451,984,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-29 08:27:56.327514,97.57147279914389,37.46130129641664,32.59038398958291,3.592025907742144e-08,7.0,-37.52,1.357151599901897,-38.0,0.32,0.4857,5.9465,1.069,0.2734,0.1626,0.1626,7
105473,npp,890,145,2.45352792739868,32.9201316833496,-106.29679107666,3670144,889,68,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-01 07:50:01.419680,92.04292775471978,67.9027784347333,55.136727939449926,0.00704260762732381,1.0,-67.94,3.3166247903554,-68.13,0.4753,0.9644,7.1502,0.5383,0.9681,1.3208,0.7142978431694219,7
105485,npp,2957,3223,0.372925624251366,32.923038482666,-106.297866821289,3670176,2956,2561,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.4287450894996,52.8089776697972,44.87138746658706,3.9728665309896877e-07,17.0,52.84,1.9513309067639726,52.48,0.3119,0.7252,5.8591,0.7159,0.3386,0.267,0.267,7
105662,npp,2279,2652,0.739762961864471,32.9227447509766,-106.299255371094,3670144,2279,2137,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-02 09:11:49.925563,-76.10545609466037,32.88976692139602,28.745061842896828,0.0019826306924329495,14.0,32.92,1.2365102219381485,32.34,0.3207,0.5103,4.5036,1.0172,0.7047,0.7525,0.5817578750953324,7
105837,npp,1574,2080,1.91875398159027,32.9229431152344,-106.29711151123,3670144,1574,1645,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-03 08:53:01.376638,-78.30746818595854,2.6936407321802465,2.385287773199502,0.015997008488905663,11.0,2.68,1.0,2.04,0.3166,0.5191,4.554,1.0,1.9188,1.9188,0.5411540107905755,7
106021,npp,843,1501,6.78446292877197,32.9212074279785,-106.296089172363,3670144,843,1125,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-04 08:34:09.271798,97.61379879966597,29.018085995441602,25.441193570254754,0.04460626283160386,8.0,-29.07,1.184412938166907,-29.55,0.314,0.5609,4.8053,0.9256,5.7737,6.2797,2.4382543243164,7
106199,npp,69,914,11.954553604126,32.9218864440918,-106.301795959473,3670144,70,680,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-05 08:15:15.387731,95.58597464220394,50.95610214560611,43.4555232534194,0.09244920682841742,5.0,-51.02,1.847645286154319,-51.3,0.3402,0.5845,4.013,0.8881,6.6729,10.6171,2.655468981232283,7
106375,npp,2357,336,16.2304573059082,32.9171524047852,-106.297607421875,3670144,2358,182,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-06 07:56:17.945338,92.86688863098068,64.53704474862839,53.08632076967618,0.15086988018247569,2.0,-64.58,2.8345692104261015,-64.775,0.4459,1.2904,7.392,0.4023,5.7898,6.5296,-6.463159581895587,7
106388,npp,1304,3408,13.1066055297852,32.922233581543,-106.29581451416,3670144,1304,2755,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.09422346069717,57.54874836008045,48.36067498624783,0.10196727314705985,18.0,57.57,2.2013981571160284,57.26,0.3693,0.6926,5.0875,0.7496,6.1583,9.8242,1.0428828569171689,7
106742,npp,3010,2270,4.78116035461426,32.9233093261719,-106.302543640137,3670144,3010,1825,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-08 08:59:14.353305,-79.37277833481022,13.600978137568678,12.020217526620705,0.05579059000393247,12.0,13.6,1.015504800579495,13.04,0.2986,0.5017,4.0745,1.0349,4.7333,4.9479,0.1432715216286118,7
107131,npp,745,527,1.103058397769928,32.919605255127,-106.301605224609,3670144,745,324,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-11 08:02:32.696666,93.63679487702666,60.712780695807915,50.56871105271767,0.007112129833063826,3.0,-60.75,2.4157378735459294,-60.94,0.3089,0.5626,3.7311,0.9227,0.7428,1.0178,0.405310662005822,7
107311,npp,2057,3031,1.25868785381317,32.9185028076172,-106.301605224609,3670144,2057,2439,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.74642398314046,47.15568962656186,40.492801308619285,0.009303248588372075,16.0,47.18,1.646109783506203,46.86,0.3544,0.5552,5.281,0.9351,0.9465,1.177,0.37581375863008004,7
107486,npp,1368,2458,0.474333316087723,32.9223556518555,-106.303359985352,3670144,1368,1991,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-13 09:05:25.538369,-77.06182977598776,23.721989084759805,20.872041239935534,0.0031159354125188513,13.0,23.74,1.1367971201176101,23.325,0.3039,0.6752,6.4433,0.7689,0.3425,0.3647,0.09635883317063454,7
107659,npp,653,1883,0.303739532828331,32.9223175048828,-106.299644470215,3670176,653,1457,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-14 08:46:35.211220,97.67240959113161,8.73488617155411,7.729076105521869,0.0003460305080907583,10.0,-8.76,1.0,-9.22,0.2952,0.4031,3.9533,1.2878,0.4198,0.3912,0.3912,7
108005,npp,2215,718,0.2051276713609695,32.9225997924805,-106.297302246094,3670176,2216,499,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-16 08:08:47.440842,94.61763803267415,56.24435454289087,47.41456584326328,1.631268754447238e-12,4.0,-56.29,2.0682789409984763,-56.505,0.354,0.6348,5.7696,0.8178,0.3114,0.1678,0.1678,7
108015,npp,1068,3771,0.2115040123462677,32.9242744445801,-106.302864074707,3670176,1067,3040,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.93617647793866,65.08763891592594,53.44111813917549,0.00011973334654444185,20.0,65.11,2.898275349237888,64.93,0.3699,0.7344,3.8596,0.7069,0.3387,0.1495,0.1495,7
108180,npp,1420,141,0.35096432268619504,32.9195785522461,-106.298164367676,3670176,1418,66,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-17 07:49:48.221322,92.02690114017365,67.97007245643839,55.17553582610136,7.490380170927926e-17,1.0,-68.0,3.3166247903554,-68.13,0.4753,0.9644,7.1502,0.5383,0.3342,0.1889,0.1889,7
108369,npp,2808,2648,0.323818221688271,32.9207916259766,-106.298881530762,3670176,2808,2135,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.1935100373667,32.71917879600404,28.599808097545296,4.248562502389493e-13,14.0,32.74,1.2365102219381485,32.34,0.3207,0.5103,4.5036,1.0172,0.3683,0.3294,0.3294,7
108542,npp,2085,2076,0.26171009242534604,32.9216384887695,-106.295883178711,3670176,2085,1641,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-19 08:52:48.192492,-82.27642949094977,2.460759040301025,2.1790721401670337,1.1229540917220464e-17,11.0,2.45,1.0,2.04,0.3166,0.5191,4.554,1.0,0.2617,0.2617,0.2617,7
108715,npp,1352,1496,0.2137732282280922,32.9215621948242,-106.303840637207,3670176,1352,1122,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-20 08:33:56.086480,98.09969069917523,29.245683276909794,25.63590679737843,7.957863651991232e-22,8.0,-29.31,1.184412938166907,-29.55,0.314,0.5609,4.8053,0.9256,0.2261,0.1979,0.1979,7
108888,npp,592,910,0.251681879162788,32.9178314208984,-106.29638671875,3670176,595,678,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-21 08:15:00.419945,94.98956499925518,51.081841433802914,43.55181145342942,2.5924277060819094e-24,5.0,-51.13,1.847645286154319,-51.3,0.3402,0.5845,4.013,0.8881,0.339,0.2235,0.2235,7
108899,npp,2469,3953,2.21357226371765,32.9225387573242,-106.299285888672,3686560,2471,3144,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.42266019557499,68.18254456154772,55.30805339740021,4.634175953798297e-20,21.0,68.2,3.3166247903554,68.06,0.3776,0.9659,4.2519,0.5375,0.8953,1.1898,1.1898,7
109244,npp,1155,2838,0.2228816226124763,32.9174690246582,-106.298721313477,3670176,1156,2287,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.67097329321506,40.441273362381146,35.06201494706102,3.190965331799981e-22,15.0,40.47,1.4276677814245327,40.17,0.3093,0.5422,3.5712,0.9575,0.2955,0.2134,0.2134,7
109422,npp,456,2265,0.29040762782096896,32.9207191467285,-106.30313873291,3670176,456,1821,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-24 08:58:59.355699,-78.00465115539467,13.323060265352758,11.775289854399741,5.943705805978113e-22,12.0,13.32,1.015504800579495,13.04,0.2986,0.5017,4.0745,1.0349,0.3111,0.3005,0.3005,7
109595,npp,2803,1689,0.44500544667244,32.920597076416,-106.297836303711,3670176,2803,1278,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-25 08:40:09.024043,99.87301118027024,19.583585525390042,17.266911101762574,1.8618972999479522e-20,9.0,-19.63,1.0442604737599883,-19.95,0.279,0.5218,4.4739,0.9949,0.4456,0.4427,0.4427,7
109767,npp,2035,1104,0.272109732031822,32.9223709106445,-106.301315307617,3670176,2037,812,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-26 08:21:15.124067,96.65877873255147,44.99176885096105,38.76147346277385,1.1616578471738641e-17,6.0,-45.05,1.5732132722552272,-45.22,0.3194,0.6946,6.6804,0.7474,0.2506,0.2034,0.2034,7
109941,npp,1256,523,0.1557189617305994,32.9228782653809,-106.298286437988,3670176,1256,320,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-27 08:02:17.682757,93.65695931454015,60.79849945008111,50.62310026279631,1.0564374981465493e-13,3.0,-60.84,2.4157378735459294,-60.94,0.3089,0.5626,3.7311,0.9227,0.3507,0.1437,0.1437,7
110127,npp,2567,3026,0.22480741143226618,32.9203910827637,-106.2978515625,3686560,2567,2435,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.91785451399737,46.996211788577014,40.36396013634504,1.546695646336472e-17,16.0,47.02,1.646109783506203,46.86,0.3544,0.5552,5.281,0.9351,0.3185,0.2102,0.2102,7
110299,npp,1876,2453,0.2110432684421539,32.9237861633301,-106.299682617188,3670176,1877,1987,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.63671246635118,23.476585352039844,20.6579123917711,3.447968601046008e-13,13.0,23.49,1.1367971201176101,23.325,0.3039,0.6752,6.4433,0.7689,0.1109,0.1623,0.1623,7
110472,npp,1159,1878,0.355505287647247,32.9240112304688,-106.299194335938,3670176,1160,1452,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-30 08:46:20.211158,99.9426804818923,9.012898232392677,7.974151981230692,6.601064779010368e-08,10.0,-9.05,1.0,-9.22,0.2952,0.4031,3.9533,1.2878,0.4715,0.4578,0.4578,7
110648,npp,416,1298,0.36474508047103904,32.9182357788086,-106.301322937012,3670144,418,976,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-31 08:27:26.330402,96.44448947326893,37.87568589832757,32.933966655563516,0.0012797985985561473,7.0,-37.92,1.357151599901897,-38.0,0.32,0.4857,5.9465,1.069,0.4301,0.3899,0.27968505527958676,7
111979,npp,2717,713,2.4429726600647,32.9210014343262,-106.296241760254,3670144,2715,494,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-01 08:08:30.670821,94.25761650207257,56.38465079741955,47.51340036298261,0.013034007519264526,4.0,-56.42,2.0682789409984763,-56.505,0.354,0.6348,5.7696,0.8178,1.3934,1.998,0.8755246200129618,7
111991,npp,1572,3766,4.9828200340271,32.919059753418,-106.297981262207,3686560,1574,3036,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.24294914072603,65.00098840927292,53.38295819924602,7.011209723337298e-06,20.0,65.02,2.898275349237888,64.93,0.3699,0.7344,3.8596,0.7069,1.985,3.5226,3.5226,7
112150,npp,1903,136,6.4380259513855,32.9240837097168,-106.299865722656,3670144,1909,64,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-02 07:49:31.454669,91.82404330370532,68.06075805381629,55.22292121362653,0.037489133929732736,1.0,-68.08,3.3166247903554,-68.13,0.4753,0.9644,7.1502,0.5383,2.1695,3.4657,0.2371741769969291,7
112163,npp,918,3213,4.17843246459961,32.9169387817383,-106.29825592041,3686528,919,2555,196611,3883139,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.88178653454867,52.551715036774546,44.673067360608435,0.006937078589700293,17.0,52.57,1.9513309067639726,52.48,0.3119,0.7252,5.8591,0.7159,2.2888,2.9912,2.393785895821766,7
112332,npp,219,2642,5.62197732925415,32.9214248657227,-106.296539306641,3686528,219,2130,196611,3883139,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.73092766558963,32.450590731925494,28.36985233825125,0.04037783729185744,14.0,32.47,1.2365102219381485,32.34,0.3207,0.5103,4.5036,1.0172,4.6531,5.7189,2.241602001648842,7
112499,npp,2582,2069,14.9846982955933,32.9244804382324,-106.301651000977,3670144,2583,1635,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-04 08:52:31.435145,-77.77779926913439,2.062439252661972,1.8262688012732886,0.12519423585602849,11.0,2.04,1.0,2.04,0.3166,0.5191,4.554,1.0,14.9847,14.9847,4.203100614164136,7
112667,npp,1847,1491,11.5995168685913,32.9222717285156,-106.297256469727,3670144,1847,1118,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-05 08:33:39.341054,97.92927487184005,29.493842199038347,25.846795587063003,0.09352961127974094,8.0,-29.55,1.184412938166907,-29.55,0.314,0.5609,4.8053,0.9256,9.8391,10.7366,2.6819256562804874,7
112835,npp,1086,889,7.31723117828369,32.9242973327637,-106.301177978516,3670144,1085,665,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-06 08:14:43.688423,95.03060494442282,51.26816275767493,43.69091694274143,0.06605052135528929,5.0,-51.73,1.847645286154319,-51.3,0.3402,0.5845,4.013,0.8881,4.1631,6.4986,0.810396740408521,7
112846,npp,2964,3946,11.582802772522,32.9193267822266,-106.298400878906,3686528,2966,3140,196611,3883139,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.41310941514367,68.07727670628087,55.24154531287327,0.06361268264725356,21.0,68.09,3.3166247903554,68.06,0.3776,0.9659,4.2519,0.5375,3.7203,6.2258,0.7475409134577573,7
113002,npp,296,326,6.22377872467041,32.9210891723633,-106.302093505859,3670144,296,176,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-07 07:55:46.256680,92.90912485170414,64.73124071666786,53.202994851910276,0.04275426040296849,2.0,-64.77,2.8345692104261015,-64.775,0.4459,1.2904,7.392,0.4023,2.2596,2.5039,-1.1780531230863378,7
113013,npp,2318,3396,10.7736701965332,32.9222755432129,-106.297439575195,3686528,2316,2744,196611,3883139,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-07 09:36:14.419928,-72.76175476133287,57.26801908012268,48.15472516460129,0.05268108042974153,18.0,57.29,2.2013981571160284,57.26,0.3693,0.6926,5.0875,0.7496,5.0985,8.0755,3.538659301841605,7
113356,npp,944,2258,3.1713399887085,32.9187774658203,-106.303749084473,3686528,944,1814,196611,3883139,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-09 08:58:40.910534,-74.53611506587016,12.945581514156846,11.442297506913475,0.02450798130700276,12.0,12.92,1.015504800579495,13.04,0.2986,0.5017,4.0745,1.0349,3.1481,3.2819,1.1712977474208603,7
113525,npp,201,1682,1.81133079528809,32.9181823730469,-106.299629211426,3670144,201,1272,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-10 08:39:50.598151,98.03174784443277,19.978040378242717,17.6104080622626,0.012961118947795152,9.0,-20.0,1.0837787002826917,-19.95,0.279,0.5218,4.4739,0.9949,1.709,1.8021,0.6859017091458224,7
113693,npp,2519,1098,0.862482786178589,32.9183692932129,-106.298881530762,3670144,2519,807,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-11 08:20:56.722004,96.10214651077574,45.21449815750322,38.937802910637046,0.004964355988429206,6.0,-45.25,1.5732132722552272,-45.22,0.3194,0.6946,6.6804,0.7474,0.6259,0.6446,0.2170747460620281,7
113861,npp,1738,517,0.447098225355148,32.9183349609375,-106.301040649414,3670144,1737,316,196611,3866755,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-12 08:01:59.285132,93.68766456805675,60.93538360246174,50.71222415715855,0.000810013367114882,3.0,-60.97,2.4157378735459294,-60.94,0.3089,0.5626,3.7311,0.9227,0.4713,0.4125,0.4125,7
114044,npp,3048,3018,4.119031667709351,32.9202690124512,-106.303153991699,3686528,3048,2429,196611,3883139,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.54369788394652,46.733536110640024,40.15248062474902,0.00215872484413753,16.0,46.76,1.646109783506203,46.86,0.3544,0.5552,5.281,0.9351,2.6842,3.8517,3.665792827081056,7
114210,npp,2355,2446,0.681338965892792,32.9221572875977,-106.297622680664,3686560,2356,1981,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.3135943551507,23.13983731187429,20.363970717479845,0.00027860810644718284,13.0,23.14,1.0837787002826917,23.325,0.3039,0.6752,6.4433,0.7689,0.5248,0.5239,0.5239,7
114324,npp,1636,1871,0.21508730947971338,32.9218330383301,-106.300178527832,3670176,1636,1445,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-15 08:46:01.840438,98.91322259792025,9.429381076179673,8.341322262522782,3.9162885364578685e-07,10.0,-9.45,1.0,-9.22,0.2952,0.4031,3.9533,1.2878,0.3311,0.277,0.277,7
114553,npp,102,706,0.1769131943583488,32.9202041625977,-106.300498962402,3670176,103,487,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-17 08:08:12.319051,94.65303239462826,56.54753738625476,47.62729977009956,6.608398491811358e-17,4.0,-56.59,2.1127631471468895,-56.505,0.354,0.6348,5.7696,0.8178,0.3024,0.1447,0.1447,7
114560,npp,2046,3757,3.58731698989868,32.9193878173828,-106.304290771484,3686560,2043,3031,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.96310919436003,64.83988224010977,53.27663246722013,1.5083648731236262e-09,20.0,64.85,2.898275349237888,64.93,0.3699,0.7344,3.8596,0.7069,1.5035,2.536,2.536,7
114666,npp,2374,130,0.1949450671672821,32.9240303039551,-106.297737121582,3670176,2376,61,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-18 07:49:13.108591,92.16787964277124,68.15363320912921,55.27154893390014,7.868078492666e-21,1.0,-68.18,3.3166247903554,-68.13,0.4753,0.9644,7.1502,0.5383,0.2872,0.1049,0.1049,7
114674,npp,1373,3204,3.72333550453186,32.9228172302246,-106.302444458008,3686560,1372,2550,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.610913531054,52.30735809933784,44.48438744075915,2.447998829474509e-15,17.0,52.32,1.847645286154319,52.48,0.3119,0.7252,5.8591,0.7159,2.1418,2.6654,2.6654,7
