gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,429,2079,0.511467128992081,32.9689674377441,-106.304107666016,3670144,429,1644,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-01 08:53:15.900200,-63.614781191102225,2.7553394148226604,2.43971554138247,0.0009010187864859521,11.0,2.62,1.0,1.93,0.2971,0.4842,4.8523,1.0,0.5115,0.5115,0.5115,7
101048,npp,2758,1502,1.77373290061951,32.9684753417969,-106.30029296875,3670144,2758,1126,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-02 08:34:25.555314,97.9399244539521,28.97832650983032,25.404802447678406,0.00955781128825039,8.0,-29.03,1.184412938166907,-29.59,0.3115,0.5257,5.0871,0.9212,1.538,1.6339,0.8368685591453734,7
101797,npp,405,1112,10.5499286651611,32.9710922241211,-106.298126220703,3670144,406,817,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-08 08:21:48.080550,96.59723875559463,44.71564937765156,38.53909321341714,0.08200552064318226,6.0,-44.78,1.5732132722552272,-45.25,0.3323,0.8007,6.7243,0.6048,6.6812,6.3801,-0.45838804972943414,7
101917,npp,2704,531,6.53927135467529,32.969898223877,-106.297943115234,3670144,2708,327,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-09 08:02:50.619967,93.38107584151007,60.63147646791844,50.50938966157353,0.04729017177560999,3.0,-60.66,2.4157378735459294,-60.97,0.3418,0.636,4.5285,0.7614,2.9279,4.9787,1.0351450780784446,7
102543,npp,1109,722,0.338292166590691,32.9685897827148,-106.302947998047,3670176,1110,504,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-14 08:09:08.788701,94.58560770879664,56.15031433926885,47.34500825091325,1.123682798145332e-07,4.0,-56.19,2.0682789409984763,-56.52,0.2914,0.5604,5.5466,0.8641,0.3769,0.2923,0.2923,7
102550,npp,3049,3773,0.752196609973907,32.9725494384766,-106.303176879883,3670144,3049,3041,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.2001186568355,65.13144692686006,53.466381094075544,0.002064281811924433,20.0,65.15,2.898275349237888,64.89,0.427,1.0168,4.4705,0.4762,0.393,0.3582,0.18605833939714553,7
102663,npp,317,146,0.228342309594154,32.9716758728027,-106.302307128906,3670176,315,69,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-15 07:50:09.538669,91.91078513647282,67.89666131735326,55.13121834609142,3.3231598000955027e-13,1.0,-67.92,3.3166247903554,-68.15,0.4172,1.0693,6.6096,0.4529,0.2307,0.1034,0.1034,7
102671,npp,2385,3222,0.616974860429764,32.9733428955078,-106.301391601562,3670176,2388,2561,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.05784994217493,52.7862840813242,44.85258217919188,0.00015386441560947807,17.0,52.82,1.9513309067639726,52.41,0.3183,0.6659,5.9809,0.7272,0.4592,0.4487,0.4487,7
103160,npp,1399,3957,0.696442723274231,32.9681739807129,-106.296989440918,3670176,1400,3146,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.30890463267046,68.24396588167892,55.34160799844154,1.1851590229702747e-14,21.0,68.27,3.3166247903554,68.01,0.4939,0.8122,5.6522,0.5962,0.4493,0.4152,0.4152,7
103270,npp,1812,338,0.372350305318832,32.9712104797363,-106.300178527832,3670176,1814,184,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-20 07:56:27.732274,92.9675657140972,64.50396174576314,53.064442491943325,4.855850713899839e-25,2.0,-64.54,2.8345692104261015,-64.8,0.4181,0.9888,6.9505,0.4897,0.2668,0.1824,0.1824,7
103634,npp,1734,1694,0.1563581414520741,32.9688911437988,-106.3037109375,3670176,1734,1283,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-23 08:40:33.754611,98.28540659336154,19.326919108125498,17.043189222050138,5.120236327125578e-23,9.0,-19.36,1.0442604737599883,-20.0,0.279,0.5135,4.1644,0.943,0.1422,0.1474,0.1474,7
103877,npp,2184,3591,0.425012856721878,32.9698944091797,-106.29606628418,3670176,2184,2913,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.22473025447312,61.61061968347358,51.18185126739024,2.818260875010095e-21,19.0,61.63,2.5331140255951103,61.3,0.3932,0.6688,3.5952,0.7241,0.388,0.3077,0.3077,7
104112,npp,839,2460,0.293155774474144,32.9681625366211,-106.299476623535,3670176,839,1992,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.85054541700406,23.831592830009722,20.966746227699872,6.179967849699656e-17,13.0,23.84,1.1367971201176101,23.19,0.2971,0.576,6.8664,0.8408,0.2355,0.2465,0.2465,7
104229,npp,110,1885,0.306534245610237,32.9684371948242,-106.297874450684,3670176,110,1458,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-28 08:46:46.663942,95.49951207104178,8.654312036638794,7.6578026371301915,5.444581412465999e-13,10.0,-8.64,1.0,-9.34,0.294,0.4364,3.623,1.1095,0.3543,0.3401,0.3401,7
104346,npp,2442,1306,0.2043656930327415,32.9711570739746,-106.299781799316,3670176,2442,982,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-29 08:27:54.548234,96.77352700543433,37.55217221165696,32.666283290146396,3.672442042202471e-08,7.0,-37.6,1.357151599901897,-38.08,0.3164,0.5077,6.8739,0.9538,0.2608,0.1949,0.1949,7
105473,npp,883,144,1.91079139709473,32.9688873291016,-106.302223205566,3670144,886,68,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-01 07:50:01.419680,92.25216311690009,67.91737344837028,55.145231933954875,0.007043704678940996,1.0,-67.96,3.3166247903554,-68.15,0.4172,1.0693,6.6096,0.4529,0.738,0.8653,0.2779213711592855,7
105485,npp,2950,3221,0.263581320643425,32.971923828125,-106.297439575195,3670176,2951,2560,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.7627675407748,52.75332764704995,44.82933815156287,4.00525801737021e-07,17.0,52.79,1.9513309067639726,52.41,0.3183,0.6659,5.9809,0.7272,0.2781,0.1917,0.1917,7
105662,npp,2272,2650,0.906096875667572,32.9685325622559,-106.296333312988,3670144,2274,2136,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-02 09:11:48.146282,-75.8962714078288,32.81672221729917,28.683140807774407,0.00197974374247068,14.0,32.83,1.2365102219381485,32.29,0.298,0.5063,4.3056,0.9565,0.8076,0.8667,0.7016080181647756,7
106021,npp,836,1499,7.2219409942627,32.9700584411621,-106.303955078125,3670144,836,1124,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-04 08:34:09.271798,98.35893705995296,29.108605294100983,25.518811767274443,0.04455569413992799,8.0,-29.17,1.184412938166907,-29.59,0.3115,0.5257,5.0871,0.9212,6.1379,6.6528,2.937274758119485,7
106199,npp,61,913,12.0898675918579,32.9728240966797,-106.297721862793,3670144,60,680,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-05 08:15:13.608450,95.06266670558564,50.99418076164426,43.48493087931401,0.09230604018776606,5.0,-51.04,1.847645286154319,-51.345,0.3059,0.5883,3.962,0.8231,6.7092,9.9508,2.2533456360618525,7
106375,npp,2348,334,16.964319229126,32.9724197387695,-106.30379486084,3670144,2347,182,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-06 07:56:16.166058,92.83288255835083,64.56827779026325,53.106218823084824,0.15062333093870467,2.0,-64.62,2.8345692104261015,-64.8,0.4181,0.9888,6.9505,0.4897,6.1202,8.3079,-4.252667149089959,7
106388,npp,1297,3405,13.7744760513306,32.9737243652344,-106.302604675293,3670144,1300,2753,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.39016115973043,57.47692225372364,48.309279269903094,0.10179347556520972,18.0,57.5,2.2013981571160284,57.21,0.3563,0.7233,4.7392,0.6695,6.4128,9.2222,0.7335828833304898,7
106742,npp,3003,2268,8.108437061309811,32.9689598083496,-106.300445556641,3670144,3003,1823,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.66229599528926,13.497481264663444,11.929162835745355,0.0557053301244189,12.0,13.49,1.015504800579495,12.92,0.3093,0.4817,4.2949,1.0053,7.9945,8.1512,3.505900130255899,7
107131,npp,738,527,1.65810883045197,32.9684257507324,-106.297355651855,3670144,740,323,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-11 08:02:32.696666,93.909994298031,60.71083221843137,50.567382038257044,0.007096612851221869,3.0,-60.75,2.4157378735459294,-60.97,0.3418,0.636,4.5285,0.7614,0.9073,1.2624,0.6706093279085625,7
107311,npp,2049,3029,1.20702064037323,32.974494934082,-106.300384521484,3670144,2051,2437,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.20714761890049,47.08981386574585,40.44062135000109,0.009287517382175994,16.0,47.12,1.646109783506203,46.79,0.3626,0.5943,5.7117,0.8148,0.8564,0.9834,0.2089085251392131,7
107486,npp,1361,2457,0.59702542424202,32.9694671630859,-106.299018859863,3670144,1362,1990,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.9922538852264,23.66972951488677,20.82669183059697,0.003112062338541831,13.0,23.69,1.1367971201176101,23.19,0.2971,0.576,6.8664,0.8408,0.5028,0.502,0.24248331203539936,7
107659,npp,646,1882,0.344761401414871,32.9697265625,-106.298049926758,3670176,646,1455,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-14 08:46:35.211220,100.31042841953989,8.778523219935412,7.767622409430356,0.0003457035736580755,10.0,-8.82,1.0,-9.34,0.294,0.4364,3.623,1.1095,0.3926,0.3825,0.3825,7
108005,npp,2207,716,0.198383204638958,32.9729919433594,-106.302444458008,3670176,2212,498,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-16 08:08:45.661561,94.15976508247773,56.302232570984614,47.45681562221515,1.651637908708974e-12,4.0,-56.34,2.0682789409984763,-56.52,0.2914,0.5604,5.5466,0.8641,0.3092,0.1714,0.1714,7
108015,npp,1061,3769,0.54286926984787,32.9736785888672,-106.30054473877,3670176,1063,3039,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.1627936959019,65.04917596245677,53.417017576953604,0.00011991174677987879,20.0,65.08,2.898275349237888,64.89,0.427,1.0168,4.4705,0.4762,0.3207,0.2585,0.2585,7
108180,npp,1413,140,0.306389212608337,32.9684104919434,-106.303466796875,3670176,1415,66,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-17 07:49:48.221322,92.23607869897089,67.98434239168697,55.18383441238976,7.656602546473624e-17,1.0,-68.02,3.3166247903554,-68.15,0.4172,1.0693,6.6096,0.4529,0.2542,0.1388,0.1388,7
108369,npp,2801,2646,0.290200054645538,32.9703216552734,-106.30167388916,3670176,2802,2133,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.85129070249226,32.626584454961865,28.52121817075755,4.3466755599675834e-13,14.0,32.65,1.2365102219381485,32.29,0.298,0.5063,4.3056,0.9565,0.3095,0.2776,0.2776,7
108542,npp,2078,2073,0.231774777173996,32.9698524475098,-106.302345275879,3670176,2078,1639,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-19 08:52:46.413218,-66.51090848761523,2.379529971973769,2.1071565769413705,1.1552359809769528e-17,11.0,2.27,1.0,1.93,0.2971,0.4842,4.8523,1.0,0.2318,0.2318,0.2318,7
108715,npp,1344,1495,0.16070456802845,32.9729614257812,-106.296714782715,3670176,1346,1121,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-20 08:33:54.307206,97.03263986292018,29.30870452460185,25.689994033251022,8.315644002777722e-22,8.0,-29.36,1.184412938166907,-29.59,0.3115,0.5257,5.0871,0.9212,0.1761,0.148,0.148,7
108888,npp,584,909,0.0887924544513226,32.9723625183105,-106.297760009766,3670176,584,677,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-21 08:15:00.419945,95.3944979719818,51.106570594045756,43.570791556177554,2.7169904726410197e-24,5.0,-51.16,1.847645286154319,-51.345,0.3059,0.5883,3.962,0.8231,0.2139,0.0731,0.0731,7
108899,npp,2462,3949,2.79215264320374,32.9690170288086,-106.303131103516,3686560,2459,3142,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.07544298531039,68.12445808211045,55.27466383965494,4.7940074312941104e-20,21.0,68.14,3.3166247903554,68.01,0.4939,0.8122,5.6522,0.5962,1.0812,1.6647,1.6647,7
109244,npp,1147,2835,0.274356469511986,32.971794128418,-106.30005645752,3670176,1147,2284,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.58824175715368,40.34222457658764,34.98049236545807,3.3469281043130485e-22,15.0,40.36,1.4276677814245327,40.06,0.3161,0.5696,3.2597,0.8501,0.2774,0.2332,0.2332,7
109422,npp,449,2264,0.3034408390522,32.968921661377,-106.299697875977,3670176,448,1819,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.76420243580525,13.264431191953364,11.723679109647414,6.190575167930877e-22,12.0,13.26,1.015504800579495,12.92,0.3093,0.4817,4.2949,1.0053,0.3087,0.305,0.305,7
109595,npp,2795,1687,0.451426148414612,32.9733924865723,-106.296417236328,3670176,2795,1276,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-25 08:40:07.244807,98.22365723023054,19.69525878065177,17.36452454430282,1.9391940010789922e-20,9.0,-19.74,1.0837787002826917,-20.0,0.279,0.5135,4.1644,0.943,0.4269,0.4257,0.4257,7
109767,npp,2027,1102,0.410709589719772,32.9743003845215,-106.30354309082,3670176,2027,810,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-26 08:21:13.344794,96.03039201843896,45.06618924615385,38.8213637682506,1.2034035452055635e-17,6.0,-45.12,1.5732132722552272,-45.25,0.3323,0.8007,6.7243,0.6048,0.2363,0.2484,0.2484,7
109941,npp,1249,522,0.2248399630188942,32.9723014831543,-106.302314758301,3670176,1252,320,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-27 08:02:17.682757,93.9254842661084,60.818374202784945,50.636632605815166,1.0849277669281932e-13,3.0,-60.86,2.4157378735459294,-60.97,0.3418,0.636,4.5285,0.7614,0.314,0.1712,0.1712,7
110127,npp,2560,3023,0.313217669725418,32.9682350158691,-106.300186157227,3686560,2563,2433,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-28 09:23:55.520205,-74.27719514290062,46.900111736375116,40.28789333260499,1.5844324979795312e-17,16.0,46.92,1.646109783506203,46.79,0.3626,0.5943,5.7117,0.8148,0.3135,0.2552,0.2552,7
110299,npp,1869,2451,0.2023792564868927,32.9711761474609,-106.29615020752,3670176,1869,1985,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.15462159272646,23.383292980095515,20.576982587526132,3.478975823768679e-13,13.0,23.39,1.1367971201176101,23.19,0.2971,0.576,6.8664,0.8408,0.1556,0.1702,0.1702,7
110472,npp,1152,1876,0.411278367042542,32.9710693359375,-106.298988342285,3670176,1152,1450,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-30 08:46:18.431885,95.99778798664246,9.16772352346826,8.110903043185443,6.600964953300536e-08,10.0,-9.16,1.0,-9.34,0.294,0.4364,3.623,1.1095,0.4591,0.4563,0.4563,7
111979,npp,2710,712,2.72809505462646,32.9698638916016,-106.299514770508,3670144,2711,493,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-01 08:08:30.670821,94.56336696572,56.40725241424791,47.52980289686975,0.013006971928362778,4.0,-56.45,2.1127631471468895,-56.52,0.2914,0.5604,5.5466,0.8641,1.5103,2.3574,1.2727410478021277,7
111991,npp,1565,3763,4.11376214027405,32.9665641784668,-106.298156738281,3686560,1563,3034,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.16424695038687,64.95156748281502,53.352041538260615,6.922755137962204e-06,20.0,64.97,2.898275349237888,64.89,0.427,1.0168,4.4705,0.4762,1.5528,1.9592,1.9592,7
112150,npp,1896,136,6.25627326965332,32.972785949707,-106.29711151123,3670144,1896,64,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-02 07:49:31.454669,92.03745056743018,68.05850816941599,55.22161615183473,0.037417610551770945,1.0,-68.08,3.3166247903554,-68.15,0.4172,1.0693,6.6096,0.4529,2.0482,2.8332,-0.2870763009222941,7
112163,npp,910,3210,4.58811569213867,32.971736907959,-106.296630859375,3686528,908,2553,196611,3883139,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-02 09:30:04.955463,-73.39200972392015,52.47211273654974,44.61293263814446,0.006901272505495909,17.0,52.49,1.9513309067639726,52.41,0.3183,0.6659,5.9809,0.7272,2.4943,3.3364,2.7608988729221156,7
112332,npp,212,2640,5.63498592376709,32.9708518981934,-106.299255371094,3686528,213,2129,196611,3883139,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.39222663881912,32.35565872567836,28.289217233157707,0.04028444958289349,14.0,32.38,1.2365102219381485,32.29,0.298,0.5063,4.3056,0.9565,4.632,5.3897,2.0303563253074337,7
112499,npp,2575,2067,15.7582454681396,32.9709548950195,-106.300750732422,3670144,2575,1633,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-04 08:52:29.655864,-59.14857638552041,2.111474725402384,1.869690463922661,0.12497207245987914,11.0,1.93,1.0,1.93,0.2971,0.4842,4.8523,1.0,15.7582,15.7582,5.33670621075405,7
112667,npp,1840,1489,11.8268604278564,32.9681167602539,-106.299041748047,3670144,1839,1116,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-05 08:33:37.561773,96.76973821317847,29.604705379487775,25.941810132455576,0.09338762166020358,8.0,-29.64,1.184412938166907,-29.59,0.3115,0.5257,5.0871,0.9212,10.0258,10.8948,3.107151928174119,7
112835,npp,1079,888,6.22384834289551,32.972583770752,-106.30362701416,3670144,1080,665,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-06 08:14:43.688423,95.38551309064468,51.29437713080979,43.7110006993997,0.06594978542662756,5.0,-51.75,1.847645286154319,-51.345,0.3059,0.5883,3.962,0.8231,3.5343,5.1227,-0.3768909541817873,7
112846,npp,2956,3943,11.3269519805908,32.9704551696777,-106.296081542969,3686528,2954,3138,196611,3883139,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.08834007019924,68.02690854092151,55.21254902059979,0.0635095578231831,21.0,68.04,3.3166247903554,68.01,0.4939,0.8122,5.6522,0.5962,3.6546,6.7534,1.4573010445750336,7
113002,npp,288,325,5.58861064910889,32.9681739807129,-106.302200317383,3670144,293,176,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-07 07:55:44.477405,92.54316973748355,64.7580716963111,53.220145390398194,0.04269241315663888,2.0,-64.78,2.8345692104261015,-64.8,0.4181,0.9888,6.9505,0.4897,2.107,2.7369,-0.8232451572523956,7
113013,npp,2311,3394,10.8532772064209,32.9715919494629,-106.296424865723,3686528,2312,2742,196611,3883139,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-07 09:36:14.419928,-73.05415686376149,57.21899456820206,48.11952575140742,0.05261006302903066,18.0,57.24,2.2013981571160284,57.21,0.3563,0.7233,4.7392,0.6695,5.0859,7.2664,2.879216253128085,7
113356,npp,936,2257,3.17675828933716,32.9736404418945,-106.298698425293,3686528,936,1813,196611,3883139,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.59110900356613,12.860252580433354,11.367160660598458,0.024480087432501463,12.0,12.87,1.015504800579495,12.92,0.3093,0.4817,4.2949,1.0053,3.1382,3.1935,1.1520912747032748,7
113525,npp,193,1681,1.88580513000488,32.9721374511719,-106.297546386719,3670144,194,1271,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-10 08:39:50.598151,99.31273471036187,20.02411989628681,17.650640608076287,0.01294775703789316,9.0,-20.05,1.0837787002826917,-20.0,0.279,0.5135,4.1644,0.943,1.7504,1.7782,0.6984790119497424,7
113693,npp,2511,1096,0.927822411060333,32.9695816040039,-106.300636291504,3670144,2509,805,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-11 08:20:54.942767,95.4739180189278,45.28910110765638,38.997751764847955,0.004959588391896711,6.0,-45.32,1.5732132722552272,-45.25,0.3323,0.8007,6.7243,0.6048,0.565,0.5611,0.14751704017542655,7
113861,npp,1731,517,0.5471279323101039,32.9674453735352,-106.296783447266,3670144,1733,315,196611,3866755,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-12 08:01:59.285132,93.96032293428925,60.93362010516802,50.71102614033327,0.0008108920589259761,3.0,-60.97,2.4157378735459294,-60.97,0.3418,0.636,4.5285,0.7614,0.4474,0.4166,0.4166,7
114044,npp,3041,3016,4.58210754394531,32.969409942627,-106.304000854492,3686528,3043,2428,196611,3883139,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-13 09:23:38.909507,-74.95011690905818,46.666682321762714,40.099381298607675,0.002158632587477542,16.0,46.7,1.646109783506203,46.79,0.3626,0.5943,5.7117,0.8148,2.9068,3.7333,3.55329037336215,7
114210,npp,2348,2443,0.810199677944183,32.9698333740234,-106.303611755371,3686560,2348,1979,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.78523286825332,22.98093625138086,20.225998301692712,0.000278896394414587,13.0,22.98,1.0837787002826917,23.19,0.2971,0.576,6.8664,0.8408,0.7004,0.6812,0.6812,7
114324,npp,1629,1869,0.244321286678314,32.9687690734863,-106.300048828125,3670176,1629,1443,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-15 08:46:00.061157,98.2169901973872,9.528485656175079,8.428826703357073,3.9946719035997247e-07,10.0,-9.57,1.0,-9.34,0.294,0.4364,3.623,1.1095,0.2921,0.2711,0.2711,7
114553,npp,94,705,0.23085496574640302,32.9691505432129,-106.298240661621,3670176,92,486,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-17 08:08:10.539770,94.19754419811656,56.581531322965496,47.65209480236835,6.863024149964724e-17,4.0,-56.62,2.1127631471468895,-56.52,0.2914,0.5604,5.5466,0.8641,0.3283,0.1995,0.1995,7
114560,npp,2039,3755,4.74939870834351,32.9685287475586,-106.301940917969,3686560,2039,3029,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.19026278094282,64.80143602763228,53.25241499321476,1.5522135067703815e-09,20.0,64.82,2.898275349237888,64.89,0.427,1.0168,4.4705,0.4762,1.7721,2.2619,2.2619,7
114666,npp,2366,129,0.36189042031765,32.9715614318848,-106.297477722168,3670176,2363,60,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-18 07:49:11.329316,91.84091024342956,68.17432012904074,55.28374791835861,8.189166128705986e-21,1.0,-68.2,3.3166247903554,-68.15,0.4172,1.0693,6.6096,0.4529,0.271,0.1639,0.1639,7
114674,npp,1366,3202,4.12414646148682,32.9731750488281,-106.302658081055,3686560,1367,2549,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.95970112249094,52.247680179411596,44.43908497032042,2.5358792706010913e-15,17.0,52.27,1.847645286154319,52.41,0.3183,0.6659,5.9809,0.7272,2.3559,2.999,2.999,7
114788,npp,682,2632,1.76748287677765,32.9685211181641,-106.298278808594,3686560,682,2123,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.912371803007,32.01314979198644,27.996488124487676,1.9691256766004943e-21,14.0,32.02,1.2365102219381485,32.29,0.298,0.5063,4.3056,0.9565,1.5042,1.6905,1.6905,7
114901,npp,3043,2060,0.291150346398354,32.9691619873047,-106.299842834473,3686560,3043,1626,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-20 08:52:11.323256,-85.58580643808205,1.5309713079083678,1.3556164028524555,3.7579327829002163e-23,11.0,1.53,1.0,1.93,0.2971,0.4842,4.8523,1.0,0.2912,0.2912,0.2912,7
115015,npp,2305,1482,0.1116571938619018,32.9742469787598,-106.299705505371,3670176,2306,1111,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-21 08:33:19.226582,98.62959193394238,29.91793565187507,26.208219373194883,8.247628352588517e-24,8.0,-29.97,1.184412938166907,-29.59,0.3115,0.5257,5.0871,0.9212,0.1347,0.1029,0.1029,7
115145,npp,739,319,0.536904394626617,32.9730758666992,-106.299278259277,3670176,742,172,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-23 07:55:25.553009,92.98944847582095,64.87825172991502,53.29215463879115,9.676377440158252e-22,2.0,-64.9,2.898275349237888,-64.8,0.4181,0.9888,6.9505,0.4897,0.3283,0.2629,0.2629,7
