gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,715,0.297349572181702,32.9314384460449,-106.366035461426,3670176,1114,497,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-14 08:09:08.788701,94.28904252640935,56.33335570851489,47.47810818132069,1.072562112452402e-07,4.0,-56.37,2.0682789409984763,-56.64,0.1973,0.3275,0.4369,0.9726,0.304,0.2892,7
102671,npp,2393,3216,0.415547430515289,32.9323387145996,-106.363815307617,3670176,2393,2557,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.7069184105078,52.62806423266225,44.73295076344957,0.0001520242172507913,17.0,52.65,1.9513309067639726,52.27,0.2493,0.3864,0.4794,0.8243,0.3335,0.3426,7
103160,npp,1406,3951,0.498308420181274,32.9358367919922,-106.362083435059,3670176,1403,3143,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.13192419007613,68.14865144643996,55.28651213777144,1.1089970217914784e-14,21.0,68.17,3.3166247903554,67.92,0.3171,0.4729,0.999,0.6736,0.3262,0.3357,7
103869,npp,218,523,0.261307597160339,32.9303817749023,-106.359748840332,3670176,217,320,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-25 08:02:44.182920,93.73529531369853,60.79262693560531,50.62224621050945,1.6851884446636078e-18,3.0,-60.84,2.4157378735459294,-61.085,0.2238,0.3355,0.46,0.9496,0.2879,0.2481,7
103877,npp,2192,3585,0.5041386783123021,32.9303321838379,-106.362152099609,3670176,2196,2909,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.96516086594285,61.487575183123,51.09910510840329,2.737199486991724e-21,19.0,61.51,2.5331140255951103,61.23,0.2942,0.4352,0.6095,0.732,0.3458,0.369,7
104112,npp,846,2453,0.316690221428871,32.932373046875,-106.364593505859,3670176,845,1987,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-27 09:05:37.003554,-76.94953167023677,23.49152423730621,20.671631151311235,6.235359776416321e-17,13.0,23.49,1.1367971201176101,22.905,0.2428,0.3295,0.4067,0.9669,0.3073,0.3062,7
104229,npp,117,1879,0.306816443800926,32.9311332702637,-106.362480163574,3670176,117,1453,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-28 08:46:48.443178,99.67270061051632,8.961562668745234,7.929175788360709,5.582175351159796e-13,10.0,-8.99,1.0,-9.69,0.2445,0.3134,0.3895,1.0165,0.312,0.3119,7
104346,npp,2449,1300,0.19647875428199768,32.9326820373535,-106.36051940918,3670176,2450,976,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-29 08:27:56.327514,97.61453974618681,37.782516859198815,32.85819996830371,3.807587266791436e-08,7.0,-37.84,1.357151599901897,-38.36,0.2536,0.3688,0.487,0.8637,0.1916,0.1697,7
105485,npp,2958,3215,0.277209490537643,32.9310340881348,-106.359725952148,3670176,2956,2556,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.41086280423107,52.59637647106153,44.71062151086278,4.205598064190607e-07,17.0,52.63,1.9513309067639726,52.27,0.2493,0.3864,0.4794,0.8243,0.2626,0.2285,7
107659,npp,653,1875,0.307787224650383,32.931640625,-106.363616943359,3670176,653,1449,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-14 08:46:35.211220,97.7472047400681,9.198238880741949,8.138321964491182,0.00034119023617203555,10.0,-9.22,1.0,-9.69,0.2445,0.3134,0.3895,1.0165,0.313,0.3129,7
108005,npp,2214,710,0.337585732340813,32.9341697692871,-106.363204956055,3670176,2215,491,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-16 08:08:47.440842,94.62661816638182,56.44822012337812,47.56262307525184,1.547981189606655e-12,4.0,-56.49,2.1127631471468895,-56.64,0.1973,0.3275,0.4369,0.9726,0.3233,0.3283,7
108015,npp,1069,3764,0.29016426205635104,32.9334449768066,-106.360046386719,3670176,1067,3035,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.93311448356164,64.9582090277855,53.35993450524868,0.00011830569745628107,20.0,64.98,2.898275349237888,64.8,0.2918,0.4996,0.6855,0.6377,0.2463,0.185,7
108180,npp,1418,133,0.489625066518784,32.9354705810547,-106.36238861084,3670176,1417,62,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-17 07:49:48.221322,92.05271862076873,68.09938340829237,55.25061197585217,7.210869378027856e-17,1.0,-68.13,3.3166247903554,-68.25,0.22,0.3893,0.6098,0.8182,0.3488,0.4006,7
108369,npp,2808,2640,0.340492442250252,32.933277130127,-106.361808776855,3670176,2808,2129,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.22041214224784,32.36129687702223,28.29592853321826,4.0670673571559974e-13,14.0,32.38,1.2365102219381485,32.02,0.2514,0.332,0.4049,0.9595,0.3254,0.3267,7
108542,npp,2085,2067,0.229062579572201,32.9328079223633,-106.366065979004,3670176,2085,1633,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.12670033366304,1.9404136397816176,1.7183346262525208,1.081775917870952e-17,11.0,1.93,1.0,1.64,0.2291,0.3186,0.4055,1.0,0.2291,0.2291,7
108715,npp,1351,1489,0.1815022490918636,32.9350700378418,-106.358879089355,3670176,1351,1116,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-20 08:33:56.086480,98.17569519126806,29.575971594423276,25.918860935476992,7.852511592863775e-22,8.0,-29.64,1.184412938166907,-29.92,0.2318,0.3104,0.4053,1.0263,0.2097,0.1863,7
108888,npp,591,902,0.12724707648158073,32.9295883178711,-106.35897064209,3670176,589,673,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-21 08:15:00.419945,95.00861533141403,51.30949909978117,43.7263849215808,2.5846696926746827e-24,5.0,-51.36,1.847645286154319,-51.53,0.2575,0.3348,0.4665,0.9515,0.2062,0.1211,7
108899,npp,2470,3945,2.21556568145752,32.9339828491211,-106.362525939941,3686560,2471,3140,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.42622825027885,68.05474122064837,55.23400589995987,4.5189511825151485e-20,21.0,68.08,3.3166247903554,67.92,0.3171,0.4729,0.999,0.6736,0.844,1.4925,7
109244,npp,1155,2830,0.2210860699415207,32.9303588867188,-106.360206604004,3670176,1156,2279,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.70089047185937,40.14035669285656,34.81405189493983,3.2112529142525327e-22,15.0,40.17,1.4276677814245327,39.91,0.224,0.331,0.477,0.9624,0.2416,0.2128,7
109422,npp,456,2257,0.265835210680962,32.9316024780273,-106.366409301758,3670176,456,1813,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.02275951946092,12.872181302547688,11.37831299071667,6.06173261334916e-22,12.0,12.87,1.015504800579495,12.64,0.2592,0.3195,0.4001,0.9969,0.2657,0.265,7
109595,npp,2802,1681,0.370838955044746,32.9347991943359,-106.359840393066,3670176,2803,1271,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-25 08:40:09.024043,99.95968675383757,20.005173930135822,17.635141736987798,1.9297007658838143e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2139,0.2953,0.4015,1.0789,0.3883,0.4001,7
109767,npp,2034,1096,0.290148243308067,32.9353408813477,-106.364334106445,3670176,2036,806,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-26 08:21:15.124067,96.6850521087165,45.26383447859233,38.97979662321322,1.2177660649865995e-17,6.0,-45.32,1.5732132722552272,-45.49,0.1939,0.2901,0.4062,1.0979,0.3186,0.3186,7
109941,npp,1255,515,0.040351614356040996,32.9336776733398,-106.364448547363,3670176,1256,314,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-27 08:02:17.682757,93.66069201825084,60.97311873640633,50.74184062830156,1.1186284785085153e-13,3.0,-61.01,2.4157378735459294,-61.085,0.2238,0.3355,0.46,0.9496,0.1964,0.0383,7
110127,npp,2567,3018,0.258610367774963,32.9342231750488,-106.359375,3686560,2568,2429,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.9501808803055,46.73845162749346,40.15944444883553,1.6268493279766622e-17,16.0,46.76,1.646109783506203,46.63,0.2586,0.3579,0.4729,0.8901,0.2582,0.2302,7
110299,npp,1876,2445,0.2035842761397362,32.9360046386719,-106.361877441406,3670176,1877,1980,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.68531530286731,23.07132789199932,20.305985183827058,3.6481421508460286e-13,13.0,23.09,1.0837787002826917,22.905,0.2428,0.3295,0.4067,0.9669,0.2024,0.1968,7
110472,npp,1159,1870,0.329241126775742,32.9333839416504,-106.363296508789,3670176,1159,1444,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-30 08:46:20.211158,99.90341612581888,9.477063283987542,8.384019746152418,6.997742374154864e-08,10.0,-9.51,1.0,-9.69,0.2445,0.3134,0.3895,1.0165,0.3344,0.3347,7
111991,npp,1573,3758,4.67476320266724,32.9301528930664,-106.362678527832,3686560,1574,3031,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.24408301338696,64.85330031433332,53.290134116916285,7.419955969542039e-06,20.0,64.87,2.898275349237888,64.8,0.2918,0.4996,0.6855,0.6377,1.7591,2.981,7
114210,npp,2355,2438,0.72585666179657,32.9339904785156,-106.362243652344,3686560,2355,1974,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.36053143507162,22.718665332566307,19.99802270334333,0.00027540938719369465,13.0,22.72,1.0837787002826917,22.905,0.2428,0.3295,0.4067,0.9669,0.6843,0.7018,7
114324,npp,1636,1863,0.173973448574543,32.9312286376953,-106.364440917969,3670176,1636,1438,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-15 08:46:01.840438,98.92293105417355,9.89333208968085,8.750861905121024,3.701153351010443e-07,10.0,-9.92,1.0,-9.69,0.2445,0.3134,0.3895,1.0165,0.1791,0.1768,7
114553,npp,101,698,0.1087339576333761,32.9317207336426,-106.365394592285,3670176,102,479,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-17 08:08:12.319051,94.66198429849048,56.74623591799144,47.77102576769093,6.416157963114027e-17,4.0,-56.79,2.1127631471468895,-56.64,0.1973,0.3275,0.4369,0.9726,0.215,0.1058,7
114560,npp,2046,3750,3.92336463928223,32.9347229003906,-106.358116149902,3686560,2044,3026,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.9909118754703,64.71098134203541,53.19535502433026,1.4580833415730436e-09,20.0,64.72,2.898275349237888,64.8,0.2918,0.4996,0.6855,0.6377,1.4999,2.5019,7
114674,npp,1374,3197,3.72817301750183,32.9294967651367,-106.35994720459,3686560,1372,2545,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.58947006167502,52.10771603241222,44.3327348274372,2.367177364502404e-15,17.0,52.12,1.847645286154319,52.27,0.2493,0.3864,0.4794,0.8243,2.1272,3.0733,7
114788,npp,689,2626,1.2927143573761,32.9341316223145,-106.364013671875,3686560,690,2119,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.99570817081643,31.745352146567047,27.768588094061535,2.0709579176136723e-21,14.0,31.76,1.2365102219381485,32.02,0.2514,0.332,0.4049,0.9595,1.0955,1.2403,7
114901,npp,3050,2053,0.397379010915756,32.9310150146484,-106.365028381348,3686560,3050,1619,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-20 08:52:11.323256,-66.60769065237528,1.2010524380645737,1.0634964029570568,3.578192694701299e-23,11.0,1.13,1.0,1.64,0.2291,0.3186,0.4055,1.0,0.3974,0.3974,7
115015,npp,2312,1475,0.1795281209051609,32.9337310791016,-106.36474609375,3670176,2312,1106,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-21 08:33:19.226582,97.86737309865549,30.25099243533089,26.49299104877704,7.965104879049661e-24,8.0,-30.3,1.184412938166907,-29.92,0.2318,0.3104,0.4053,1.0263,0.2081,0.1843,7
115145,npp,745,312,0.468089729547501,32.9351081848145,-106.360389709473,3670176,745,167,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-23 07:55:25.553009,92.76097940040282,65.0110325447788,53.37553467905962,9.705713737059428e-22,2.0,-65.03,2.898275349237888,-64.9,0.2944,0.3714,0.5888,0.8577,0.3519,0.4015,7
115152,npp,2772,3380,4.91411876678467,32.9326248168945,-106.363906860352,3686560,2774,2729,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.30041319943882,56.88015223124782,47.87243324270236,6.543951850248594e-25,18.0,56.9,2.1127631471468895,57.12,0.2576,0.384,0.5305,0.8297,2.4628,4.0771,7
115265,npp,2096,2814,2.30424046516418,32.9292869567871,-106.360008239746,3686560,2094,2265,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-24 09:17:08.725274,-74.92505117235292,39.551925936211354,34.32385166969304,2.603333763986011e-24,15.0,39.57,1.4276677814245327,39.91,0.224,0.331,0.477,0.9624,1.7007,2.2177,7
115378,npp,1393,2243,0.510756254196167,32.9321517944336,-106.363258361816,3686560,1393,1800,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-25 08:58:21.964717,-78.41466740505207,12.062209335821137,10.663579708361013,3.837725559980769e-22,12.0,12.08,1.015504800579495,12.64,0.2592,0.3195,0.4001,0.9969,0.5069,0.5092,7
115500,npp,663,1666,0.1942339837551117,32.9349975585938,-106.360328674316,3670176,663,1258,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-26 08:39:29.869877,97.94049899132332,20.81666324965512,18.341155151915977,1.731061291252967e-18,9.0,-20.84,1.0837787002826917,-20.32,0.2139,0.2953,0.4015,1.0789,0.2254,0.2096,7
115755,npp,2204,503,0.27858205139637,32.9325981140137,-106.359275817871,3670176,2202,304,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-28 08:01:40.333859,93.74212408247772,61.23162540020423,50.90962851310954,7.069392415895444e-08,3.0,-61.26,2.5331140255951103,-61.085,0.2238,0.3355,0.46,0.9496,0.2961,0.2645,7
115764,npp,1128,3562,3.58031368255615,32.9336700439453,-106.360382080078,3686560,1128,2891,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.30217235523672,61.01860087043359,50.77191896687975,3.2863098810913955e-17,19.0,61.03,2.5331140255951103,61.23,0.2942,0.4352,0.6095,0.732,1.5602,2.6208,7
116020,npp,2853,2432,0.2025336548686028,32.9318199157715,-106.366737365723,3686560,2853,1969,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.37303940045354,22.414329977618852,19.732632669149204,9.648349703607428e-05,13.0,22.4,1.0837787002826917,22.905,0.2428,0.3295,0.4067,0.9669,0.2014,0.1958,7
121127,npp,583,1087,0.08083308860659599,32.9321250915527,-106.359916687012,3670176,583,798,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-13 08:20:39.689723,96.0637882586226,45.60006436272682,39.24442226993084,0.0004710632481476276,6.0,-45.63,1.5732132722552272,-45.49,0.1939,0.2901,0.4062,1.0979,0.1855,0.0887,7
121478,npp,1140,3008,0.477116495370865,32.9307136535645,-106.363693237305,3670176,1141,2422,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.09147215813016,46.40949520373491,39.8931655488807,4.195047696416886e-05,16.0,46.44,1.646109783506203,46.63,0.2586,0.3579,0.4729,0.8901,0.391,0.4247,7
121819,npp,2824,1862,0.366381198167801,32.9332618713379,-106.365287780762,3670176,2824,1437,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-17 08:45:50.097961,99.79604434265066,9.957300974623697,8.807289407908268,2.950506939748407e-16,10.0,-9.98,1.0,-9.69,0.2445,0.3134,0.3895,1.0165,0.3716,0.3724,7
122336,npp,526,123,0.625938177108765,32.93505859375,-106.36296081543,3670176,533,57,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-20 07:49:04.892709,91.68655643130866,68.28724497318905,55.34930750111183,3.653779633816441e-26,1.0,-68.29,3.3166247903554,-68.25,0.22,0.3893,0.6098,0.8182,0.3899,0.5122,7
122346,npp,2616,3198,0.31873324513435397,32.9353866577148,-106.36319732666,3670176,2616,2546,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.10074708201809,52.12593111877783,44.34640133663139,8.260601504950099e-25,17.0,52.15,1.847645286154319,52.27,0.2493,0.3864,0.4794,0.8243,0.2819,0.2627,7
122525,npp,1928,2628,0.30034509301185597,32.9349060058594,-106.363464355469,3670176,1928,2121,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.70391815754894,31.816567622616905,27.82912083093449,1.0761772816915347e-26,14.0,31.84,1.2365102219381485,32.02,0.2514,0.332,0.4049,0.9595,0.2929,0.2882,7
122884,npp,505,1479,0.24806784838438,32.930850982666,-106.361938476562,3670176,505,1109,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-23 08:33:16.323832,97.69329907805833,30.084575887080355,26.351198298514998,5.983430407693655e-26,8.0,-30.11,1.184412938166907,-29.92,0.2318,0.3104,0.4053,1.0263,0.2659,0.2546,7
123060,npp,2825,893,0.288681983947754,32.9319725036621,-106.361724853516,3670176,2825,667,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-24 08:14:22.439558,95.24344212836219,51.57975152986175,43.92741905308854,4.305687941190709e-23,5.0,-51.61,1.847645286154319,-51.53,0.2575,0.3348,0.4665,0.9515,0.2936,0.2747,7
123073,npp,1635,3934,0.374684080481529,32.9337196350098,-106.358840942383,3670176,1638,3134,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-24 09:54:36.367892,-70.54168830044182,67.8873914982091,55.127329159661336,5.574237850131442e-28,21.0,67.9,3.3166247903554,67.92,0.3171,0.4729,0.999,0.6736,0.289,0.2524,7
123251,npp,1000,3385,0.32168273627758004,32.9346466064453,-106.36279296875,3670176,1000,2734,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.91410712211886,56.98862013787691,47.95169299190999,1.1554314113896967e-25,18.0,57.02,2.2013981571160284,57.12,0.2576,0.384,0.5305,0.8297,0.2903,0.2669,7
123600,npp,2719,2249,0.1898480206727982,32.9297523498535,-106.362174987793,3670176,2719,1806,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-27 08:58:23.182772,-76.49784834439951,12.413287738602365,10.973121528664995,5.136912844725747e-16,12.0,12.42,1.015504800579495,12.64,0.2592,0.3195,0.4001,0.9969,0.1909,0.1893,7
124142,npp,2451,3570,0.414291709661484,32.9324340820312,-106.361045837402,3670176,2453,2897,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.2971093899887,61.17045102805369,50.87781973569819,0.00040632208385518064,19.0,61.2,2.5331140255951103,61.23,0.2942,0.4352,0.6095,0.732,0.3103,0.3033,7
132123,npp,1880,1090,0.1736445836722851,32.9323883056641,-106.363456726074,3670176,1880,801,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-08-14 08:20:40.038300,96.34096304954507,45.473461862790344,39.14783473324008,7.673739282732724e-12,6.0,-45.52,1.5732132722552272,-45.49,0.1939,0.2901,0.4062,1.0979,0.2445,0.1907,7
133028,npp,285,1286,0.35942813754081704,32.930606842041,-106.364883422852,3670176,284,964,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-08-19 08:26:56.595418,96.43631232787564,38.37641202520709,33.35193162265225,2.907478500832767e-29,7.0,-38.4,1.357151599901897,-38.36,0.2536,0.3688,0.487,0.8637,0.3116,0.3104,7
133223,npp,1451,3755,0.35975039005279497,32.9348487854004,-106.361106872559,3670176,1450,3029,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.23767864107927,64.79436436699704,53.25590495908698,1.5469397550982484e-29,20.0,64.82,2.898275349237888,64.8,0.2918,0.4996,0.6855,0.6377,0.2703,0.2294,7
133762,npp,2501,2059,0.20237261801958079,32.9307441711426,-106.365646362305,3670176,2501,1625,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-08-23 08:52:05.237749,-82.31829007307893,1.451924412173385,1.2857652665573476,3.3307728214016066e-25,11.0,1.47,1.0,1.64,0.2291,0.3186,0.4055,1.0,0.2024,0.2024,7
134138,npp,2900,3938,0.432103455066681,32.9336357116699,-106.364379882812,3670176,2902,3136,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.5466282515802,67.93243653928215,55.16130837309666,9.759662766068684e-22,21.0,67.96,3.3166247903554,67.92,0.3171,0.4729,0.999,0.6736,0.3063,0.2911,7
134309,npp,221,316,0.294373050332069,32.9320106506348,-106.365226745605,3670176,219,170,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-08-26 07:55:21.816377,92.56395065780069,64.92454195871419,53.330870593140666,2.5756880267160195e-06,2.0,-64.95,2.898275349237888,-64.9,0.2944,0.3714,0.5888,0.8577,0.292,0.2525,7
134322,npp,2246,3388,0.279761165380478,32.9345550537109,-106.366104125977,3670176,2247,2737,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.047751894418,57.05704979972221,48.00755676580987,3.085469416209899e-15,18.0,57.1,2.2013981571160284,57.12,0.2576,0.384,0.5305,0.8297,0.2712,0.2321,7
134505,npp,1580,2823,0.27593414485454604,32.9310493469238,-106.359375,3670176,1579,2273,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.1734330619547,39.86666868258106,34.58890616358893,5.969268450378323e-08,15.0,39.91,1.4276677814245327,39.91,0.224,0.331,0.477,0.9624,0.28,0.2656,7
137324,npp,813,315,1.120894134044647,32.9329414367676,-106.361480712891,3670176,811,169,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-09-11 07:55:15.904684,92.52868387108799,64.9433731521461,53.342210091458526,3.8147480339381303e-07,2.0,-64.97,2.898275349237888,-64.9,0.2944,0.3714,0.5888,0.8577,0.5772,0.9614,7
137905,npp,754,1672,0.2101689800620079,32.932014465332,-106.365386962891,3670176,754,1264,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-09-14 08:39:23.787040,98.85798511019314,20.503186493511773,18.070005422179165,3.744233840636236e-20,9.0,-20.53,1.0837787002826917,-20.32,0.2139,0.2953,0.4015,1.0789,0.2401,0.2268,7
138093,npp,6,1088,0.229288890957832,32.9304161071777,-106.361801147461,3670176,6,799,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-09-15 08:20:29.920413,95.980420494604,45.5563560210043,39.214940239664294,1.342854479088388e-26,6.0,-45.59,1.5732132722552272,-45.49,0.1939,0.2901,0.4062,1.0979,0.2799,0.2517,7
138282,npp,2286,507,0.668856799602509,32.9350547790527,-106.36018371582,3670176,2292,308,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-09-16 08:01:32.492060,93.41590891590396,61.14531351141819,50.85974321100305,3.32377122019004e-31,3.0,-61.18,2.5331140255951103,-61.085,0.2238,0.3355,0.46,0.9496,0.4502,0.6351,7
138296,npp,1208,3569,0.434859722852707,32.9349746704102,-106.365379333496,3670176,1208,2897,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.30183858349956,61.151487555478596,50.8703616366399,4.2656911551790255e-27,19.0,61.18,2.5331140255951103,61.23,0.2942,0.4352,0.6095,0.732,0.3184,0.3183,7
138688,npp,2918,2438,0.360634729266167,32.9344711303711,-106.359100341797,3670176,2918,1974,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-09-18 09:04:27.141683,-77.93413591481819,22.695450534354748,19.97963301105953,2.5361224234886247e-31,13.0,22.72,1.0837787002826917,22.905,0.2428,0.3295,0.4067,0.9669,0.3473,0.3487,7
138881,npp,2205,1862,0.33667927980422996,32.9346199035645,-106.365051269531,3670176,2205,1437,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-09-19 08:45:36.830536,95.87153312423038,10.009536957711806,8.8543015606458,9.559192340423631e-31,10.0,-9.98,1.0,-9.69,0.2445,0.3134,0.3895,1.0165,0.3419,0.3422,7
