gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,717,0.427132725715637,32.9371719360352,-106.348556518555,3670176,1113,498,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-14 08:09:08.788701,94.34195595647536,56.281497069002604,47.44042923294402,1.0877272694141238e-07,4.0,-56.32,2.0682789409984763,-56.62,0.1909,0.2696,0.374,1.1635,0.3899,0.497,7
102663,npp,323,141,0.351101532578468,32.9395790100098,-106.348571777344,3670176,326,66,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-15 07:50:11.317949,92.27658550452837,67.96906656605125,55.17316081607768,3.192073255727231e-13,1.0,-68.0,3.3166247903554,-68.23,0.2812,0.4313,0.6238,0.7273,0.2895,0.2553,7
102671,npp,2392,3218,0.728514075279236,32.9352035522461,-106.346664428711,3670176,2392,2558,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.74616033048018,52.68121719502345,44.77316089794406,0.00015262090853974616,17.0,52.71,1.9513309067639726,52.3,0.2562,0.4126,0.5287,0.7603,0.4756,0.5539,7
103160,npp,1405,3952,0.338106498122215,32.9401092529297,-106.351684570312,3670176,1403,3143,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.15663749742248,68.16460782828825,55.295746241896744,1.120442657831364e-14,21.0,68.19,3.3166247903554,67.95,0.3282,0.5647,0.8733,0.5555,0.2454,0.1878,7
103869,npp,217,524,0.362529188394547,32.9369049072266,-106.350891113281,3670176,217,321,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-25 08:02:44.182920,93.7787509619627,60.770645201041134,50.607270870871005,1.687726221709079e-18,3.0,-60.81,2.4157378735459294,-61.05,0.2043,0.3158,0.4898,0.9934,0.333,0.3602,7
103877,npp,2191,3586,0.3353461176157,32.9347305297852,-106.351943969727,3670176,2196,2910,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-25 09:43:07.006992,-71.99660362510419,61.50820674274493,51.11299214586669,2.7453870401244285e-21,19.0,61.53,2.5331140255951103,61.26,0.21,0.3507,0.5605,0.8944,0.3076,0.2999,7
104112,npp,845,2455,0.332806438207626,32.9360542297363,-106.347717285156,3670176,845,1988,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.07659986226807,23.588946246816363,20.756194329506997,6.194905427054002e-17,13.0,23.59,1.1367971201176101,22.98,0.2618,0.3158,0.3802,0.9932,0.3286,0.3305,7
104229,npp,116,1880,0.304882511496544,32.9365692138672,-106.353126525879,3670176,116,1454,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-28 08:46:48.443178,100.04614065399501,8.902480905517407,7.876992838257011,5.562128812125948e-13,10.0,-8.93,1.0,-9.63,0.2342,0.2937,0.3856,1.0679,0.3248,0.3256,7
104346,npp,2448,1300,0.11509779375046492,32.935848236084,-106.353759765625,3670176,2450,978,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-29 08:27:54.548234,96.28026617282923,37.798708477721256,32.87179050111217,3.7906139773586115e-08,7.0,-37.84,1.357151599901897,-38.28,0.2392,0.3057,0.3918,1.026,0.1732,0.1181,7
105485,npp,2957,3216,0.290011823177338,32.9356689453125,-106.350044250488,3670176,2955,2557,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.45401241502968,52.622773100585476,44.73060046791805,4.1725486245186223e-07,17.0,52.65,1.9513309067639726,52.3,0.2562,0.4126,0.5287,0.7603,0.2509,0.2205,7
107659,npp,652,1877,0.253046169877052,32.935920715332,-106.346244812012,3670176,652,1450,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-14 08:46:35.211220,98.09276061937308,9.07934517920277,8.033322777846445,0.00034243559164674715,10.0,-9.11,1.0,-9.63,0.2342,0.2937,0.3856,1.0679,0.273,0.2702,7
108005,npp,2213,712,0.236846148967743,32.9399299621582,-106.34627532959,3670176,2215,493,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-16 08:08:47.440842,94.67954332812326,56.39837590763911,47.52645831745403,1.5735353024065736e-12,4.0,-56.45,2.1127631471468895,-56.62,0.1909,0.2696,0.374,1.1635,0.2982,0.2756,7
108015,npp,1068,3765,0.226532354950905,32.937629699707,-106.349678039551,3670176,1066,3036,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.9603526393519,64.97654573966213,53.37145053656008,0.00011857757531647603,20.0,65.0,2.898275349237888,64.83,0.2673,0.4356,0.5474,0.7201,0.2415,0.1631,7
108369,npp,2807,2641,0.303366035223007,32.9383354187012,-106.352111816406,3670176,2807,2130,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.31063767772562,32.4053933708704,28.3333893270781,4.1090057666244767e-13,14.0,32.43,1.2365102219381485,32.11,0.2307,0.3058,0.4083,1.0258,0.3117,0.3112,7
108542,npp,2084,2069,0.243158064782619,32.936954498291,-106.348983764648,3670176,2084,1634,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.54210548213973,2.055610460852448,1.8203380648173264,1.0967122494094282e-17,11.0,2.04,1.0,1.7,0.2438,0.3137,0.4116,1.0,0.2432,0.2432,7
108715,npp,1350,1490,0.08670590072870249,32.9408340454102,-106.349678039551,3670176,1351,1117,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-20 08:33:56.086480,98.28624750813995,29.528418025382848,25.87813745736617,7.920355546801786e-22,8.0,-29.59,1.184412938166907,-29.855,0.2189,0.2864,0.36,1.0952,0.1451,0.095,7
108888,npp,590,903,0.300528213381767,32.9357223510742,-106.350250244141,3670176,588,674,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-21 08:15:00.419945,95.06360567011065,51.280588041876726,43.70423494349643,2.603199750796733e-24,5.0,-51.33,1.847645286154319,-51.5,0.2285,0.3256,0.4546,0.9633,0.3001,0.2895,7
108899,npp,2469,3946,2.19379782676697,32.9382781982422,-106.352180480957,3686560,2471,3140,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.45094791125447,68.07072515083429,55.24328170476514,4.55930599079165e-20,21.0,68.09,3.3166247903554,67.95,0.3282,0.5647,0.8733,0.5555,0.8049,1.2187,7
109244,npp,1154,2831,0.1696260534226894,32.9353370666504,-106.350547790527,3670176,1155,2281,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.76819701247878,40.17779694750587,34.84492289152078,3.2278827176321714e-22,15.0,40.21,1.4276677814245327,39.94,0.2326,0.3062,0.4364,1.0246,0.2181,0.1738,7
109422,npp,455,2259,0.32859493792057004,32.9355735778809,-106.348976135254,3670176,455,1815,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.27491178940002,12.983905894164433,11.476696205632804,6.065007915954883e-22,12.0,12.98,1.015504800579495,12.7,0.2511,0.3192,0.39,0.9827,0.3229,0.3229,7
109595,npp,2801,1682,0.381752341985703,32.9403495788574,-106.350723266602,3670176,2802,1272,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-25 08:40:09.024043,100.1273765406263,19.953154785106587,17.589718871735208,1.9310554587959887e-20,9.0,-20.0,1.0837787002826917,-20.21,0.2222,0.2916,0.3862,1.0758,0.3969,0.4107,7
109767,npp,2033,1098,0.2128610238432884,32.9405670166016,-106.347373962402,3670176,2035,807,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-26 08:21:15.124067,96.75601759693876,45.19567087779438,38.925132564939474,1.2092652080857561e-17,6.0,-45.25,1.5732132722552272,-45.46,0.2123,0.3191,0.3884,0.9831,0.2462,0.2093,7
109941,npp,1254,517,0.07866471633315089,32.9397430419922,-106.347114562988,3670176,1255,315,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-27 08:02:17.682757,93.70850096306637,60.929098584855936,50.71194007147575,1.1066409016255737e-13,3.0,-60.97,2.4157378735459294,-61.05,0.2043,0.3158,0.4898,0.9934,0.2155,0.0781,7
110127,npp,2566,3019,0.302922368049622,32.9390335083008,-106.349624633789,3686560,2567,2430,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.00306857119674,46.77050553360443,40.18489688504455,1.6191743997089282e-17,16.0,46.79,1.646109783506203,46.66,0.2508,0.3217,0.4044,0.975,0.3023,0.2954,7
110299,npp,1875,2446,0.2175459265708923,32.9411926269531,-106.35205078125,3670176,1876,1981,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.81991333484093,23.123669338716752,20.351453468725737,3.6222543852705853e-13,13.0,23.14,1.0837787002826917,22.98,0.2618,0.3158,0.3802,0.9932,0.223,0.2161,7
110472,npp,1158,1872,0.263317659497261,32.9376602172852,-106.345901489258,3670176,1158,1446,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-30 08:46:20.211158,100.26560158515656,9.360255408693291,8.280887128689907,6.887958025894919e-08,10.0,-9.4,1.0,-9.63,0.2342,0.2937,0.3856,1.0679,0.2833,0.2812,7
111991,npp,1571,3759,4.52787446975708,32.9407424926758,-106.349731445312,3686560,1574,3032,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.30258536717571,64.87172097998797,53.30172864070193,7.310638827626574e-06,20.0,64.89,2.898275349237888,64.83,0.2673,0.4356,0.5474,0.7201,1.7257,3.2605,7
114210,npp,2354,2439,0.662079870700836,32.9391784667969,-106.352439880371,3686560,2355,1975,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.49562411120952,22.771662087012704,20.044085826219046,0.00027598057986313044,13.0,22.77,1.0837787002826917,22.98,0.2618,0.3158,0.3802,0.9932,0.6332,0.6576,7
114324,npp,1635,1865,0.1786113604903221,32.9355087280273,-106.34700012207,3670176,1635,1439,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25856939771054,9.775605334509157,8.646953791373242,3.768825889533481e-07,10.0,-9.8,1.0,-9.63,0.2342,0.2937,0.3856,1.0679,0.1986,0.1907,7
114553,npp,100,700,0.265897899866104,32.9375190734863,-106.348281860352,3670176,102,481,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-17 08:08:12.319051,94.71493666360057,56.69638498990686,47.73500070566747,6.508997791456724e-17,4.0,-56.74,2.1127631471468895,-56.62,0.1909,0.2696,0.374,1.1635,0.3119,0.3094,7
114560,npp,2045,3751,3.50818276405334,32.9389266967773,-106.347923278809,3686560,2043,3027,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.01830711037302,64.72910579887908,53.20679737358875,1.4731775878129813e-09,20.0,64.74,2.898275349237888,64.83,0.2673,0.4356,0.5474,0.7201,1.3738,2.5262,7
114666,npp,2372,124,0.362414449453354,32.9395942687988,-106.346572875977,3670176,2374,57,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-18 07:49:13.108591,92.20178817698499,68.25158224331385,55.328119636836036,7.826188325925665e-21,1.0,-68.28,3.3166247903554,-68.23,0.2812,0.4313,0.6238,0.7273,0.2929,0.2636,7
114674,npp,1373,3198,3.78587818145752,32.9342269897461,-106.349822998047,3686560,1371,2546,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.634355910262,52.135936129344024,44.354188918361,2.391118598073281e-15,17.0,52.15,1.847645286154319,52.3,0.2562,0.4126,0.5287,0.7603,2.1394,2.8783,7
114788,npp,688,2627,1.57965481281281,32.9367179870605,-106.348114013672,3686560,690,2120,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.35519047812043,31.797305388125753,27.81288460163097,1.8742695243716136e-21,14.0,31.8,1.2365102219381485,32.11,0.2307,0.3058,0.4083,1.0258,1.3439,1.6204,7
114901,npp,3049,2055,0.393858581781387,32.9352836608887,-106.347869873047,3686560,3049,1621,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-20 08:52:11.323256,-70.51178125243166,1.2926205284697476,1.1445743723143351,3.606880344154158e-23,11.0,1.25,1.0,1.7,0.2438,0.3137,0.4116,1.0,0.3939,0.3939,7
115015,npp,2311,1477,0.1520905587822199,32.9385566711426,-106.347282409668,3670176,2311,1107,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-21 08:33:19.226582,97.97958786243676,30.15580765706308,26.41163209464961,7.999002404385568e-24,8.0,-30.21,1.184412938166907,-29.855,0.2189,0.2864,0.36,1.0952,0.2003,0.1666,7
115145,npp,745,313,0.35484872758388497,32.934757232666,-106.352073669434,3670176,745,168,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-23 07:55:25.553009,92.76544087311721,64.99234232089418,53.36381325897051,9.665556770973108e-22,2.0,-65.01,2.898275349237888,-64.88,0.2221,0.366,0.5845,0.857,0.3098,0.3041,7
115152,npp,2771,3381,4.93121480941772,32.937328338623,-106.353553771973,3686560,2773,2730,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.33859411694272,56.90499071876795,47.89034667024823,6.558950043595859e-25,18.0,56.93,2.1127631471468895,57.14,0.2067,0.377,0.5498,0.832,2.4693,4.1029,7
115265,npp,2095,2815,2.35138130187988,32.9342193603516,-106.35050201416,3686560,2093,2267,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-24 09:17:08.725274,-74.993947651582,39.58864917774423,34.35420937392404,2.602857345619731e-24,15.0,39.61,1.4276677814245327,39.94,0.2326,0.3062,0.4364,1.0246,1.7463,2.4092,7
115378,npp,1392,2244,0.5255395174026489,32.9338760375977,-106.347114562988,3686560,1392,1801,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.16339004469808,12.159701159829527,10.749496103275314,3.805638798464026e-22,12.0,12.13,1.015504800579495,12.7,0.2511,0.3192,0.39,0.9827,0.5169,0.5164,7
115500,npp,662,1667,0.175090104341507,32.9405899047852,-106.351127624512,3670176,663,1259,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-26 08:39:29.869877,98.09708588848045,20.76283125210925,18.294213983226197,1.7219193099037553e-18,9.0,-20.79,1.0837787002826917,-20.21,0.2222,0.2916,0.3862,1.0758,0.2062,0.1884,7
115755,npp,2203,504,0.13261824287474155,32.9389457702637,-106.350662231445,3670176,2202,305,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-28 08:01:40.333859,93.78384613043512,61.21060253837851,50.89541824844676,7.007022776346091e-08,3.0,-61.24,2.5331140255951103,-61.05,0.2043,0.3158,0.4898,0.9934,0.2414,0.1317,7
115764,npp,1127,3563,4.1236298084259,32.9381217956543,-106.350440979004,3686560,1128,2892,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.33396523601141,61.03897798690731,50.78574143773463,3.2605685355406615e-17,19.0,61.05,2.5331140255951103,61.26,0.21,0.3507,0.5605,0.8944,1.8031,3.6882,7
116020,npp,2852,2434,0.301368951797485,32.9355354309082,-106.348930358887,3686560,2852,1970,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.5139424071878,22.518088009353963,19.822856652522542,9.472561172473063e-05,13.0,22.51,1.0837787002826917,22.98,0.2618,0.3158,0.3802,0.9932,0.3003,0.2993,7
121127,npp,582,1088,0.229455567896366,32.9381790161133,-106.350921630859,3670176,583,799,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-13 08:20:39.689723,96.12934806307648,45.56570567344757,39.21693440933565,0.00047197443354739254,6.0,-45.59,1.5732132722552272,-45.46,0.2123,0.3191,0.3884,0.9831,0.2567,0.2256,7
121478,npp,1139,3009,0.279615968465805,32.9355201721191,-106.353973388672,3670176,1140,2423,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.14470934222423,46.441772766960305,39.91884855180362,4.206197155450869e-05,16.0,46.47,1.646109783506203,46.66,0.2508,0.3217,0.4044,0.975,0.2881,0.2726,7
122165,npp,1330,701,0.5838368833065031,32.9342613220215,-106.347091674805,3670176,1332,482,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-19 08:08:04.109636,94.88887794326128,56.67959142453885,47.72288650100282,5.966165516817113e-26,4.0,-56.72,2.1127631471468895,-56.62,0.1909,0.2696,0.374,1.1635,0.4624,0.6793,7
122336,npp,526,125,0.723973035812378,32.9345893859863,-106.346466064453,3670176,523,58,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-20 07:49:04.892709,91.69527194727007,68.2546169872422,55.33050018755778,3.6492711190790035e-26,1.0,-68.26,3.3166247903554,-68.23,0.2812,0.4313,0.6238,0.7273,0.4019,0.5265,7
122346,npp,2615,3199,0.36305935680866197,32.9401435852051,-106.353065490723,3670176,2616,2547,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.14534894836666,52.154383163343944,44.36802786982493,8.315635141848066e-25,17.0,52.18,1.847645286154319,52.3,0.2562,0.4126,0.5287,0.7603,0.2869,0.276,7
122525,npp,1927,2630,0.310742735862732,32.9384269714355,-106.346092224121,3670176,1927,2122,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.79077037389291,31.905550465026405,27.904821780037093,1.0801220184771356e-26,14.0,31.93,1.2365102219381485,32.11,0.2307,0.3058,0.4083,1.0258,0.3177,0.3188,7
122710,npp,1229,2058,0.29729987680912,32.9337844848633,-106.346794128418,3670176,1229,1623,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-22 08:52:06.648310,-56.625789108093954,1.562335896371732,1.3833985194313834,3.870065822911428e-27,11.0,1.42,1.0,1.7,0.2438,0.3137,0.4116,1.0,0.2973,0.2973,7
122884,npp,504,1480,0.2013667076826096,32.9366493225098,-106.352684020996,3670176,504,1110,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-23 08:33:16.323832,97.80145205346393,30.03677553234471,26.310324326547903,5.977779947118734e-26,8.0,-30.07,1.184412938166907,-29.855,0.2189,0.2864,0.36,1.0952,0.2419,0.2205,7
123060,npp,2824,894,0.143680315464735,32.9381217956543,-106.352928161621,3670176,2824,668,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-24 08:14:22.439558,95.29837437718751,51.55094207337955,43.90540538194314,4.2907140398879153e-23,5.0,-51.58,1.847645286154319,-51.5,0.2285,0.3256,0.4546,0.9633,0.2152,0.1384,7
123073,npp,1634,3935,0.332073584198952,32.9380302429199,-106.348556518555,3670176,1637,3134,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-24 09:54:36.367892,-70.56651837056071,67.90337957656875,55.136648580045026,5.5678852271144025e-28,21.0,67.91,3.3166247903554,67.95,0.3282,0.5647,0.8733,0.5555,0.2436,0.1845,7
123251,npp,999,3386,0.1418875493109226,32.9391860961914,-106.352867126465,3670176,1000,2735,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.95103622446693,57.01215668964877,47.968644533771155,1.1509983478073713e-25,18.0,57.05,2.2013981571160284,57.14,0.2067,0.377,0.5498,0.832,0.2069,0.1181,7
123600,npp,2718,2250,0.15790870040655142,32.9350700378418,-106.352676391602,3670176,2718,1807,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-27 08:58:23.182772,-76.76953512533053,12.467008385085345,11.02044317127046,5.093271897760422e-16,12.0,12.47,1.015504800579495,12.7,0.2511,0.3192,0.39,0.9827,0.1548,0.1552,7
124142,npp,2450,3571,0.09562408179044721,32.9368667602539,-106.350921630859,3670176,2453,2898,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-07-30 09:42:09.694649,-72.3287932828248,61.1911897556575,50.89185246042588,0.00040375202093966776,19.0,61.22,2.5331140255951103,61.26,0.21,0.3507,0.5605,0.8944,0.213,0.0855,7
132123,npp,1879,1092,0.383780151605606,32.9376678466797,-106.34642791748,3670176,1879,802,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-08-14 08:20:40.038300,96.41135857376119,45.405196463700776,39.09316132030754,7.797210918623408e-12,6.0,-45.46,1.5732132722552272,-45.46,0.2123,0.3191,0.3884,0.9831,0.3548,0.3773,7
133028,npp,284,1288,0.35320046544075,32.9356880187988,-106.347724914551,3670176,283,965,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-08-19 08:26:56.595418,96.52092746974074,38.295179766690474,33.28440669707441,2.9165864782743814e-29,7.0,-38.32,1.357151599901897,-38.28,0.2392,0.3057,0.3918,1.026,0.3487,0.3624,7
133209,npp,2593,703,0.1126995328813791,32.9402694702148,-106.347496032715,3670176,2596,484,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-08-20 08:08:02.712676,94.70523140115874,56.634156357088656,47.69709558055468,5.611693629843664e-29,4.0,-56.67,2.1127631471468895,-56.62,0.1909,0.2696,0.374,1.1635,0.2394,0.1311,7
133223,npp,1450,3756,0.1586508080363274,32.9390525817871,-106.350845336914,3670176,1449,3030,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.26491778465447,64.81266570189533,53.26744082996935,1.5521173347407257e-29,20.0,64.84,2.898275349237888,64.83,0.2673,0.4356,0.5474,0.7201,0.2181,0.1142,7
133762,npp,2500,2061,0.273662239313126,32.934928894043,-106.348579406738,3670176,2500,1627,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-08-23 08:52:05.237749,-84.26618294465077,1.5646657255117864,1.3855992289342773,3.299770792376573e-25,11.0,1.59,1.0,1.7,0.2438,0.3137,0.4116,1.0,0.2737,0.2737,7
134138,npp,2899,3940,0.598420530557632,32.935718536377,-106.346557617188,3670176,2902,3137,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.56739067070009,67.96443215604896,55.17993581192014,9.637746742646919e-22,21.0,67.99,3.3166247903554,67.95,0.3282,0.5647,0.8733,0.5555,0.3239,0.3324,7
134309,npp,220,318,0.2154056057333946,32.938060760498,-106.348297119141,3670176,218,171,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-08-26 07:55:21.816377,92.60545848701315,64.88704870687135,53.30729767779724,2.531994345635994e-06,2.0,-64.91,2.898275349237888,-64.88,0.2221,0.366,0.5845,0.857,0.2617,0.1846,7
134322,npp,2245,3390,0.1399615732952952,32.9371795654297,-106.348541259766,3670176,2246,2739,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.08063221073338,57.104381605874,48.04161856277671,3.0389428261590224e-15,18.0,57.14,2.2013981571160284,57.14,0.2067,0.377,0.5498,0.832,0.206,0.1165,7
134505,npp,1579,2824,0.1892871111631393,32.9359970092773,-106.349800109863,3670176,1578,2274,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.24160390870388,39.903636107789794,34.619427169909486,5.910139387602224e-08,15.0,39.94,1.4276677814245327,39.94,0.2326,0.3062,0.4364,1.0246,0.2318,0.1939,7
137324,npp,812,316,0.778480589389801,32.9393463134766,-106.35279083252,3670176,810,170,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-09-11 07:55:15.904684,92.56585654874951,64.92448694753612,53.330343624135764,3.854275483044701e-07,2.0,-64.95,2.898275349237888,-64.88,0.2221,0.366,0.5845,0.857,0.456,0.6671,7
137905,npp,753,1674,0.1607282310724258,32.9365158081055,-106.348327636719,3670176,753,1265,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-09-14 08:39:23.787040,99.02312604776377,20.39776707845293,17.97801906158931,3.7962702056807855e-20,9.0,-20.42,1.0837787002826917,-20.21,0.2222,0.2916,0.3862,1.0758,0.193,0.1729,7
138093,npp,5,1089,0.2123289555311203,32.9364624023438,-106.352828979492,3670176,6,800,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-09-15 08:20:29.920413,96.04592967566902,45.52197375128324,39.18742043458205,1.3527511425505712e-26,6.0,-45.56,1.5732132722552272,-45.46,0.2123,0.3191,0.3884,0.9831,0.2458,0.2087,7
138282,npp,2286,508,0.768224835395813,32.9346313476562,-106.352188110352,3670176,2283,308,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-09-16 08:01:32.492060,93.42014326119123,61.124556512988946,50.84568758457619,3.328720795364337e-31,3.0,-61.16,2.5331140255951103,-61.05,0.2043,0.3158,0.4898,0.9934,0.4923,0.7632,7
138296,npp,1207,3571,0.421169579029083,32.937385559082,-106.347770690918,3670176,1208,2898,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-09-16 09:41:57.096843,-72.32943258097555,61.19261465528111,50.89819955506024,4.3118677297793625e-27,19.0,61.22,2.5331140255951103,61.26,0.21,0.3507,0.5605,0.8944,0.3415,0.3767,7
