gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,716,0.291177153587341,32.9515151977539,-106.355499267578,3670176,1112,497,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-04-14 08:09:08.788701,94.42631586579931,56.30638155027349,47.45851257201462,1.0772132766857933e-07,4.0,-56.34,2.0682789409984763,-56.67,0.1959,0.3064,0.4094,1.0516,0.3149,0.3062,7
102663,npp,322,140,0.497053235769272,32.9467926025391,-106.356239318848,3670176,325,66,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-04-15 07:50:11.317949,92.30271512415837,67.98498678980414,55.18241854738641,3.1698361095547204e-13,1.0,-68.02,3.3166247903554,-68.23,0.1869,0.3671,0.5104,0.8776,0.3614,0.4362,7
102671,npp,2390,3216,0.6050912439823151,32.9516944885254,-106.357231140137,3670176,2391,2557,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.84720732072248,52.62731837804047,44.73238637688287,0.00015205355548223148,17.0,52.65,1.9513309067639726,52.27,0.3019,0.387,0.5086,0.8327,0.434,0.5038,7
103160,npp,1404,3951,0.1597620248794556,32.9489822387695,-106.356559753418,3670176,1402,3143,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.18946284177933,68.14828326392914,55.286299016828416,1.1197320805486889e-14,21.0,68.17,3.3166247903554,67.93,0.1924,0.447,0.6174,0.7209,0.2356,0.1152,7
103877,npp,2189,3585,0.331479281187057,32.9498329162598,-106.35472869873,3670176,2187,2909,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.07183415524462,61.48704361348618,51.09874724401813,2.7830118052912814e-21,19.0,61.51,2.5331140255951103,61.22,0.2757,0.4148,0.5727,0.7767,0.2893,0.2575,7
104112,npp,843,2454,0.28589046001434304,32.9505195617676,-106.351890563965,3670176,843,1987,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.3461782860338,23.53838468603472,20.712308368887324,6.276713119140787e-17,13.0,23.54,1.1367971201176101,22.905,0.2283,0.3201,0.3911,1.0067,0.2921,0.2878,7
104346,npp,2446,1300,0.1118095889687538,32.9493179321289,-106.351661682129,3670176,2445,976,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-04-29 08:27:54.548234,96.4372955428717,37.796658888961844,32.87008286967739,3.8041611983015646e-08,7.0,-37.84,1.357151599901897,-38.32,0.252,0.306,0.4272,1.0529,0.1791,0.1177,7
107659,npp,650,1876,0.286589443683624,32.9503135681152,-106.351516723633,3670176,650,1450,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-14 08:46:35.211220,98.82196594132577,9.132299125447402,8.080089212536171,0.00034191175235500303,10.0,-9.16,1.0,-9.63,0.2242,0.2869,0.4134,1.1231,0.3219,0.3219,7
108005,npp,2212,711,0.273455485701561,32.9473991394043,-106.35368347168,3670176,2213,492,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-16 08:08:47.440842,94.71946062427247,56.42295325877465,47.54429336116313,1.5675212280175301e-12,4.0,-56.47,2.1127631471468895,-56.67,0.1959,0.3064,0.4094,1.0516,0.3066,0.2876,7
108015,npp,1066,3764,0.36327940225601196,32.9526557922363,-106.352333068848,3670176,1066,3035,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.02686134246363,64.9576189757385,53.35956385466535,0.00011854666605094951,20.0,64.98,2.898275349237888,64.82,0.2281,0.4715,0.8017,0.6833,0.2849,0.2482,7
108180,npp,1416,134,0.154484698548913,32.9491386413574,-106.353485107422,3670176,1416,63,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-17 07:49:48.221322,92.11807932891949,68.08265179640372,55.24091353249207,7.310005204088715e-17,1.0,-68.12,3.3166247903554,-68.23,0.1869,0.3671,0.5104,0.8776,0.2581,0.1356,7
108369,npp,2805,2640,0.346837908029556,32.9531135559082,-106.356262207031,3670176,2806,2129,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.50154510309065,32.35956429174637,28.294456565855334,4.126243146584e-13,14.0,32.38,1.2365102219381485,32.02,0.259,0.3407,0.3959,0.9457,0.3272,0.328,7
108542,npp,2082,2068,0.241477712988853,32.9514541625977,-106.353820800781,3670176,2082,1633,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.04674208386984,2.001875838309648,1.7727578099542127,1.1040628228036601e-17,11.0,1.99,1.0,1.59,0.2378,0.3222,0.3911,1.0,0.2415,0.2415,7
108715,npp,1349,1489,0.0675903968513012,32.9485397338867,-106.356575012207,3670176,1349,1117,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-20 08:33:56.086480,98.38751401056612,29.57546275442558,25.918425206920737,7.9450595814379405e-22,8.0,-29.64,1.184412938166907,-29.88,0.2288,0.3175,0.3863,1.0148,0.1112,0.0686,7
108888,npp,588,902,0.2009402588009834,32.9498748779297,-106.35652923584,3670176,587,673,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-21 08:15:00.419945,95.16152901908676,51.30797353223184,43.72521626409287,2.6318270342458475e-24,5.0,-51.36,1.847645286154319,-51.53,0.2293,0.3337,0.4407,0.9657,0.2504,0.194,7
108899,npp,2467,3945,2.23785138130188,32.9536437988281,-106.354217529297,3686560,2470,3140,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.51261976030563,68.05454262579859,55.23389062446981,4.608829307210004e-20,21.0,68.08,3.3166247903554,67.93,0.1924,0.447,0.6174,0.7209,0.8622,1.6132,7
109244,npp,1152,2829,0.215786412358284,32.9486770629883,-106.355888366699,3670176,1150,2279,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.2560362575287,40.11923792601207,34.79669282837879,3.264603391598268e-22,15.0,40.13,1.4276677814245327,39.87,0.2158,0.3168,0.4429,1.017,0.2514,0.2195,7
109422,npp,453,2258,0.289307504892349,32.9502983093262,-106.353645324707,3670176,453,1814,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.79337872485246,12.926109390787284,11.425802594875563,6.146618438246424e-22,12.0,12.92,1.015504800579495,12.64,0.2495,0.2977,0.3972,1.0824,0.314,0.3132,7
109595,npp,2800,1680,0.421022981405258,32.9476356506348,-106.357788085938,3670176,2799,1271,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-25 08:40:07.244807,97.40763565031867,20.07075552073698,17.692454713078245,1.9475465188027228e-20,9.0,-20.11,1.0837787002826917,-20.26,0.2292,0.3121,0.3948,1.0323,0.4227,0.4346,7
109767,npp,2031,1096,0.33098861575126604,32.9516525268555,-106.355369567871,3670176,2030,806,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-26 08:21:13.344794,95.75870259579274,45.272972042276244,38.98725728098316,1.2240498731715323e-17,6.0,-45.32,1.5732132722552272,-45.455,0.2113,0.3219,0.4156,1.001,0.328,0.3313,7
109941,npp,1253,516,0.31841799616813704,32.9472312927246,-106.354881286621,3670176,1254,315,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-27 08:02:17.682757,93.74297505956466,60.950704719880164,50.72661875807611,1.117385515490433e-13,3.0,-60.99,2.4157378735459294,-61.075,0.2449,0.3353,0.4977,0.961,0.3152,0.306,7
110127,npp,2565,3018,0.146610589697957,32.9472808837891,-106.35521697998,3686560,2566,2429,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.06406303670225,46.738142938650704,40.15919930696509,1.631964568409146e-17,16.0,46.76,1.646109783506203,46.63,0.1748,0.3867,0.4511,0.8332,0.1763,0.1221,7
110299,npp,1874,2445,0.1778177097439766,32.9493446350098,-106.358406066895,3670176,1874,1980,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.96369770334117,23.070839665333914,20.3055610476785,3.649552029723611e-13,13.0,23.09,1.0837787002826917,22.905,0.2283,0.3201,0.3911,1.0067,0.1909,0.179,7
110472,npp,1156,1871,0.334323808550835,32.952075958252,-106.351188659668,3670176,1156,1445,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-05-30 08:46:20.211158,100.95940431628176,9.417652338647983,8.331565285689761,6.921481198019967e-08,10.0,-9.45,1.0,-9.63,0.2242,0.2869,0.4134,1.1231,0.3696,0.3755,7
111991,npp,1570,3758,4.79134082794189,32.9493103027344,-106.354927062988,3686560,1573,3031,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.3379201428922,64.8531321710173,53.290028260341785,7.328677423780988e-06,20.0,64.87,2.898275349237888,64.82,0.2281,0.4715,0.8017,0.6833,1.8127,3.2741,7
114210,npp,2352,2438,0.816215097904205,32.9506721496582,-106.350852966309,3686560,2352,1974,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.23207536428079,22.723719458815392,20.00247583847235,0.0002762066223298266,13.0,22.72,1.0837787002826917,22.905,0.2283,0.3201,0.3911,1.0067,0.78,0.8216,7
114324,npp,1633,1864,0.12056497810408473,32.9499549865723,-106.352317810059,3670176,1633,1438,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-15 08:46:01.840438,99.92980165939035,9.831160000584127,8.695988528751753,3.775006762449943e-07,10.0,-9.86,1.0,-9.63,0.2242,0.2869,0.4134,1.1231,0.1559,0.1354,7
114553,npp,98,699,0.36208102107048,32.9519882202148,-106.355079650879,3670176,101,480,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-17 08:08:12.319051,94.79873986198879,56.7208401240209,47.75267620100057,6.553406265350761e-17,4.0,-56.77,2.1127631471468895,-56.67,0.1959,0.3064,0.4094,1.0516,0.3486,0.3808,7
114560,npp,2044,3750,4.072888612747191,32.9474830627441,-106.353042602539,3686560,2042,3026,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.05362100303014,64.71050638903168,53.195055114581386,1.4741395548030572e-09,20.0,64.72,2.898275349237888,64.82,0.2281,0.4715,0.8017,0.6833,1.5648,2.7831,7
114666,npp,2371,123,0.53934970498085,32.9468612670898,-106.354446411133,3670176,2374,57,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-18 07:49:13.108591,92.22773642558776,68.26770827701228,55.33741779934118,7.850784736595018e-21,1.0,-68.29,3.3166247903554,-68.23,0.1869,0.3671,0.5104,0.8776,0.3741,0.4733,7
114674,npp,1371,3197,3.71836256980896,32.9493827819824,-106.353218078613,3686560,1370,2546,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.73587475727349,52.10664930782479,44.33192374663546,2.4112985971794245e-15,17.0,52.12,1.847645286154319,52.27,0.3019,0.387,0.5086,0.8327,2.1253,3.0962,7
114788,npp,686,2626,1.54054975509644,32.9514350891113,-106.352203369141,3686560,686,2119,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.5479399514646,31.749973310610322,27.77260668985833,1.8929137613058616e-21,14.0,31.76,1.2365102219381485,32.02,0.259,0.3407,0.3959,0.9457,1.2926,1.4569,7
114901,npp,3047,2054,0.319340959191322,32.9498596191406,-106.352653503418,3686560,3047,1620,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-20 08:52:11.323256,-75.84180390365034,1.20852137617544,1.070109715528291,3.647438608358263e-23,11.0,1.19,1.0,1.59,0.2378,0.3222,0.3911,1.0,0.3193,0.3193,7
115015,npp,2309,1476,0.0970889031887054,32.9530906677246,-106.353141784668,3670176,2310,1107,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-21 08:33:19.226582,98.18317773600779,30.202469714996308,26.451519021846217,8.097148096866233e-24,8.0,-30.25,1.184412938166907,-29.88,0.2288,0.3175,0.3863,1.0148,0.1361,0.0985,7
115145,npp,743,313,0.322496697306633,32.9482803344727,-106.351119995117,3670176,744,167,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-23 07:55:25.553009,92.83114919783436,64.99176444104825,53.363450767104815,9.749930425779599e-22,2.0,-65.01,2.898275349237888,-64.9,0.3028,0.4664,0.61,0.6908,0.2726,0.2228,7
115152,npp,2769,3380,4.96326684951782,32.9526977539062,-106.35668182373,3686560,2772,2729,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-23 09:35:55.493096,-73.42760130398986,56.88008085895459,47.87238176102926,6.6363218559786325e-25,18.0,56.9,2.1127631471468895,57.12,0.2164,0.3101,0.5641,1.0389,2.5246,5.1565,7
115265,npp,2093,2814,2.4672520160675,32.9489212036133,-106.354156494141,3686560,2092,2266,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.14107806747113,39.54952665865001,34.32186810124917,2.6308155363177886e-24,15.0,39.57,1.4276677814245327,39.87,0.2158,0.3168,0.4429,1.017,1.8285,2.5091,7
115378,npp,1390,2243,0.486415445804596,32.9485778808594,-106.351760864258,3686560,1390,1800,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.7067891888398,12.097666217799285,10.694837175628235,3.843490788503914e-22,12.0,12.08,1.015504800579495,12.64,0.2495,0.2977,0.3972,1.0824,0.5081,0.5265,7
115500,npp,661,1666,0.18591463565826422,32.9482955932617,-106.357841491699,3670176,661,1259,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-26 08:39:29.869877,98.24966427146039,20.814162931114428,18.338974978521204,1.7346833046408753e-18,9.0,-20.84,1.0837787002826917,-20.26,0.2292,0.3121,0.3948,1.0323,0.2057,0.1919,7
115755,npp,2201,503,0.13255782052874565,32.9529495239258,-106.357543945312,3670176,2201,305,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-28 08:01:40.333859,93.85399004464088,61.230957109565594,50.90917686581511,7.032824277004047e-08,3.0,-61.26,2.5331140255951103,-61.075,0.2449,0.3353,0.4977,0.961,0.2422,0.1274,7
115764,npp,1125,3562,3.87224197387695,32.9530181884766,-106.353080749512,3686560,1127,2891,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.40950699341266,61.01827543875729,50.771698176948064,3.2703078193638924e-17,19.0,61.03,2.5331140255951103,61.22,0.2757,0.4148,0.5727,0.7767,1.6871,3.0077,7
116020,npp,2850,2433,0.259280204772949,32.9503059387207,-106.353515625,3686560,2850,1970,196611,3883171,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.80070132439957,22.46280983531417,19.774790934557217,9.450167080379742e-05,13.0,22.45,1.0837787002826917,22.905,0.2283,0.3201,0.3911,1.0067,0.2661,0.261,7
121127,npp,580,1087,0.1848250329494476,32.952579498291,-106.357154846191,3670176,581,799,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-13 08:20:39.689723,96.24818134198546,45.59891170291615,39.24350020977438,0.0004718938030524939,6.0,-45.63,1.5732132722552272,-45.455,0.2113,0.3219,0.4156,1.001,0.2351,0.185,7
121478,npp,1137,3008,0.408736139535904,32.9502220153809,-106.357452392578,3670176,1139,2422,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-15 09:23:25.414310,-75.26333318854743,46.409434202359954,39.89311700528622,4.210059626840113e-05,16.0,46.44,1.646109783506203,46.63,0.1748,0.3867,0.4511,0.8332,0.3356,0.3405,7
121819,npp,2821,1863,0.415264248847961,32.9519996643066,-106.353164672852,3670176,2821,1437,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-17 08:45:50.097961,100.80166386022483,9.897774064200306,8.754753164741608,3.013524032489351e-16,10.0,-9.92,1.0,-9.63,0.2242,0.2869,0.4134,1.1231,0.4506,0.4664,7
122165,npp,1327,699,0.414453119039536,32.9487419128418,-106.356437683105,3670176,1325,480,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-19 08:08:02.330363,94.20844292863448,56.7384323519445,47.765579844022845,6.025108623816473e-26,4.0,-56.77,2.1127631471468895,-56.67,0.1959,0.3064,0.4094,1.0516,0.3734,0.4358,7
122336,npp,524,124,0.395477384328842,32.9488143920898,-106.353935241699,3670176,522,58,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-20 07:49:04.892709,91.75175123685241,68.27020078069347,55.33948518375874,3.690611794559249e-26,1.0,-68.28,3.3166247903554,-68.23,0.1869,0.3671,0.5104,0.8776,0.3308,0.3471,7
122346,npp,2614,3199,0.307045176625252,32.9467849731445,-106.35083770752,3670176,2615,2547,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.19414693779609,52.15421398542612,44.3678992941366,8.36189778043761e-25,17.0,52.18,1.847645286154319,52.27,0.3019,0.387,0.5086,0.8327,0.279,0.2557,7
122525,npp,1926,2629,0.25779265165329,32.9465484619141,-106.352012634277,3670176,1926,2121,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-21 09:10:55.189491,-76.89001107807131,31.860745266896757,27.866706886984073,1.085791238994552e-26,14.0,31.89,1.2365102219381485,32.02,0.259,0.3407,0.3959,0.9457,0.2552,0.2438,7
122710,npp,1227,2057,0.218431293964386,32.9482879638672,-106.3515625,3670176,1227,1623,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-22 08:52:06.648310,-60.2253579593027,1.4587722844923503,1.2917006819556738,3.9079177684790636e-27,11.0,1.36,1.0,1.59,0.2378,0.3222,0.3911,1.0,0.2184,0.2184,7
122884,npp,502,1480,0.22447960078716278,32.9501800537109,-106.350364685059,3670176,502,1109,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-23 08:33:16.323832,98.01030680027294,30.035634408090033,26.309348489049658,6.0118366598796e-26,8.0,-30.07,1.184412938166907,-29.88,0.2288,0.3175,0.3863,1.0148,0.2437,0.2278,7
123060,npp,2822,894,0.1621757559478283,32.9517021179199,-106.351295471191,3670176,2823,668,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-24 08:14:22.439558,95.39990191839938,51.550199695597755,43.904838044972955,4.305180826489432e-23,5.0,-51.58,1.847645286154319,-51.53,0.2293,0.3337,0.4407,0.9657,0.2294,0.1566,7
123073,npp,1632,3933,0.478144079446793,32.9486541748047,-106.354385375977,3670176,1637,3134,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.0676657523789,67.87031538915154,55.11758014529688,5.602830533309983e-28,21.0,67.88,3.3166247903554,67.93,0.1924,0.447,0.6174,0.7209,0.3316,0.3447,7
123251,npp,997,3385,0.310142993927002,32.9540367126465,-106.35587310791,3670176,999,2734,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.03649728958763,56.987893821646665,47.951169800930316,1.157635751158934e-25,18.0,57.02,2.2013981571160284,57.12,0.2164,0.3101,0.5641,1.0389,0.3222,0.3222,7
123600,npp,2716,2249,0.2149190083146095,32.9497871398926,-106.357330322266,3670176,2716,1806,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-27 08:58:23.182772,-77.30265541635745,12.406196815555196,10.966875086364798,5.104672615971988e-16,12.0,12.42,1.015504800579495,12.64,0.2495,0.2977,0.3972,1.0824,0.2407,0.2326,7
124142,npp,2448,3569,0.604318022727966,32.9498405456543,-106.355667114258,3670176,2452,2897,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-07-30 09:42:07.915369,-71.72639852921557,61.150529033143,50.864513825576545,0.00040325598022943195,19.0,61.18,2.5331140255951103,61.22,0.2757,0.4148,0.5727,0.7767,0.397,0.4694,7
132123,npp,1877,1091,0.2116776630282402,32.9520301818848,-106.352630615234,3670176,1878,802,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-08-14 08:20:40.038300,96.53030893613227,45.43875056695929,39.12003759585265,7.828888876238995e-12,6.0,-45.49,1.5732132722552272,-45.455,0.2113,0.3219,0.4156,1.001,0.2522,0.2119,7
133028,npp,282,1287,0.30598287284374204,32.9500961303711,-106.353706359863,3670176,282,964,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-08-19 08:26:56.595418,96.67253299093963,38.3338467993071,33.3165518759675,2.9403519426815117e-29,7.0,-38.36,1.357151599901897,-38.32,0.252,0.306,0.4272,1.0529,0.3222,0.3222,7
133209,npp,2591,701,0.0537481680512428,32.9482231140137,-106.357841491699,3670176,2589,483,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-08-20 08:08:00.933395,93.98167818894545,56.69592762057395,47.74194493882577,5.646128016981308e-29,4.0,-56.72,2.1127631471468895,-56.67,0.1959,0.3064,0.4094,1.0516,0.2026,0.0565,7
133223,npp,1449,3755,0.2035436853766441,32.9476165771484,-106.356010437012,3670176,1449,3029,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.30030785071875,64.79408860079558,53.25573109943002,1.5573851432380345e-29,20.0,64.82,2.898275349237888,64.82,0.2281,0.4715,0.8017,0.6833,0.2297,0.1391,7
133762,npp,2498,2060,0.26924186944961503,32.9494743347168,-106.353408813477,3670176,2498,1626,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-08-23 08:52:05.237749,-88.93616357316215,1.5082322540554085,1.3356267639900747,3.3153735685192607e-25,11.0,1.53,1.0,1.59,0.2378,0.3222,0.3911,1.0,0.2692,0.2692,7
134138,npp,2897,3938,0.1115262312814593,32.9532279968262,-106.35604095459,3670176,2901,3136,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-08-25 09:54:33.180308,-70.63312108037931,67.93245451581203,55.161318843567386,9.698110504288443e-22,21.0,67.96,3.3166247903554,67.93,0.1924,0.447,0.6174,0.7209,0.2211,0.0804,7
134309,npp,218,317,0.248701952397823,32.9518890380859,-106.355560302734,3670176,217,170,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-08-26 07:55:21.816377,92.66689113551307,64.90491167759193,53.318531044271595,2.5329891645213443e-06,2.0,-64.93,2.898275349237888,-64.9,0.3028,0.4664,0.61,0.6908,0.2471,0.1718,7
134322,npp,2243,3389,0.25383883714675903,32.9520301818848,-106.351516723633,3670176,2245,2738,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.16603551532562,57.08037310473363,48.02434373622704,3.038069958291186e-15,18.0,57.12,2.2013981571160284,57.12,0.2164,0.3101,0.5641,1.0389,0.2966,0.2637,7
134505,npp,1577,2823,0.18910086899995798,32.950740814209,-106.353492736816,3670176,1577,2274,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.38803434997922,39.86483930412769,34.58739565809575,5.899559200127948e-08,15.0,39.91,1.4276677814245327,39.87,0.2158,0.3168,0.4429,1.017,0.2327,0.1923,7
137324,npp,810,316,0.566026508808136,32.9528312683105,-106.35179901123,3670176,810,169,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-09-11 07:55:15.904684,92.63160467835371,64.92369131302783,53.329843604724985,3.8817040013109284e-07,2.0,-64.95,2.898275349237888,-64.9,0.3028,0.4664,0.61,0.6908,0.3566,0.391,7
137905,npp,751,1672,0.131770187523216,32.9503173828125,-106.355102539062,3670176,751,1264,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-09-14 08:39:22.007757,97.91798654103107,20.490194029444044,18.058695828697306,3.8058339090987687e-20,9.0,-20.53,1.0837787002826917,-20.26,0.2292,0.3121,0.3948,1.0323,0.1558,0.136,7
138093,npp,3,1089,0.1650354415178299,32.9500694274902,-106.350959777832,3670176,4,800,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-09-15 08:20:29.920413,96.16904414050227,45.52101409900699,39.18665223558194,1.3637534276968635e-26,6.0,-45.56,1.5732132722552272,-45.455,0.2113,0.3219,0.4156,1.001,0.2225,0.1652,7
138282,npp,2284,508,0.411130160093307,32.9481468200684,-106.35099029541,3670176,2282,308,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-09-16 08:01:32.492060,93.49478559990035,61.12373954990418,50.84513427475634,3.3523163822001685e-31,3.0,-61.16,2.5331140255951103,-61.075,0.2449,0.3353,0.4977,0.961,0.3522,0.3951,7
138296,npp,1206,3570,0.49373671412468,32.9458656311035,-106.352890014648,3670176,1207,2897,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.36917520663208,61.171962277051406,50.88422292906386,4.314427510033194e-27,19.0,61.2,2.5331140255951103,61.22,0.2757,0.4148,0.5727,0.7767,0.3534,0.3835,7
138688,npp,2916,2438,0.344554707407951,32.9477844238281,-106.35563659668,3670176,2916,1974,196611,3866787,247,usa_whitesands_7_13,32.95,-106.35416667,7,13,usa_whitesands,2012-09-18 09:04:27.141683,-78.21705584795755,22.6953978611538,19.97958722063791,2.5483700875478775e-31,13.0,22.72,1.0837787002826917,22.905,0.2283,0.3201,0.3911,1.0067,0.3448,0.3468,7
