gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,722,0.1761840172111988,32.9754524230957,-106.302223205566,3670176,1110,504,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-14 08:09:08.788701,94.6300298296828,56.14997154442202,47.3447587042288,1.1224810366151414e-07,4.0,-56.19,2.0682789409984763,-56.53,0.1956,0.3389,0.477,0.9735,0.2512,0.1715,7
102663,npp,317,146,0.228342309594154,32.9716758728027,-106.302307128906,3670176,315,69,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-15 07:50:09.538669,91.91078513647282,67.89666131735326,55.13121834609142,3.3231598000955027e-13,1.0,-67.92,3.3166247903554,-68.155,0.2658,0.4076,0.6096,0.8093,0.2758,0.1848,7
102671,npp,2385,3222,0.616974860429764,32.9733428955078,-106.301391601562,3670176,2388,2561,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.05784994217493,52.7862840813242,44.85258217919188,0.00015386441560947807,17.0,52.82,1.9513309067639726,52.425,0.2636,0.3868,0.543,0.8528,0.4478,0.5262,7
102912,npp,1006,2079,0.387738615274429,32.977123260498,-106.302680969238,3670176,1006,1644,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-17 08:53:09.452712,-67.03119211985336,2.7274041262112103,2.415133355672787,6.09351454334145e-14,11.0,2.62,1.0,1.96,0.2495,0.3299,0.4089,1.0,0.3877,0.3877,7
103270,npp,1811,338,0.320995822548866,32.9782028198242,-106.299705505371,3670176,1814,184,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-20 07:56:27.732274,93.00209800241592,64.503765645653,53.06431809783627,4.880492763564455e-25,2.0,-64.54,2.8345692104261015,-64.77,0.2336,0.443,0.5213,0.7447,0.2868,0.239,7
103877,npp,2183,3590,0.46652227640152,32.9785118103027,-106.301391601562,3670176,2184,2913,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.26445726912071,61.5896111442763,51.167735967608664,2.8411736145411888e-21,19.0,61.61,2.5331140255951103,61.33,0.2412,0.4274,0.553,0.7718,0.3453,0.3601,7
104112,npp,838,2460,0.303347408771515,32.9746971130371,-106.29776763916,3670176,838,1992,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.98214562303738,23.83149538758932,20.966661693378644,6.204481561402346e-17,13.0,23.84,1.1367971201176101,23.19,0.2303,0.2965,0.3869,1.1126,0.3359,0.3375,7
104229,npp,109,1885,0.302098870277405,32.9750366210938,-106.296501159668,3670176,109,1458,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-28 08:46:46.663942,95.87983403311726,8.648933656766502,7.653051472357615,5.460686712878804e-13,10.0,-8.64,1.0,-9.28,0.2464,0.3198,0.4196,1.0314,0.3121,0.3116,7
104346,npp,2441,1306,0.2157627418637276,32.9778747558594,-106.298728942871,3670176,2441,982,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-29 08:27:54.548234,96.85251317612028,37.551434172212,32.66566776452641,3.678979191171431e-08,7.0,-37.6,1.357151599901897,-38.08,0.2319,0.3245,0.3945,1.0165,0.2497,0.2193,7
105485,npp,2950,3221,0.263581320643425,32.971923828125,-106.297439575195,3670176,2951,2560,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.7627675407748,52.75332764704995,44.82933815156287,4.00525801737021e-07,17.0,52.79,1.9513309067639726,52.425,0.2636,0.3868,0.543,0.8528,0.2667,0.2248,7
107659,npp,645,1882,0.30184879899024997,32.9763336181641,-106.296684265137,3670176,645,1455,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-14 08:46:35.211220,100.68600103399017,8.778006689218238,7.76716614355144,0.0003457433474902606,10.0,-8.82,1.0,-9.28,0.2464,0.3198,0.4196,1.0314,0.3119,0.3113,7
108005,npp,2207,716,0.198383204638958,32.9729919433594,-106.302444458008,3670176,2204,498,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-16 08:08:45.661561,94.15976508247773,56.302232570984614,47.45681562221515,1.651637908708974e-12,4.0,-56.34,2.0682789409984763,-56.53,0.1956,0.3389,0.477,0.9735,0.262,0.1931,7
108015,npp,1061,3769,0.54286926984787,32.9736785888672,-106.30054473877,3670176,1063,3039,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.1627936959019,65.04917596245677,53.417017576953604,0.00011991174677987879,20.0,65.08,2.898275349237888,64.9,0.2272,0.3594,0.5429,0.9178,0.3932,0.4983,7
108369,npp,2800,2645,0.333761006593704,32.9748725891113,-106.30192565918,3670176,2802,2133,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-18 09:11:34.957884,-75.2489196909886,32.58843794066136,28.48892268739183,4.3558230018517366e-13,14.0,32.61,1.2365102219381485,32.29,0.2556,0.3027,0.4058,1.0897,0.355,0.3637,7
108542,npp,2077,2073,0.353278964757919,32.9764633178711,-106.300834655762,3670176,2077,1638,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-19 08:52:46.413218,-67.9302456018997,2.3636889810630364,2.0931305527890904,1.1615150366435219e-17,11.0,2.27,1.0,1.96,0.2495,0.3299,0.4089,1.0,0.3533,0.3533,7
108715,npp,1344,1495,0.16070456802845,32.9729614257812,-106.296714782715,3670176,1343,1121,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-20 08:33:54.307206,97.03263986292018,29.30870452460185,25.689994033251022,8.315644002777722e-22,8.0,-29.36,1.184412938166907,-29.59,0.225,0.301,0.3884,1.096,0.2114,0.1761,7
108888,npp,584,909,0.0887924544513226,32.9723625183105,-106.297760009766,3670176,584,677,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-21 08:15:00.419945,95.3944979719818,51.106570594045756,43.570791556177554,2.7169904726410197e-24,5.0,-51.16,1.847645286154319,-51.36,0.2278,0.3123,0.4486,1.0563,0.2089,0.0938,7
108899,npp,2461,3949,2.69508767127991,32.9755783081055,-106.300323486328,3686560,2459,3142,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.1042249539826,68.12434659866159,55.27459925779908,4.825714098042504e-20,21.0,68.14,3.3166247903554,68.01,0.219,0.4296,0.7036,0.7678,1.0129,2.0694,7
109244,npp,1147,2835,0.274356469511986,32.971794128418,-106.30005645752,3670176,1146,2284,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.58824175715368,40.34222457658764,34.98049236545807,3.3469281043130485e-22,15.0,40.36,1.4276677814245327,40.13,0.2601,0.3339,0.4626,0.9879,0.2882,0.271,7
109422,npp,448,2263,0.361338719725609,32.9730911254883,-106.299385070801,3670176,448,1819,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-24 08:58:57.576463,-75.47853042421683,13.231516093384867,11.694736926896518,6.21239844165608e-22,12.0,13.21,1.015504800579495,12.98,0.2564,0.3297,0.4403,1.0005,0.361,0.3615,7
109595,npp,2795,1687,0.451426148414612,32.9733924865723,-106.296417236328,3670176,2795,1276,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-25 08:40:07.244807,98.22365723023054,19.69525878065177,17.36452454430282,1.9391940010789922e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2454,0.3128,0.425,1.0545,0.4578,0.476,7
109767,npp,2027,1102,0.410709589719772,32.9743003845215,-106.30354309082,3670176,2026,810,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-26 08:21:13.344794,96.03039201843896,45.06618924615385,38.8213637682506,1.2034035452055635e-17,6.0,-45.12,1.5732132722552272,-45.29,0.2178,0.2839,0.4341,1.162,0.4105,0.4773,7
109941,npp,1247,522,0.12920379173010588,32.9777717590332,-106.29670715332,3670176,1252,320,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-27 08:02:15.903475,93.28849668793148,60.82910431480258,50.64413949898818,1.082960439317292e-13,3.0,-60.86,2.4157378735459294,-60.945,0.2165,0.3416,0.4643,0.9658,0.242,0.1248,7
110127,npp,2559,3023,0.204225167632103,32.9747772216797,-106.298110961914,3686560,2557,2433,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.33394245316202,46.899526185418395,40.287428838043205,1.5869461667014675e-17,16.0,46.92,1.646109783506203,46.79,0.2804,0.36,0.4921,0.9164,0.2353,0.1872,7
110299,npp,1869,2450,0.2101076915860176,32.9725914001465,-106.303733825684,3670176,1868,1984,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.15559957467717,23.33409817133231,20.534268144480684,3.5029180633945213e-13,13.0,23.35,1.1367971201176101,23.19,0.2303,0.2965,0.3869,1.1126,0.2539,0.2338,7
110472,npp,1151,1876,0.431511878967285,32.9776878356934,-106.29761505127,3670176,1151,1450,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-30 08:46:18.431885,96.3576319649098,9.162919515486216,8.106660774566038,6.592888974439274e-08,10.0,-9.16,1.0,-9.28,0.2464,0.3198,0.4196,1.0314,0.4415,0.4451,7
111991,npp,1564,3762,4.04157996177673,32.9751968383789,-106.303421020508,3686560,1562,3034,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.19966405527788,64.93279177821792,53.34024468487874,6.940115894383247e-06,20.0,64.95,2.898275349237888,64.9,0.2272,0.3594,0.5429,0.9178,1.6003,3.7094,7
114210,npp,2347,2443,0.858605206012726,32.9765014648438,-106.301872253418,3686560,2347,1978,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.92493418060157,22.979842846027037,20.22504834756096,0.0002790707643461263,13.0,22.98,1.0837787002826917,23.19,0.2303,0.2965,0.3869,1.1126,0.8485,0.9553,7
114324,npp,1628,1869,0.284094676375389,32.9754028320312,-106.298683166504,3670176,1628,1443,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-15 08:46:00.061157,98.56391834195645,9.52599616427462,8.426628978162599,4.00954280134321e-07,10.0,-9.57,1.0,-9.28,0.2464,0.3198,0.4196,1.0314,0.2941,0.293,7
114553,npp,93,705,0.320030987262726,32.97607421875,-106.297500610352,3670176,92,486,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-17 08:08:10.539770,94.24174048555894,56.58099458881838,47.6517062382767,6.901539769534591e-17,4.0,-56.62,2.1127631471468895,-56.53,0.1956,0.3389,0.477,0.9735,0.321,0.3115,7
114560,npp,2038,3755,4.23373985290527,32.974910736084,-106.299392700195,3686560,2039,3029,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.22153556607853,64.80127809022353,53.25231546461074,1.5607470097367679e-09,20.0,64.82,2.898275349237888,64.9,0.2272,0.3594,0.5429,0.9178,1.6666,3.8858,7
114666,npp,2366,129,0.36189042031765,32.9715614318848,-106.297477722168,3670176,2363,60,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-18 07:49:11.329316,91.84091024342956,68.17432012904074,55.28374791835861,8.189166128705986e-21,1.0,-68.2,3.3166247903554,-68.155,0.2658,0.4076,0.6096,0.8093,0.3161,0.2929,7
114674,npp,1366,3202,4.12414646148682,32.9731750488281,-106.302658081055,3686560,1367,2549,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.95970112249094,52.247680179411596,44.43908497032042,2.5358792706010913e-15,17.0,52.27,1.847645286154319,52.425,0.2636,0.3868,0.543,0.8528,2.3526,3.5171,7
114788,npp,681,2632,1.75778758525848,32.9751205444336,-106.296440124512,3686560,681,2123,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-19 09:10:59.855345,-76.00703138781036,32.01221529393799,27.995693470327275,1.9813526157715497e-21,14.0,32.02,1.2365102219381485,32.29,0.2556,0.3027,0.4058,1.0897,1.5066,1.9154,7
114901,npp,3042,2060,0.413814604282379,32.9758186340332,-106.298362731934,3686560,3042,1626,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-20 08:52:11.323256,-87.78570481947514,1.5317161480098802,1.3562758962560952,3.780698186544481e-23,11.0,1.53,1.0,1.96,0.2495,0.3299,0.4089,1.0,0.4138,0.4138,7
115015,npp,2305,1482,0.1116571938619018,32.9742469787598,-106.299705505371,3670176,2306,1111,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-21 08:33:19.226582,98.62959193394238,29.91793565187507,26.208219373194883,8.247628352588517e-24,8.0,-29.97,1.184412938166907,-29.59,0.225,0.301,0.3884,1.096,0.17,0.1224,7
115145,npp,739,319,0.536904394626617,32.9730758666992,-106.299278259277,3670176,742,172,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-23 07:55:25.553009,92.98944847582095,64.87825172991502,53.29215463879115,9.676377440158252e-22,2.0,-64.9,2.898275349237888,-64.77,0.2336,0.443,0.5213,0.7447,0.3623,0.3998,7
115152,npp,2763,3385,4.23488187789917,32.9755897521973,-106.297225952148,3686560,2762,2734,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.8647578449415,57.00577662355639,47.96315257694642,6.703968785207171e-25,18.0,57.02,2.2013981571160284,57.24,0.2294,0.3919,0.6134,0.8418,2.0756,3.565,7
115265,npp,2088,2820,2.699875831604,32.9720916748047,-106.299057006836,3686560,2088,2271,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.4800113441383,39.77127732420336,34.50510522705049,2.6190427464310064e-24,15.0,39.79,1.4276677814245327,40.13,0.2601,0.3339,0.4626,0.9879,1.9871,2.6673,7
115378,npp,1385,2249,0.484643846750259,32.9738540649414,-106.296485900879,3686560,1385,1805,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-25 08:58:20.185481,-78.06981363366576,12.425872071302615,10.983986462105264,3.7705174613047147e-22,12.0,12.42,1.015504800579495,12.98,0.2564,0.3297,0.4403,1.0005,0.4825,0.4849,7
115500,npp,656,1672,0.21851583570241928,32.9733467102051,-106.297317504883,3670176,655,1263,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-26 08:39:28.090596,97.63443986545721,20.484996008335855,18.051906206540142,1.6695057933439368e-18,9.0,-20.53,1.0837787002826917,-20.0,0.2454,0.3128,0.425,1.0545,0.2428,0.2304,7
115755,npp,2197,510,0.240835912525654,32.9768829345703,-106.298957824707,3670176,2199,310,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-28 08:01:40.333859,94.03449352608568,61.08439815981248,50.81000312348516,6.644369494223115e-08,3.0,-61.12,2.5331140255951103,-60.945,0.2165,0.3416,0.4643,0.9658,0.2901,0.2326,7
115764,npp,1120,3567,3.41009950637817,32.9707679748535,-106.298469543457,3686560,1124,2895,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-28 09:42:03.159167,-72.21529440995988,61.12727174172992,50.845677866142736,3.1309824106924916e-17,19.0,61.14,2.5331140255951103,61.33,0.2412,0.4274,0.553,0.7718,1.5074,2.6319,7
116020,npp,2845,2438,0.302199363708496,32.9725036621094,-106.298759460449,3686560,2845,1974,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-30 09:04:34.973149,-74.93706418990877,22.744815590825457,20.020009345097634,8.883383589693418e-05,13.0,22.72,1.0837787002826917,23.19,0.2303,0.2965,0.3869,1.1126,0.3352,0.3362,7
121127,npp,575,1093,0.26996274292469,32.9776763916016,-106.297859191895,3670176,579,804,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-13 08:20:37.910442,95.47343406990687,45.40535328995877,39.08869190192383,0.00047748090003783665,6.0,-45.42,1.5732132722552272,-45.29,0.2178,0.2839,0.4341,1.162,0.321,0.3137,7
121478,npp,1131,3013,0.318187415599823,32.9777336120605,-106.301406860352,3670176,1131,2426,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.52441924385805,46.56697369158078,40.01854283839049,4.2746498444492854e-05,16.0,46.6,1.646109783506203,46.79,0.2804,0.36,0.4921,0.9164,0.3045,0.2916,7
122165,npp,1323,706,0.477790594100952,32.97265625,-106.296119689941,3670176,1322,487,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-19 08:08:02.330363,94.41521481108295,56.562660204202,47.63844234721242,6.214664473036242e-26,4.0,-56.59,2.1127631471468895,-56.53,0.1956,0.3389,0.477,0.9735,0.3956,0.4651,7
122336,npp,520,130,0.623745530843735,32.9752655029297,-106.302825927734,3670176,520,61,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-20 07:49:04.892709,91.89974161281391,68.17065356108479,55.28201990674953,3.755856632383179e-26,1.0,-68.18,3.3166247903554,-68.155,0.2658,0.4076,0.6096,0.8093,0.395,0.5048,7
122346,npp,2608,3203,0.384980738162994,32.9737091064453,-106.30054473877,3670176,2605,2549,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-20 09:29:38.393376,-73.56306494082283,52.26799488149071,44.45447155355737,8.663259060304686e-25,17.0,52.3,1.847645286154319,52.425,0.2636,0.3868,0.543,0.8528,0.3289,0.3283,7
122525,npp,1920,2633,0.365274682641029,32.9766082763672,-106.303070068359,3670176,1922,2125,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-21 09:10:53.410261,-75.7132608019193,32.0452326670884,28.023692731466436,1.1125471259605698e-26,14.0,32.07,1.2365102219381485,32.29,0.2556,0.3027,0.4058,1.0897,0.3805,0.398,7
122710,npp,1222,2063,0.1814254112541676,32.9742240905762,-106.297157287598,3670176,1222,1628,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-22 08:52:06.648310,-73.97330238513375,1.700164043489491,1.5054335160570818,3.93373119434469e-27,11.0,1.7,1.0,1.96,0.2495,0.3299,0.4089,1.0,0.1814,0.1814,7
122884,npp,498,1486,0.314287319779396,32.9713172912598,-106.297119140625,3670176,498,1114,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-23 08:33:16.323832,98.45685217150285,29.750801805022295,26.065678643837426,5.94380858146548e-26,8.0,-29.78,1.184412938166907,-29.59,0.225,0.301,0.3884,1.096,0.3411,0.3445,7
123060,npp,2818,900,0.281562820076942,32.9748382568359,-106.299980163574,3670176,2820,672,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-24 08:14:22.439558,95.62880971984198,51.37753063559708,43.77277728645957,4.2014653171752755e-23,5.0,-51.41,1.847645286154319,-51.36,0.2278,0.3123,0.4486,1.0563,0.3133,0.2974,7
123073,npp,1626,3938,0.552570223808289,32.9767189025879,-106.300666809082,3670176,1625,3136,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.22117354330771,67.94856905913741,55.163176201747376,5.583057750423266e-28,21.0,67.96,3.3166247903554,68.01,0.219,0.4296,0.7036,0.7678,0.367,0.4243,7
123251,npp,992,3390,0.410703986883163,32.9724006652832,-106.299293518066,3670176,996,2740,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-25 09:35:53.158209,-72.82417046873343,57.12016688322742,48.046450981703785,1.130189762258322e-25,18.0,57.14,2.2013981571160284,57.24,0.2294,0.3919,0.6134,0.8418,0.3384,0.3457,7
124142,npp,2442,3574,0.06508560851216319,32.978458404541,-106.303161621094,3670176,2442,2901,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.92133822553767,61.25155416184823,50.932848445028576,0.0003893708310447227,19.0,61.28,2.5331140255951103,61.33,0.2412,0.4274,0.553,0.7718,0.1868,0.0502,7
133028,npp,278,1293,0.305865094065666,32.971996307373,-106.301208496094,3670176,278,970,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-08-19 08:26:56.595418,97.00677177330726,38.08974148683727,33.11353062242773,2.9794720235877417e-29,7.0,-38.12,1.357151599901897,-38.08,0.2319,0.3245,0.3945,1.0165,0.3161,0.3109,7
133209,npp,2587,708,0.1721636466681957,32.9720878601074,-106.297676086426,3670176,2586,489,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-08-20 08:08:00.933395,94.18714654861193,56.51985107302705,47.614487068662086,5.631283827447075e-29,4.0,-56.54,2.1127631471468895,-56.53,0.1956,0.3389,0.477,0.9735,0.251,0.1676,7
133223,npp,1443,3760,0.1812057495117188,32.9750785827637,-106.302124023438,3670176,1446,3033,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.46744371904933,64.88555940038792,53.31334096973678,1.5890591151200715e-29,20.0,64.91,2.898275349237888,64.9,0.2272,0.3594,0.5429,0.9178,0.2684,0.1663,7
133762,npp,2493,2065,0.289534956216812,32.974308013916,-106.300491333008,3670176,2493,1631,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-08-23 08:52:03.458476,-63.24485130917598,1.9129707089825516,1.694024828729778,3.225794102507671e-25,11.0,1.82,1.0,1.96,0.2495,0.3299,0.4089,1.0,0.2895,0.2895,7
134138,npp,2891,3943,0.0773936063051224,32.9736175537109,-106.299415588379,3670176,2890,3139,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.21862090733505,68.0087169847738,55.20590692423984,9.31569530071038e-22,21.0,68.04,3.3166247903554,68.01,0.219,0.4296,0.7036,0.7678,0.2237,0.0594,7
134309,npp,214,323,0.5038198530673981,32.9774360656738,-106.303939819336,3670176,215,175,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-08-26 07:55:21.816377,92.82856235636409,64.79134242564534,53.247034686287925,2.3972096916051976e-06,2.0,-64.82,2.8345692104261015,-64.77,0.2336,0.443,0.5213,0.7447,0.3513,0.3752,7
134322,npp,2238,3393,0.33903332054615,32.9733848571777,-106.303741455078,3670176,2236,2742,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.58583987782593,57.17490185828837,48.0924968207542,2.9073995459957416e-15,18.0,57.21,2.2013981571160284,57.24,0.2294,0.3919,0.6134,0.8418,0.3059,0.2854,7
134505,npp,1572,2829,0.1987172737717628,32.9739685058594,-106.297927856445,3670176,1573,2279,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.72304408271792,40.08815349844139,34.77168961616634,5.578826915294071e-08,15.0,40.13,1.4276677814245327,40.13,0.2601,0.3339,0.4626,0.9879,0.2352,0.1963,7
137324,npp,806,322,0.504676282405853,32.9783935546875,-106.300170898438,3670176,807,174,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-09-11 07:55:15.904684,92.79314161455693,64.8101467620811,53.25839423375845,4.103264934352274e-07,2.0,-64.84,2.8345692104261015,-64.77,0.2336,0.443,0.5213,0.7447,0.3516,0.3758,7
137905,npp,746,1678,0.235757030546665,32.9771728515625,-106.30135345459,3670176,746,1269,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-09-14 08:39:22.007757,98.72499743662253,20.169380319209335,17.778709152607203,4.0009467747726434e-20,9.0,-20.21,1.0837787002826917,-20.0,0.2454,0.3128,0.425,1.0545,0.2588,0.2486,7
138282,npp,2280,514,0.450851589441299,32.9725914001465,-106.299964904785,3670176,2280,313,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-09-16 08:01:32.492060,93.67073141009344,60.99573400676688,50.758343696216784,3.430993712860764e-31,3.0,-61.03,2.4157378735459294,-60.945,0.2165,0.3416,0.4643,0.9658,0.3751,0.4354,7
138296,npp,1200,3574,0.870382785797119,32.9724502563477,-106.30233001709,3670176,1204,2901,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-09-16 09:41:55.317570,-71.8858713663017,61.25367492999742,50.93969170341061,4.485594758895115e-27,19.0,61.28,2.5331140255951103,61.33,0.2412,0.4274,0.553,0.7718,0.5048,0.6718,7
138688,npp,2910,2443,0.38067090511322,32.9768714904785,-106.297981262207,3670176,2910,1978,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-09-18 09:04:25.362453,-76.50137273454592,22.96540039835755,20.214311832014612,2.582569737805745e-31,13.0,22.98,1.0837787002826917,23.19,0.2303,0.2965,0.3869,1.1126,0.4076,0.4235,7
138881,npp,2198,1869,0.367018014192581,32.972827911377,-106.299255371094,3670176,2198,1443,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-09-19 08:45:36.830536,98.14533830288327,9.577364365281527,8.472808076560945,9.531657362722537e-31,10.0,-9.57,1.0,-9.28,0.2464,0.3198,0.4196,1.0314,0.3771,0.3785,7
139080,npp,1458,1290,0.23195107281208,32.9776649475098,-106.298324584961,3670176,1459,967,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-09-20 08:26:44.742245,97.21238654821458,38.20725152603932,33.21075334773011,4.1585385689767865e-28,7.0,-38.24,1.357151599901897,-38.08,0.2319,0.3245,0.3945,1.0165,0.2617,0.2358,7
139271,npp,692,704,0.26460434496402696,32.9756622314453,-106.303779602051,3670176,694,486,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-09-21 08:07:49.093207,94.8432378778018,56.60265230516685,47.67285216201021,1.7611670709550136e-23,4.0,-56.64,2.1127631471468895,-56.53,0.1956,0.3389,0.477,0.9735,0.2947,0.2576,7
