lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.52,0.537,0.886
2,0.113,0.383,0.687
3,0.029,0.254,0.477
4,0.096,0.148,0.28
5,0.109,0.064,0.097
6,0.039,-0.002,-0.06
7,-0.018,-0.052,-0.175
8,-0.048,-0.087,-0.252
9,-0.043,-0.11,-0.299
10,-0.043,-0.122,-0.33
11,-0.048,-0.125,-0.347
12,-0.056,-0.121,-0.357
13,-0.065,-0.111,-0.361
14,-0.062,-0.096,-0.363
15,-0.058,-0.077,-0.363
16,-0.051,-0.057,-0.362
17,-0.06,-0.034,-0.36
18,-0.062,-0.011,-0.355
19,-0.06,0.011,-0.343
20,-0.047,0.033,-0.321
21,-0.036,0.054,-0.283
22,-0.026,0.072,-0.218
23,-0.021,0.088,-0.123
24,-0.006,0.102,0.005
25,0.08,0.113,0.175
26,0.226,0.106,0.384
27,0.337,0.104,0.602
28,0.224,0.111,0.766
29,0.023,0.117,0.852
30,0.046,0.116,0.855
31,0.246,0.108,0.768
32,0.362,0.102,0.598
33,0.167,0.098,0.376
34,0.009,0.091,0.166
35,-0.022,0.071,0.001
36,-0.006,0.044,-0.124
37,-0.009,0.021,-0.216
38,-0.034,0.004,-0.28
39,-0.049,-0.01,-0.319
40,-0.058,-0.026,-0.34
41,-0.061,-0.04,-0.352
42,-0.064,-0.052,-0.358
43,-0.066,-0.059,-0.361
44,-0.069,-0.062,-0.362
45,-0.072,-0.061,-0.362
46,-0.066,-0.057,-0.36
47,-0.058,-0.049,-0.356
48,-0.053,-0.037,-0.347
49,-0.055,-0.021,-0.331
50,-0.053,-0.001,-0.3
51,-0.043,0.019,-0.251
52,-0.003,0.035,-0.172
53,0.056,0.044,-0.056
54,0.078,0.054,0.095
55,0.056,0.071,0.269
56,0.03,0.087,0.46
57,0.145,0.093,0.656
58,0.331,0.089,0.815
59,0.41,0.088,0.877
60,0.162,0.089,0.798
61,-0.064,0.085,0.632
62,-0.042,0.072,0.444
63,0.064,0.053,0.259
64,0.091,0.039,0.085
65,0.007,0.029,-0.066
66,-0.042,0.018,-0.176
67,-0.049,-0.0,-0.25
68,-0.05,-0.02,-0.297
69,-0.058,-0.036,-0.327
70,-0.062,-0.048,-0.344
71,-0.065,-0.056,-0.353
72,-0.073,-0.063,-0.358
73,-0.072,-0.067,-0.359
74,-0.071,-0.068,-0.359
75,-0.068,-0.064,-0.358
76,-0.067,-0.057,-0.356
77,-0.068,-0.046,-0.35
78,-0.064,-0.033,-0.338
79,-0.053,-0.019,-0.316
80,-0.032,-0.004,-0.275
81,-0.025,0.013,-0.212
82,-0.023,0.034,-0.12
83,0.006,0.051,0.008
84,0.119,0.059,0.177
85,0.236,0.057,0.372
86,0.217,0.059,0.562
87,0.089,0.067,0.707
88,-0.077,0.073,0.781
89,0.041,0.07,0.792
90,0.207,0.062,0.714
91,0.223,0.057,0.549
92,0.066,0.055,0.34
93,-0.052,0.045,0.149
94,-0.04,0.027,-0.002
95,-0.01,0.005,-0.12
96,-0.011,-0.009,-0.209
97,-0.041,-0.02,-0.272
98,-0.057,-0.029,-0.31
99,-0.061,-0.039,-0.333
100,-0.06,-0.048,-0.344
101,-0.063,-0.055,-0.351
102,-0.068,-0.06,-0.354
103,-0.067,-0.061,-0.356
104,-0.068,-0.059,-0.355
105,-0.062,-0.054,-0.353
106,-0.064,-0.047,-0.35
107,-0.057,-0.037,-0.341
108,-0.052,-0.024,-0.325
109,-0.05,-0.009,-0.295
110,-0.041,0.005,-0.246
111,-0.0,0.012,-0.169
112,0.058,0.017,-0.058
113,0.062,0.025,0.083
114,0.016,0.039,0.246
115,-0.0,0.05,0.426
116,0.143,0.051,0.611
117,0.289,0.048,0.751
118,0.223,0.047,0.794
119,0.014,0.049,0.723
120,-0.142,0.044,0.583
121,-0.042,0.03,0.42
122,0.045,0.014,0.245
123,0.05,0.006,0.081
124,0.002,0.002,-0.058
125,-0.035,-0.007,-0.161
126,-0.045,-0.021,-0.235
127,-0.047,-0.034,-0.285
128,-0.05,-0.043,-0.317
129,-0.059,-0.05,-0.335
130,-0.064,-0.055,-0.345
131,-0.071,-0.059,-0.35
132,-0.072,-0.062,-0.352
133,-0.074,-0.062,-0.352
134,-0.071,-0.059,-0.351
135,-0.066,-0.054,-0.349
136,-0.065,-0.046,-0.343
137,-0.063,-0.037,-0.332
138,-0.06,-0.028,-0.31
139,-0.037,-0.018,-0.27
140,-0.018,-0.006,-0.207
141,-0.017,0.008,-0.119
142,0.012,0.017,0.0
143,0.106,0.018,0.159
144,0.204,0.015,0.34
145,0.119,0.017,0.508
146,-0.055,0.026,0.639
147,-0.151,0.029,0.72
148,0.025,0.025,0.744
149,0.174,0.02,0.674
150,0.096,0.019,0.518
151,-0.02,0.019,0.333
152,-0.078,0.009,0.161
153,-0.034,-0.008,0.019
154,-0.005,-0.024,-0.1
155,-0.011,-0.032,-0.193
156,-0.037,-0.036,-0.257
157,-0.054,-0.043,-0.297
158,-0.062,-0.051,-0.322
159,-0.066,-0.057,-0.336
160,-0.062,-0.061,-0.342
161,-0.065,-0.064,-0.346
162,-0.071,-0.064,-0.347
163,-0.07,-0.062,-0.347
164,-0.068,-0.057,-0.345
165,-0.067,-0.051,-0.342
166,-0.067,-0.042,-0.334
167,-0.062,-0.032,-0.318
168,-0.059,-0.021,-0.289
169,-0.042,-0.014,-0.242
170,-0.013,-0.012,-0.171
171,0.026,-0.01,-0.068
172,0.013,-0.003,0.06
173,-0.043,0.01,0.209
174,-0.018,0.017,0.379
175,0.144,0.016,0.562
176,0.277,0.014,0.703
177,0.094,0.016,0.743
178,-0.116,0.018,0.688
179,-0.166,0.014,0.576
180,-0.009,0.002,0.438
181,0.089,-0.007,0.274
182,0.028,-0.009,0.105
183,-0.02,-0.009,-0.034
184,-0.05,-0.017,-0.139
185,-0.046,-0.03,-0.216
186,-0.052,-0.041,-0.27
187,-0.058,-0.048,-0.304
188,-0.063,-0.055,-0.323
189,-0.071,-0.061,-0.333
190,-0.074,-0.066,-0.339
191,-0.071,-0.069,-0.341
192,-0.066,-0.07,-0.341
193,-0.069,-0.068,-0.34
194,-0.066,-0.064,-0.338
195,-0.067,-0.057,-0.333
196,-0.062,-0.049,-0.323
197,-0.06,-0.041,-0.303
198,-0.046,-0.032,-0.266
199,-0.039,-0.019,-0.21
200,-0.038,-0.006,-0.132
201,-0.0,0.001,-0.022
202,0.07,-0.0,0.122
203,0.117,0.0,0.29
204,0.018,0.007,0.451
205,-0.147,0.017,0.584
206,-0.128,0.021,0.681
207,0.093,0.017,0.727
208,0.245,0.016,0.68
209,0.095,0.017,0.534
210,-0.033,0.017,0.358
211,-0.035,0.008,0.194
212,0.014,-0.006,0.049
213,0.02,-0.015,-0.076
214,-0.013,-0.018,-0.174
215,-0.04,-0.02,-0.241
216,-0.053,-0.028,-0.283
217,-0.061,-0.038,-0.31
218,-0.073,-0.046,-0.325
219,-0.073,-0.053,-0.332
220,-0.069,-0.059,-0.335
221,-0.069,-0.062,-0.336
222,-0.068,-0.064,-0.336
223,-0.071,-0.063,-0.335
224,-0.065,-0.06,-0.331
225,-0.066,-0.055,-0.324
226,-0.059,-0.048,-0.31
227,-0.054,-0.041,-0.284
228,-0.04,-0.036,-0.242
229,-0.024,-0.033,-0.177
230,-0.013,-0.028,-0.084
231,-0.033,-0.015,0.033
232,-0.072,0.001,0.174
233,-0.003,0.009,0.343
234,0.119,0.008,0.521
235,0.176,0.009,0.664
236,0.007,0.013,0.716
237,-0.159,0.016,0.687
238,-0.098,0.012,0.601
239,0.086,0.004,0.472
240,0.164,0.002,0.308
241,0.056,0.004,0.134
242,-0.013,0.005,-0.012
243,-0.023,-0.003,-0.121
244,-0.02,-0.016,-0.201
245,-0.039,-0.027,-0.258
246,-0.056,-0.036,-0.294
247,-0.063,-0.044,-0.313
248,-0.071,-0.053,-0.323
249,-0.07,-0.06,-0.328
250,-0.07,-0.065,-0.33
251,-0.071,-0.068,-0.331
252,-0.072,-0.068,-0.331
253,-0.071,-0.065,-0.329
254,-0.068,-0.061,-0.324
255,-0.062,-0.056,-0.315
256,-0.051,-0.05,-0.296
257,-0.048,-0.041,-0.264
258,-0.047,-0.029,-0.213
259,-0.047,-0.018,-0.141
260,-0.013,-0.012,-0.039
261,0.032,-0.01,0.097
262,0.017,-0.005,0.252
263,-0.072,0.008,0.409
264,-0.167,0.02,0.556
265,-0.038,0.024,0.676
266,0.176,0.02,0.733
267,0.262,0.021,0.689
268,0.139,0.025,0.554
269,-0.009,0.024,0.379
270,-0.003,0.016,0.213
271,0.044,0.005,0.065
272,0.03,-0.002,-0.064
273,-0.029,-0.005,-0.165
274,-0.057,-0.01,-0.233
275,-0.06,-0.021,-0.276
276,-0.064,-0.034,-0.301
277,-0.067,-0.046,-0.315
278,-0.072,-0.055,-0.323
279,-0.072,-0.061,-0.326
280,-0.074,-0.065,-0.327
281,-0.071,-0.067,-0.327
282,-0.073,-0.067,-0.326
283,-0.072,-0.065,-0.323
284,-0.067,-0.06,-0.317
285,-0.063,-0.053,-0.305
286,-0.058,-0.046,-0.283
287,-0.044,-0.039,-0.245
288,-0.013,-0.032,-0.182
289,-0.021,-0.02,-0.095
290,-0.06,-0.002,0.017
291,-0.088,0.015,0.159
292,0.013,0.024,0.335
293,0.139,0.025,0.522
294,0.13,0.027,0.667
295,0.015,0.033,0.732
296,-0.081,0.035,0.719
297,0.034,0.029,0.638
298,0.164,0.023,0.502
299,0.192,0.023,0.327
300,0.089,0.025,0.148
301,-0.012,0.018,-0.003
302,-0.041,0.005,-0.117
303,-0.051,-0.012,-0.199
304,-0.058,-0.025,-0.255
305,-0.06,-0.036,-0.289
306,-0.067,-0.046,-0.308
307,-0.077,-0.056,-0.318
308,-0.084,-0.063,-0.322
309,-0.075,-0.067,-0.324
310,-0.071,-0.069,-0.325
311,-0.068,-0.067,-0.324
312,-0.07,-0.063,-0.323
313,-0.068,-0.057,-0.319
314,-0.067,-0.05,-0.312
315,-0.055,-0.04,-0.295
316,-0.045,-0.027,-0.266
317,-0.046,-0.01,-0.219
318,-0.042,0.005,-0.15
319,0.008,0.016,-0.046
320,0.073,0.025,0.093
321,0.026,0.037,0.252
322,-0.064,0.054,0.418
323,-0.043,0.065,0.588
324,0.166,0.069,0.729
325,0.328,0.067,0.785
326,0.252,0.068,0.725
327,0.113,0.071,0.579
328,0.004,0.065,0.4
329,0.037,0.051,0.229
330,0.055,0.037,0.071
331,0.039,0.028,-0.06
332,-0.007,0.02,-0.161
333,-0.041,0.006,-0.229
334,-0.051,-0.01,-0.271
335,-0.054,-0.027,-0.296
336,-0.051,-0.041,-0.309
337,-0.059,-0.052,-0.316
338,-0.065,-0.059,-0.32
339,-0.071,-0.063,-0.322
340,-0.071,-0.064,-0.322
341,-0.067,-0.061,-0.321
342,-0.065,-0.055,-0.319
343,-0.065,-0.045,-0.313
344,-0.068,-0.033,-0.303
345,-0.058,-0.02,-0.281
346,-0.035,-0.008,-0.244
347,-0.011,0.007,-0.183
348,-0.008,0.028,-0.097
349,-0.04,0.051,0.015
350,-0.007,0.067,0.163
351,0.145,0.073,0.349
352,0.298,0.077,0.543
353,0.201,0.083,0.69
354,0.017,0.09,0.759
355,0.007,0.091,0.753
356,0.182,0.086,0.671
357,0.271,0.08,0.521
358,0.195,0.078,0.332
359,0.072,0.077,0.146
360,-0.005,0.065,-0.006
361,-0.019,0.043,-0.118
362,-0.024,0.021,-0.199
363,-0.038,0.001,-0.253
364,-0.052,-0.015,-0.286
365,-0.063,-0.031,-0.303
366,-0.065,-0.045,-0.312
367,-0.062,-0.056,-0.316
368,-0.052,-0.063,-0.317
369,-0.056,-0.066,-0.318
370,-0.063,-0.065,-0.318
371,-0.065,-0.06,-0.317
372,-0.06,-0.051,-0.313
373,-0.056,-0.04,-0.306
374,-0.053,-0.026,-0.29
375,-0.052,-0.007,-0.262
376,-0.052,0.015,-0.216
377,-0.029,0.037,-0.147
378,0.02,0.058,-0.043
379,0.081,0.077,0.098
380,0.054,0.095,0.261
381,-0.029,0.11,0.43
382,0.036,0.121,0.601
383,0.258,0.129,0.75
384,0.456,0.132,0.811
385,0.305,0.131,0.733
386,0.106,0.125,0.571
387,0.03,0.114,0.393
388,0.064,0.099,0.224
389,0.074,0.08,0.067
390,0.026,0.058,-0.066
391,-0.019,0.033,-0.163
392,-0.045,0.007,-0.227
393,-0.052,-0.02,-0.268
394,-0.057,-0.045,-0.292
395,-0.057,-0.067,-0.305
396,-0.06,-0.083,-0.311
397,-0.064,-0.092,-0.314
398,-0.066,-0.089,-0.316
399,-0.064,-0.073,-0.316
400,-0.061,-0.038,-0.315
