lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.542,0.558,0.886
2,0.151,0.401,0.688
3,0.08,0.27,0.479
4,0.105,0.163,0.277
5,0.102,0.077,0.093
6,0.057,0.01,-0.062
7,-0.007,-0.041,-0.178
8,-0.041,-0.077,-0.254
9,-0.038,-0.1,-0.302
10,-0.045,-0.113,-0.332
11,-0.049,-0.117,-0.348
12,-0.052,-0.114,-0.355
13,-0.054,-0.104,-0.359
14,-0.056,-0.09,-0.36
15,-0.053,-0.073,-0.36
16,-0.048,-0.052,-0.359
17,-0.054,-0.031,-0.357
18,-0.055,-0.008,-0.352
19,-0.052,0.014,-0.341
20,-0.043,0.035,-0.319
21,-0.033,0.055,-0.281
22,-0.022,0.073,-0.217
23,-0.016,0.089,-0.122
24,-0.005,0.103,0.006
25,0.093,0.113,0.177
26,0.237,0.108,0.387
27,0.31,0.107,0.598
28,0.211,0.113,0.762
29,0.06,0.119,0.854
30,0.025,0.118,0.851
31,0.228,0.111,0.765
32,0.348,0.104,0.597
33,0.181,0.1,0.375
34,0.027,0.091,0.164
35,-0.004,0.073,-0.002
36,-0.006,0.049,-0.128
37,-0.01,0.027,-0.22
38,-0.028,0.011,-0.281
39,-0.042,-0.003,-0.319
40,-0.05,-0.017,-0.339
41,-0.051,-0.03,-0.35
42,-0.054,-0.041,-0.356
43,-0.057,-0.047,-0.358
44,-0.057,-0.051,-0.359
45,-0.058,-0.05,-0.359
46,-0.054,-0.046,-0.357
47,-0.05,-0.039,-0.353
48,-0.047,-0.028,-0.345
49,-0.053,-0.013,-0.329
50,-0.047,0.005,-0.299
51,-0.028,0.024,-0.25
52,0.008,0.037,-0.171
53,0.057,0.046,-0.055
54,0.089,0.055,0.097
55,0.075,0.069,0.273
56,0.041,0.084,0.464
57,0.149,0.09,0.66
58,0.312,0.087,0.817
59,0.329,0.086,0.875
60,0.154,0.086,0.803
61,-0.025,0.083,0.639
62,-0.048,0.071,0.443
63,0.046,0.053,0.255
64,0.082,0.041,0.079
65,0.011,0.033,-0.071
66,-0.032,0.023,-0.18
67,-0.037,0.007,-0.252
68,-0.039,-0.01,-0.299
69,-0.045,-0.025,-0.328
70,-0.048,-0.036,-0.343
71,-0.049,-0.045,-0.35
72,-0.053,-0.051,-0.354
73,-0.053,-0.055,-0.355
74,-0.052,-0.055,-0.355
75,-0.052,-0.052,-0.354
76,-0.049,-0.045,-0.352
77,-0.051,-0.035,-0.347
78,-0.049,-0.023,-0.335
79,-0.041,-0.01,-0.313
80,-0.025,0.003,-0.274
81,-0.03,0.017,-0.214
82,-0.027,0.035,-0.123
83,0.017,0.049,0.006
84,0.111,0.055,0.173
85,0.204,0.054,0.368
86,0.208,0.055,0.56
87,0.068,0.061,0.705
88,-0.085,0.066,0.781
89,0.046,0.063,0.792
90,0.187,0.056,0.709
91,0.186,0.053,0.544
92,0.089,0.05,0.34
93,-0.02,0.043,0.147
94,-0.045,0.026,-0.007
95,-0.017,0.007,-0.124
96,-0.011,-0.007,-0.211
97,-0.038,-0.015,-0.273
98,-0.052,-0.024,-0.311
99,-0.056,-0.033,-0.332
100,-0.054,-0.042,-0.343
101,-0.055,-0.049,-0.349
102,-0.057,-0.053,-0.352
103,-0.056,-0.055,-0.353
104,-0.058,-0.055,-0.352
105,-0.057,-0.052,-0.351
106,-0.06,-0.046,-0.348
107,-0.055,-0.038,-0.34
108,-0.05,-0.027,-0.324
109,-0.047,-0.014,-0.295
110,-0.044,-0.003,-0.248
111,-0.008,0.003,-0.171
112,0.048,0.007,-0.059
113,0.037,0.014,0.08
114,-0.017,0.027,0.24
115,0.006,0.037,0.425
116,0.118,0.039,0.608
117,0.229,0.037,0.75
118,0.221,0.036,0.795
119,0.009,0.038,0.727
120,-0.147,0.033,0.587
121,-0.05,0.021,0.421
122,0.045,0.011,0.246
123,0.041,0.005,0.078
124,0.007,0.002,-0.062
125,-0.025,-0.005,-0.166
126,-0.042,-0.017,-0.24
127,-0.041,-0.029,-0.288
128,-0.04,-0.037,-0.317
129,-0.047,-0.044,-0.333
130,-0.054,-0.048,-0.342
131,-0.058,-0.052,-0.346
132,-0.059,-0.055,-0.348
133,-0.064,-0.055,-0.349
134,-0.064,-0.054,-0.348
135,-0.064,-0.05,-0.346
136,-0.063,-0.044,-0.341
137,-0.058,-0.037,-0.33
138,-0.053,-0.031,-0.309
139,-0.044,-0.023,-0.271
140,-0.028,-0.013,-0.211
141,-0.025,-0.002,-0.125
142,-0.007,0.005,-0.008
143,0.081,0.005,0.151
144,0.176,0.001,0.334
145,0.062,0.002,0.502
146,-0.107,0.009,0.636
147,-0.101,0.012,0.723
148,0.041,0.009,0.743
149,0.144,0.005,0.671
150,0.089,0.003,0.516
151,-0.026,0.004,0.328
152,-0.09,-0.004,0.156
153,-0.056,-0.019,0.012
154,-0.025,-0.031,-0.106
155,-0.026,-0.036,-0.197
156,-0.04,-0.038,-0.259
157,-0.053,-0.042,-0.298
158,-0.063,-0.047,-0.321
159,-0.065,-0.052,-0.334
160,-0.061,-0.056,-0.34
161,-0.062,-0.058,-0.343
162,-0.064,-0.059,-0.344
163,-0.059,-0.059,-0.344
164,-0.06,-0.057,-0.342
165,-0.065,-0.054,-0.339
166,-0.066,-0.049,-0.332
167,-0.06,-0.043,-0.317
168,-0.06,-0.035,-0.291
169,-0.044,-0.031,-0.246
170,-0.017,-0.033,-0.175
171,0.006,-0.032,-0.074
172,-0.002,-0.025,0.055
173,-0.049,-0.016,0.206
174,-0.056,-0.012,0.376
175,0.078,-0.014,0.561
176,0.219,-0.017,0.706
177,0.04,-0.016,0.744
178,-0.183,-0.014,0.691
179,-0.194,-0.017,0.58
180,-0.057,-0.025,0.435
181,0.036,-0.032,0.267
182,0.027,-0.031,0.101
183,-0.021,-0.026,-0.039
184,-0.051,-0.029,-0.145
185,-0.044,-0.036,-0.22
186,-0.046,-0.043,-0.272
187,-0.048,-0.047,-0.304
188,-0.05,-0.05,-0.321
189,-0.055,-0.053,-0.331
190,-0.062,-0.056,-0.336
191,-0.06,-0.059,-0.338
192,-0.053,-0.059,-0.338
193,-0.055,-0.058,-0.338
194,-0.054,-0.055,-0.335
195,-0.053,-0.051,-0.331
196,-0.053,-0.047,-0.322
197,-0.054,-0.043,-0.303
198,-0.043,-0.039,-0.268
199,-0.042,-0.032,-0.214
200,-0.048,-0.024,-0.137
201,-0.014,-0.02,-0.028
202,0.041,-0.025,0.117
203,0.054,-0.028,0.285
204,-0.027,-0.022,0.451
205,-0.171,-0.014,0.589
206,-0.198,-0.011,0.682
207,0.02,-0.013,0.726
208,0.212,-0.014,0.682
209,0.075,-0.012,0.535
210,-0.056,-0.01,0.356
211,-0.053,-0.016,0.189
212,-0.012,-0.024,0.042
213,0.004,-0.03,-0.081
214,-0.007,-0.03,-0.176
215,-0.029,-0.028,-0.243
216,-0.045,-0.031,-0.284
217,-0.051,-0.036,-0.309
218,-0.059,-0.04,-0.323
219,-0.06,-0.044,-0.33
220,-0.054,-0.047,-0.333
221,-0.055,-0.049,-0.334
222,-0.059,-0.049,-0.334
223,-0.06,-0.048,-0.333
224,-0.057,-0.047,-0.33
225,-0.058,-0.044,-0.324
226,-0.049,-0.04,-0.31
227,-0.041,-0.036,-0.286
228,-0.03,-0.034,-0.244
229,-0.012,-0.034,-0.18
230,-0.011,-0.032,-0.089
231,-0.035,-0.023,0.029
232,-0.08,-0.01,0.171
233,-0.019,-0.003,0.343
234,0.097,-0.005,0.524
235,0.116,-0.005,0.665
236,-0.013,-0.002,0.72
237,-0.139,0.0,0.693
238,-0.124,-0.002,0.603
239,0.044,-0.008,0.469
240,0.132,-0.009,0.304
241,0.049,-0.005,0.13
242,-0.014,-0.003,-0.017
243,-0.02,-0.009,-0.125
244,-0.023,-0.019,-0.204
245,-0.038,-0.028,-0.26
246,-0.047,-0.034,-0.294
247,-0.052,-0.04,-0.312
248,-0.057,-0.046,-0.322
249,-0.056,-0.051,-0.326
250,-0.058,-0.055,-0.328
251,-0.058,-0.056,-0.329
252,-0.055,-0.056,-0.328
253,-0.056,-0.054,-0.326
254,-0.053,-0.051,-0.322
255,-0.047,-0.047,-0.314
256,-0.038,-0.043,-0.296
257,-0.047,-0.037,-0.267
258,-0.051,-0.028,-0.218
259,-0.044,-0.019,-0.145
260,-0.012,-0.016,-0.042
261,0.014,-0.015,0.094
262,0.001,-0.011,0.251
263,-0.084,-0.001,0.413
264,-0.169,0.009,0.565
265,-0.029,0.012,0.687
266,0.17,0.011,0.74
267,0.213,0.012,0.694
268,0.115,0.015,0.558
269,-0.014,0.015,0.383
270,-0.039,0.008,0.212
271,0.024,-0.001,0.064
272,0.037,-0.007,-0.064
273,-0.015,-0.009,-0.165
274,-0.049,-0.013,-0.234
275,-0.056,-0.02,-0.276
276,-0.056,-0.031,-0.301
277,-0.057,-0.04,-0.314
278,-0.06,-0.048,-0.321
279,-0.059,-0.053,-0.324
280,-0.061,-0.056,-0.325
281,-0.059,-0.058,-0.325
282,-0.062,-0.059,-0.324
283,-0.062,-0.057,-0.322
284,-0.058,-0.053,-0.316
285,-0.057,-0.048,-0.305
286,-0.057,-0.042,-0.284
287,-0.044,-0.037,-0.246
288,-0.025,-0.032,-0.185
289,-0.041,-0.022,-0.1
290,-0.075,-0.006,0.013
291,-0.063,0.009,0.157
292,0.028,0.015,0.333
293,0.123,0.016,0.518
294,0.123,0.019,0.667
295,0.011,0.024,0.731
296,-0.094,0.027,0.717
297,0.015,0.023,0.637
298,0.137,0.019,0.502
299,0.154,0.019,0.326
300,0.088,0.02,0.149
301,-0.005,0.015,-0.004
302,-0.041,0.004,-0.119
303,-0.045,-0.01,-0.2
304,-0.043,-0.021,-0.254
305,-0.047,-0.029,-0.287
306,-0.054,-0.038,-0.305
307,-0.062,-0.046,-0.315
308,-0.068,-0.052,-0.32
309,-0.061,-0.056,-0.322
310,-0.056,-0.058,-0.322
311,-0.052,-0.056,-0.321
312,-0.056,-0.052,-0.32
313,-0.057,-0.047,-0.318
314,-0.058,-0.04,-0.311
315,-0.053,-0.031,-0.296
316,-0.045,-0.018,-0.268
317,-0.046,-0.003,-0.222
318,-0.038,0.01,-0.153
319,0.014,0.019,-0.049
320,0.08,0.026,0.092
321,0.034,0.036,0.252
322,-0.058,0.051,0.421
323,-0.018,0.062,0.595
324,0.162,0.065,0.737
325,0.273,0.065,0.789
326,0.224,0.066,0.728
327,0.099,0.069,0.583
328,0.002,0.064,0.404
329,0.051,0.05,0.232
330,0.067,0.039,0.073
331,0.037,0.031,-0.061
332,0.002,0.023,-0.161
333,-0.027,0.011,-0.229
334,-0.046,-0.005,-0.272
335,-0.049,-0.021,-0.296
336,-0.044,-0.035,-0.308
337,-0.049,-0.045,-0.315
338,-0.054,-0.052,-0.318
339,-0.057,-0.056,-0.319
340,-0.056,-0.057,-0.319
341,-0.057,-0.054,-0.319
342,-0.056,-0.047,-0.317
343,-0.055,-0.038,-0.312
344,-0.059,-0.025,-0.302
345,-0.051,-0.012,-0.281
346,-0.035,-0.0,-0.244
347,-0.02,0.014,-0.186
348,-0.015,0.034,-0.101
349,-0.027,0.055,0.012
350,0.0,0.07,0.16
351,0.145,0.077,0.348
352,0.296,0.082,0.545
353,0.188,0.089,0.692
354,0.005,0.096,0.761
355,0.05,0.098,0.757
356,0.204,0.094,0.673
357,0.265,0.089,0.522
358,0.203,0.087,0.332
359,0.089,0.086,0.144
360,0.011,0.074,-0.009
361,-0.002,0.053,-0.121
362,-0.014,0.032,-0.201
363,-0.029,0.014,-0.254
364,-0.038,-0.003,-0.285
365,-0.047,-0.018,-0.302
366,-0.052,-0.031,-0.31
367,-0.048,-0.041,-0.314
368,-0.041,-0.048,-0.315
369,-0.044,-0.051,-0.315
370,-0.051,-0.05,-0.316
371,-0.05,-0.046,-0.314
372,-0.05,-0.038,-0.311
373,-0.05,-0.028,-0.304
374,-0.045,-0.014,-0.289
375,-0.042,0.004,-0.261
376,-0.041,0.025,-0.216
377,-0.014,0.046,-0.147
378,0.039,0.066,-0.042
379,0.072,0.085,0.097
380,0.06,0.102,0.26
381,0.021,0.116,0.433
382,0.051,0.126,0.603
383,0.253,0.133,0.751
384,0.452,0.135,0.81
385,0.299,0.134,0.731
386,0.096,0.127,0.57
387,0.042,0.116,0.392
388,0.053,0.101,0.219
389,0.057,0.082,0.062
390,0.028,0.059,-0.069
391,-0.012,0.035,-0.166
392,-0.04,0.009,-0.23
393,-0.045,-0.018,-0.27
394,-0.05,-0.042,-0.293
395,-0.052,-0.063,-0.305
396,-0.051,-0.078,-0.31
397,-0.054,-0.085,-0.312
398,-0.058,-0.081,-0.314
399,-0.055,-0.062,-0.313
400,-0.05,-0.025,-0.312
