lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.506,0.555,0.884
2,0.19,0.398,0.689
3,0.088,0.267,0.479
4,0.092,0.159,0.277
5,0.084,0.071,0.093
6,0.035,0.002,-0.063
7,-0.018,-0.05,-0.179
8,-0.049,-0.088,-0.255
9,-0.051,-0.112,-0.303
10,-0.056,-0.126,-0.333
11,-0.058,-0.131,-0.349
12,-0.061,-0.128,-0.357
13,-0.067,-0.118,-0.361
14,-0.067,-0.103,-0.362
15,-0.061,-0.085,-0.361
16,-0.056,-0.063,-0.36
17,-0.063,-0.04,-0.358
18,-0.065,-0.016,-0.353
19,-0.061,0.009,-0.342
20,-0.047,0.032,-0.32
21,-0.038,0.055,-0.282
22,-0.029,0.075,-0.219
23,-0.02,0.093,-0.124
24,0.004,0.109,0.006
25,0.108,0.122,0.181
26,0.234,0.117,0.391
27,0.302,0.118,0.602
28,0.228,0.124,0.769
29,0.079,0.128,0.859
30,0.075,0.127,0.86
31,0.248,0.12,0.773
32,0.377,0.114,0.603
33,0.204,0.108,0.38
34,0.045,0.1,0.168
35,-0.009,0.082,0.001
36,-0.01,0.057,-0.126
37,-0.021,0.033,-0.218
38,-0.038,0.015,-0.281
39,-0.049,-0.001,-0.318
40,-0.059,-0.019,-0.34
41,-0.063,-0.035,-0.351
42,-0.064,-0.048,-0.357
43,-0.069,-0.058,-0.359
44,-0.068,-0.063,-0.36
45,-0.067,-0.064,-0.36
46,-0.061,-0.061,-0.358
47,-0.055,-0.054,-0.354
48,-0.053,-0.043,-0.346
49,-0.056,-0.027,-0.33
50,-0.051,-0.008,-0.299
51,-0.034,0.012,-0.25
52,0.004,0.028,-0.171
53,0.05,0.039,-0.055
54,0.062,0.051,0.096
55,0.044,0.068,0.272
56,0.025,0.084,0.464
57,0.131,0.092,0.66
58,0.275,0.089,0.817
59,0.331,0.088,0.874
60,0.191,0.088,0.8
61,0.004,0.084,0.636
62,-0.019,0.073,0.443
63,0.065,0.057,0.257
64,0.102,0.044,0.083
65,0.022,0.035,-0.067
66,-0.024,0.025,-0.178
67,-0.043,0.009,-0.25
68,-0.047,-0.01,-0.296
69,-0.056,-0.027,-0.326
70,-0.059,-0.04,-0.342
71,-0.057,-0.05,-0.35
72,-0.066,-0.058,-0.355
73,-0.068,-0.063,-0.357
74,-0.07,-0.065,-0.357
75,-0.07,-0.063,-0.356
76,-0.064,-0.057,-0.354
77,-0.063,-0.048,-0.348
78,-0.062,-0.037,-0.337
79,-0.05,-0.025,-0.314
80,-0.029,-0.011,-0.275
81,-0.03,0.006,-0.214
82,-0.034,0.025,-0.123
83,-0.001,0.042,0.005
84,0.1,0.052,0.175
85,0.191,0.054,0.369
86,0.18,0.057,0.559
87,0.065,0.065,0.709
88,-0.052,0.07,0.791
89,0.044,0.068,0.797
90,0.188,0.062,0.714
91,0.21,0.058,0.549
92,0.121,0.056,0.346
93,0.003,0.048,0.153
94,-0.03,0.032,-0.003
95,-0.01,0.013,-0.121
96,-0.006,-0.001,-0.208
97,-0.036,-0.013,-0.271
98,-0.054,-0.023,-0.309
99,-0.059,-0.034,-0.331
100,-0.062,-0.044,-0.343
101,-0.066,-0.051,-0.349
102,-0.068,-0.056,-0.352
103,-0.065,-0.058,-0.353
104,-0.069,-0.058,-0.353
105,-0.064,-0.054,-0.351
106,-0.065,-0.049,-0.349
107,-0.061,-0.04,-0.34
108,-0.053,-0.028,-0.324
109,-0.048,-0.014,-0.295
110,-0.036,-0.002,-0.247
111,0.0,0.006,-0.17
112,0.059,0.013,-0.057
113,0.036,0.023,0.081
114,-0.016,0.037,0.243
115,0.004,0.049,0.426
116,0.133,0.053,0.612
117,0.237,0.053,0.754
118,0.242,0.053,0.802
119,0.048,0.054,0.729
120,-0.07,0.049,0.589
121,-0.025,0.037,0.419
122,0.044,0.023,0.244
123,0.043,0.015,0.08
124,0.012,0.008,-0.059
125,-0.026,-0.003,-0.163
126,-0.045,-0.016,-0.236
127,-0.046,-0.031,-0.285
128,-0.045,-0.042,-0.315
129,-0.054,-0.051,-0.333
130,-0.063,-0.058,-0.343
131,-0.068,-0.063,-0.347
132,-0.072,-0.066,-0.35
133,-0.08,-0.066,-0.351
134,-0.081,-0.064,-0.35
135,-0.08,-0.058,-0.347
136,-0.076,-0.051,-0.342
137,-0.07,-0.042,-0.33
138,-0.071,-0.034,-0.31
139,-0.059,-0.024,-0.272
140,-0.034,-0.011,-0.21
141,-0.03,0.004,-0.123
142,0.005,0.014,-0.004
143,0.101,0.018,0.155
144,0.2,0.017,0.338
145,0.099,0.02,0.506
146,-0.045,0.027,0.641
147,-0.07,0.031,0.728
148,0.06,0.028,0.747
149,0.16,0.024,0.671
150,0.096,0.021,0.514
151,0.012,0.021,0.333
152,-0.057,0.01,0.161
153,-0.043,-0.006,0.017
154,-0.031,-0.021,-0.103
155,-0.034,-0.031,-0.194
156,-0.051,-0.038,-0.257
157,-0.065,-0.046,-0.297
158,-0.076,-0.055,-0.321
159,-0.079,-0.063,-0.334
160,-0.071,-0.069,-0.34
161,-0.071,-0.073,-0.344
162,-0.074,-0.074,-0.345
163,-0.073,-0.073,-0.345
164,-0.075,-0.07,-0.344
165,-0.082,-0.064,-0.341
166,-0.081,-0.056,-0.334
167,-0.072,-0.046,-0.318
168,-0.068,-0.036,-0.29
169,-0.054,-0.028,-0.245
170,-0.03,-0.025,-0.175
171,0.005,-0.021,-0.073
172,0.011,-0.013,0.057
173,-0.035,-0.002,0.206
174,-0.021,0.004,0.376
175,0.105,0.004,0.559
176,0.257,0.003,0.702
177,0.066,0.004,0.744
178,-0.106,0.005,0.693
179,-0.139,0.002,0.58
180,-0.023,-0.007,0.435
181,0.037,-0.015,0.268
182,0.01,-0.018,0.102
183,-0.024,-0.016,-0.036
184,-0.052,-0.023,-0.141
185,-0.055,-0.036,-0.218
186,-0.063,-0.047,-0.271
187,-0.065,-0.055,-0.303
188,-0.066,-0.063,-0.321
189,-0.07,-0.069,-0.331
190,-0.075,-0.073,-0.337
191,-0.072,-0.075,-0.338
192,-0.066,-0.075,-0.338
193,-0.067,-0.072,-0.338
194,-0.068,-0.067,-0.336
195,-0.065,-0.06,-0.33
196,-0.061,-0.051,-0.321
197,-0.062,-0.043,-0.302
198,-0.054,-0.033,-0.268
199,-0.048,-0.021,-0.214
200,-0.046,-0.009,-0.136
201,-0.014,-0.001,-0.029
202,0.042,-0.002,0.114
203,0.07,-0.001,0.281
204,0.022,0.005,0.449
205,-0.106,0.013,0.589
206,-0.102,0.016,0.689
207,0.067,0.013,0.731
208,0.276,0.013,0.687
209,0.117,0.013,0.536
210,-0.017,0.012,0.357
211,-0.044,0.005,0.189
212,-0.008,-0.006,0.042
213,-0.011,-0.015,-0.081
214,-0.028,-0.019,-0.177
215,-0.042,-0.022,-0.242
216,-0.056,-0.029,-0.284
217,-0.066,-0.039,-0.309
218,-0.074,-0.048,-0.324
219,-0.073,-0.055,-0.33
220,-0.067,-0.06,-0.333
221,-0.066,-0.064,-0.334
222,-0.068,-0.065,-0.334
223,-0.067,-0.064,-0.333
224,-0.064,-0.06,-0.33
225,-0.062,-0.055,-0.322
226,-0.051,-0.047,-0.308
227,-0.045,-0.038,-0.284
228,-0.031,-0.03,-0.243
229,-0.013,-0.024,-0.18
230,-0.015,-0.017,-0.09
231,-0.037,-0.004,0.026
232,-0.067,0.012,0.169
233,0.004,0.021,0.34
234,0.106,0.02,0.52
235,0.155,0.021,0.665
236,0.041,0.024,0.723
237,-0.089,0.025,0.693
238,-0.065,0.021,0.603
239,0.082,0.015,0.467
240,0.179,0.013,0.304
241,0.07,0.014,0.13
242,-0.001,0.012,-0.016
243,-0.02,0.003,-0.125
244,-0.024,-0.01,-0.204
245,-0.044,-0.023,-0.26
246,-0.057,-0.032,-0.294
247,-0.062,-0.04,-0.312
248,-0.07,-0.048,-0.322
249,-0.07,-0.055,-0.327
250,-0.073,-0.06,-0.329
251,-0.069,-0.062,-0.329
252,-0.066,-0.063,-0.328
253,-0.066,-0.061,-0.326
254,-0.064,-0.058,-0.322
255,-0.057,-0.054,-0.313
256,-0.048,-0.048,-0.295
257,-0.047,-0.039,-0.264
258,-0.051,-0.028,-0.215
259,-0.041,-0.016,-0.143
260,-0.002,-0.009,-0.04
261,0.035,-0.005,0.095
262,0.003,0.001,0.249
263,-0.063,0.012,0.412
264,-0.111,0.023,0.566
265,0.015,0.026,0.691
266,0.176,0.024,0.746
267,0.219,0.025,0.695
268,0.118,0.027,0.557
269,-0.01,0.023,0.38
270,-0.046,0.014,0.209
271,0.02,0.002,0.062
272,0.036,-0.006,-0.065
273,-0.016,-0.011,-0.166
274,-0.049,-0.017,-0.234
275,-0.056,-0.027,-0.275
276,-0.058,-0.038,-0.299
277,-0.067,-0.048,-0.314
278,-0.073,-0.055,-0.321
279,-0.071,-0.06,-0.324
280,-0.072,-0.063,-0.325
281,-0.069,-0.064,-0.325
282,-0.072,-0.062,-0.324
283,-0.073,-0.059,-0.322
284,-0.069,-0.053,-0.316
285,-0.064,-0.045,-0.305
286,-0.059,-0.037,-0.284
287,-0.045,-0.03,-0.246
288,-0.015,-0.021,-0.186
289,-0.027,-0.009,-0.102
290,-0.054,0.007,0.01
291,-0.027,0.021,0.157
292,0.075,0.028,0.336
293,0.168,0.029,0.519
294,0.133,0.031,0.665
295,0.01,0.036,0.736
296,-0.063,0.037,0.728
297,0.027,0.032,0.645
298,0.125,0.025,0.502
299,0.15,0.023,0.326
300,0.07,0.021,0.148
301,-0.017,0.013,-0.006
302,-0.052,-0.001,-0.12
303,-0.051,-0.018,-0.201
304,-0.055,-0.031,-0.255
305,-0.063,-0.042,-0.288
306,-0.066,-0.052,-0.306
307,-0.073,-0.06,-0.317
308,-0.084,-0.067,-0.322
309,-0.075,-0.071,-0.324
310,-0.074,-0.071,-0.324
311,-0.066,-0.068,-0.323
312,-0.068,-0.062,-0.322
313,-0.061,-0.053,-0.318
314,-0.064,-0.044,-0.311
315,-0.058,-0.031,-0.295
316,-0.047,-0.015,-0.267
317,-0.047,0.002,-0.221
318,-0.03,0.017,-0.153
319,0.022,0.027,-0.049
320,0.101,0.036,0.091
321,0.051,0.048,0.248
322,-0.026,0.063,0.418
323,0.003,0.073,0.592
324,0.173,0.077,0.734
325,0.284,0.076,0.787
326,0.247,0.077,0.731
327,0.116,0.079,0.584
328,0.01,0.072,0.404
329,0.043,0.056,0.231
330,0.052,0.04,0.071
331,0.038,0.029,-0.061
332,0.001,0.018,-0.161
333,-0.034,0.004,-0.229
334,-0.053,-0.013,-0.271
335,-0.057,-0.031,-0.296
336,-0.052,-0.045,-0.309
337,-0.06,-0.056,-0.316
338,-0.067,-0.063,-0.319
339,-0.073,-0.066,-0.321
340,-0.072,-0.066,-0.321
341,-0.07,-0.062,-0.32
342,-0.069,-0.054,-0.318
343,-0.069,-0.042,-0.313
344,-0.07,-0.028,-0.303
345,-0.059,-0.013,-0.282
346,-0.042,0.001,-0.246
347,-0.026,0.017,-0.187
348,-0.009,0.038,-0.102
349,-0.021,0.06,0.011
350,0.028,0.076,0.162
351,0.179,0.084,0.351
352,0.336,0.089,0.547
353,0.22,0.095,0.693
354,0.031,0.102,0.76
355,0.039,0.103,0.755
356,0.197,0.099,0.675
357,0.248,0.093,0.519
358,0.186,0.091,0.328
359,0.091,0.088,0.144
360,0.007,0.073,-0.009
361,-0.015,0.05,-0.121
362,-0.032,0.025,-0.201
363,-0.04,0.004,-0.254
364,-0.051,-0.015,-0.285
365,-0.06,-0.032,-0.302
366,-0.062,-0.047,-0.311
367,-0.059,-0.058,-0.314
368,-0.05,-0.065,-0.315
369,-0.056,-0.068,-0.316
370,-0.061,-0.066,-0.316
371,-0.061,-0.06,-0.315
372,-0.06,-0.05,-0.312
373,-0.06,-0.036,-0.305
374,-0.058,-0.02,-0.29
375,-0.055,0.002,-0.263
376,-0.053,0.025,-0.218
377,-0.025,0.048,-0.149
378,0.024,0.07,-0.045
379,0.066,0.091,0.094
380,0.063,0.109,0.258
381,0.023,0.124,0.43
382,0.084,0.136,0.603
383,0.286,0.143,0.752
384,0.495,0.146,0.814
385,0.303,0.143,0.734
386,0.121,0.136,0.576
387,0.045,0.124,0.397
388,0.062,0.107,0.225
389,0.056,0.086,0.064
390,0.02,0.062,-0.068
391,-0.019,0.035,-0.165
392,-0.047,0.006,-0.229
393,-0.054,-0.023,-0.268
394,-0.06,-0.05,-0.292
395,-0.062,-0.073,-0.304
396,-0.062,-0.09,-0.309
397,-0.065,-0.098,-0.312
398,-0.068,-0.094,-0.314
399,-0.066,-0.075,-0.314
400,-0.061,-0.036,-0.313
