gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1493,1.58605587482452,32.9637641906738,-106.37459564209,3670144,2760,1120,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-02 08:34:25.555314,97.69245964937262,29.404400890905702,25.76999264632151,0.009615585138869485,8.0,-29.45,1.184412938166907,-30.02,0.2756,0.481,3.3826,0.8674,1.3502,1.3757,0.7030849577880339,7
101295,npp,1225,330,8.63430309295654,32.9598808288574,-106.374992370605,3670144,1225,179,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-04 07:56:34.182579,92.93308897043563,64.65565021642603,53.15645808940059,0.0569170496272974,2.0,-64.69,2.8345692104261015,-64.95,0.3674,0.8255,6.769,0.5054,3.1721,4.364,0.3826236006697963,7
101429,npp,2581,2835,8.43773078918457,32.9628295898438,-106.367240905762,3670144,2582,2284,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-05 09:18:19.111992,-76.04323755739522,40.34458096391888,34.9806811624113,0.058346017686705956,15.0,40.36,1.4276677814245327,39.79,0.315,0.5578,3.7935,0.7479,5.9366,6.3109,2.229566562411838,7
101552,npp,1888,2263,14.5552053451538,32.9624366760254,-106.368347167969,3670144,1888,1818,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-06 08:59:30.545823,-75.35916736648042,13.2334162174974,11.696039588947052,0.12227272935788351,12.0,13.21,1.015504800579495,12.47,0.2863,0.4722,3.5687,0.8836,14.2852,12.8603,4.307260758948212,7
101674,npp,1169,1687,16.0345106124878,32.9635353088379,-106.372512817383,3670144,1170,1277,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-07 08:40:41.981290,98.84263120986044,19.702879447795226,17.370688939198658,0.13037486009620036,9.0,-19.74,1.0837787002826917,-20.42,0.2839,0.4627,3.8714,0.9017,14.7853,14.4576,5.337812617274476,7
101917,npp,2707,523,6.66200876235962,32.9608116149902,-106.370422363281,3670144,2709,320,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-09 08:02:52.399246,93.94397534863838,60.79583727996184,50.621297805171835,0.047262800915835956,3.0,-60.84,2.4157378735459294,-61.14,0.2772,0.5534,3.9912,0.7538,2.9459,5.0221,1.7160431793333073,7
102056,npp,952,3025,4.81334209442139,32.9603576660156,-106.367492675781,3670144,952,2434,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-10 09:24:31.989198,-74.48282978902867,46.95871023769532,40.33413534420683,0.03365546820226671,16.0,46.99,1.646109783506203,46.54,0.2985,0.6143,5.0595,0.6792,2.9681,3.2691,0.9148829826680123,7
102180,npp,267,2452,2.1103038787841797,32.9648132324219,-106.37141418457,3670144,267,1986,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-11 09:05:45.191911,-77.06059900411182,23.43955535996618,20.62600781801153,0.017882744028620275,13.0,23.44,1.1367971201176101,22.82,0.3246,0.6896,5.8041,0.605,1.667,1.2767,0.02579301348140528,7
102421,npp,1891,1300,0.5788336396217351,32.962516784668,-106.367332458496,3670144,1892,976,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-13 08:28:04.478110,97.3956234157248,37.79298847946339,32.865919338822096,0.0007684766141558155,7.0,-37.84,1.357151599901897,-38.4,0.2752,0.4668,5.9159,0.8937,0.4997,0.5173,0.5173,7
102543,npp,1111,714,0.439294517040253,32.9595756530762,-106.37158203125,3670176,1111,495,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-14 08:09:08.788701,94.46195466072263,56.357485697374145,47.495632075679595,1.0598673738277267e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2512,0.5682,5.141,0.7343,0.3549,0.3226,0.3226,7
102550,npp,3053,3766,0.934149265289307,32.962459564209,-106.368209838867,3670144,3051,3036,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.10436353191122,65.00241536901851,53.38553471050702,0.002052960524265248,20.0,65.02,2.898275349237888,64.74,0.4338,0.8459,4.193,0.4932,0.4477,0.4607,0.3170943733277039,7
102663,npp,319,138,0.362105384469032,32.9597206115723,-106.367866516113,3670176,325,65,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-15 07:50:09.538669,91.81514922825819,68.02706514807994,55.2070825217697,3.1362628348583776e-13,1.0,-68.05,3.3166247903554,-68.28,0.4833,0.9433,6.4015,0.4423,0.242,0.1602,0.1602,7
102671,npp,2389,3214,0.618645399808884,32.9617080688477,-106.369964599609,3670176,2390,2556,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.90160046730243,52.5737360681661,44.69183001315426,0.0001514789854646642,17.0,52.6,1.9513309067639726,52.195,0.3331,0.6431,5.2268,0.6487,0.4047,0.4013,0.4013,7
102792,npp,1713,2644,0.375168353319168,32.961311340332,-106.370208740234,3670176,1714,2132,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-16 09:11:59.802312,-76.79249305995764,32.53381745506669,28.442018790459738,5.863649683714187e-09,14.0,32.56,1.2365102219381485,31.89,0.297,0.4967,3.273,0.84,0.3189,0.3151,0.3151,7
102912,npp,1010,2072,0.371479168534279,32.9611320495605,-106.36979675293,3670176,1010,1637,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-17 08:53:11.231985,-85.73995627842255,2.2303155350017607,1.9750065384859643,5.729949003029506e-14,11.0,2.22,1.0,1.47,0.3098,0.4172,3.9685,1.0,0.3715,0.3715,0.3715,7
103032,npp,281,1493,0.270373150706291,32.9597396850586,-106.372985839844,3670176,281,1120,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-18 08:34:19.105603,97.94748052556548,29.38463752666843,25.754711857339274,1.5476645481116645e-18,8.0,-29.45,1.184412938166907,-30.02,0.2756,0.481,3.3826,0.8674,0.2394,0.2345,0.2345,7
103160,npp,1403,3949,0.29485020041465804,32.9601287841797,-106.369033813477,3670176,1402,3142,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.22633451626447,68.11588910616089,55.26753890638768,1.1129665356394296e-14,21.0,68.14,3.3166247903554,67.9,0.4814,0.9396,4.2812,0.444,0.2228,0.1309,0.1309,7
103270,npp,1814,329,0.370451599359512,32.9605407714844,-106.374389648438,3670176,1815,178,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-20 07:56:27.732274,92.85965877149012,64.67172769643582,53.17066706646567,4.68956718190816e-25,2.0,-64.71,2.8345692104261015,-64.95,0.3674,0.8255,6.769,0.5054,0.2567,0.1872,0.1872,7
103515,npp,2457,2263,0.1963636800646782,32.9642066955566,-106.367637634277,3670176,2457,1818,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-22 08:59:24.095246,-78.13014978612767,13.21648812974143,11.681775866375423,1.1867653044563752e-23,12.0,13.21,1.015504800579495,12.47,0.2863,0.4722,3.5687,0.8836,0.1456,0.1735,0.1735,7
103634,npp,1736,1686,0.1673520505428314,32.9639930725098,-106.371170043945,3670176,1736,1276,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-23 08:40:33.754611,97.93349342986649,19.76395154031384,17.42506327943881,5.0874029490212894e-23,9.0,-19.79,1.0837787002826917,-20.42,0.2839,0.4627,3.8714,0.9017,0.1447,0.1509,0.1509,7
103869,npp,214,521,0.377593606710434,32.9592895507812,-106.373901367188,3670176,215,319,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-25 08:02:44.182920,93.88231200880509,60.83513995095319,50.65119311646459,1.736330964846564e-18,3.0,-60.88,2.4157378735459294,-61.14,0.2772,0.5534,3.9912,0.7538,0.3444,0.2846,0.2846,7
103877,npp,2188,3583,0.35971158742904696,32.9605026245117,-106.367683410645,3670176,2186,2907,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.11563438771505,61.4453364458779,51.07065865116034,2.8126488664272044e-21,19.0,61.47,2.5331140255951103,61.14,0.2566,0.5893,3.3994,0.7079,0.3266,0.2547,0.2547,7
104112,npp,842,2451,0.28263683617115,32.9612731933594,-106.372940063477,3670176,842,1985,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.49121896451724,23.390326896638083,20.583774644633504,6.40098170810668e-17,13.0,23.39,1.1367971201176101,22.82,0.3246,0.6896,5.8041,0.605,0.0592,0.171,0.171,7
104229,npp,113,1877,0.35007540881633803,32.9599266052246,-106.373016357422,3670176,113,1451,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-28 08:46:48.443178,101.12003937303693,9.075246288709192,8.029579626940748,5.7233322533467e-13,10.0,-9.11,1.0,-9.8,0.2891,0.4337,3.7724,0.9621,0.3336,0.3368,0.3368,7
104346,npp,2444,1297,0.10069368220865729,32.9653244018555,-106.373474121094,3670176,2444,974,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-04-29 08:27:54.548234,96.58370300300622,37.915248376075965,32.96886277484804,3.899736345355235e-08,7.0,-37.96,1.357151599901897,-38.4,0.2752,0.4668,5.9159,0.8937,0.1474,0.09,0.09,7
105473,npp,884,136,2.62319827079773,32.9641189575195,-106.367408752441,3670144,886,64,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-01 07:50:01.419680,92.18663972392986,68.04729726598632,55.22077817569173,0.007086141183684868,1.0,-68.08,3.3166247903554,-68.28,0.4833,0.9433,6.4015,0.4423,0.9237,1.1602,0.6645208413685242,7
105485,npp,2954,3212,0.2138166204094887,32.9622001647949,-106.373321533203,3670176,2953,2555,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.60899613206799,52.51471257563168,44.648779604497896,4.280294187215907e-07,17.0,52.55,1.9513309067639726,52.195,0.3331,0.6431,5.2268,0.6487,0.1972,0.1387,0.1387,7
105662,npp,2275,2642,0.782526731491089,32.9648399353027,-106.370712280273,3670144,2276,2130,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.51159220485472,32.43984989830626,28.363175002134394,0.002011195320328207,14.0,32.47,1.2365102219381485,31.89,0.297,0.4967,3.273,0.84,0.6484,0.6573,0.516615870460057,7
106021,npp,838,1491,6.66684150695801,32.9644241333008,-106.370346069336,3670144,839,1118,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-04 08:34:09.271798,98.11016683692061,29.4869733080848,25.84305677242441,0.04466656836908123,8.0,-29.55,1.184412938166907,-30.02,0.2756,0.481,3.3826,0.8674,5.6399,5.7827,2.6582509586631904,7
106199,npp,63,904,11.3336057662964,32.9650077819824,-106.370429992676,3670144,67,675,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-05 08:15:13.608450,94.92497118505362,51.251625063084965,43.68247662774789,0.09244498150035253,5.0,-51.3,1.847645286154319,-51.58,0.2922,0.6278,3.5974,0.6646,6.2115,7.5318,1.065226802827457,7
106209,npp,1959,3947,7.18509387969971,32.958927154541,-106.371200561523,3670144,1960,3141,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-05 09:55:27.537220,-70.32138045701811,68.08080856413243,55.24951868807285,0.044315284078127286,21.0,68.11,3.3166247903554,67.9,0.4814,0.9396,4.2812,0.444,2.3003,3.1903,0.09042347242870896,7
106375,npp,2350,326,16.8390979766846,32.9611549377441,-106.3701171875,3670144,2347,176,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-06 07:56:16.166058,92.7287589665276,64.71778028607163,53.200767863165765,0.1507350238075933,2.0,-64.77,2.8345692104261015,-64.95,0.3674,0.8255,6.769,0.5054,6.0666,8.5108,-2.033191128665333,7
106388,npp,1301,3397,12.7103338241577,32.9632377624512,-106.37361907959,3670144,1302,2746,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.26116701584503,57.28695272829309,48.17310808907667,0.10200525034252532,18.0,57.31,2.2013981571160284,57.02,0.3418,0.6167,4.4273,0.6765,5.9108,8.5991,1.4637811635379672,7
106742,npp,3006,2260,7.65859937667847,32.9598541259766,-106.36865234375,3670144,3006,1816,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-08 08:59:12.574069,-75.86968783705977,13.055790257194884,11.540327874088769,0.05571424889660752,12.0,13.04,1.015504800579495,12.47,0.2863,0.4722,3.5687,0.8836,7.4939,6.7668,2.8695601199311374,7
107131,npp,739,518,1.81534194946289,32.9658660888672,-106.372734069824,3670144,742,316,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-11 08:02:32.696666,93.83122386274215,60.90751435516903,50.70131657867812,0.007058966233806737,3.0,-60.94,2.4157378735459294,-61.14,0.2772,0.5534,3.9912,0.7538,0.9396,1.3685,0.8747217428524601,7
107311,npp,2053,3021,1.0394884943962102,32.9621124267578,-106.370567321777,3670144,2054,2431,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.01349940189755,46.83189266421724,40.23609238410206,0.009264727861376897,16.0,46.86,1.646109783506203,46.54,0.2985,0.6143,5.0595,0.6792,0.6755,0.706,0.05792760174602796,7
107486,npp,1364,2448,0.5928091704845431,32.9632415771484,-106.372451782227,3670144,1364,1983,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.6460857295357,23.226238631297377,20.44166384689113,0.0030932359995304607,13.0,23.25,1.0837787002826917,22.82,0.3246,0.6896,5.8041,0.605,0.3279,0.3586,0.14222657785791626,7
107659,npp,649,1873,0.313140764832497,32.9604339599609,-106.374176025391,3670176,649,1447,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-14 08:46:35.211220,99.18254514585449,9.304293591930234,8.23197603915448,0.0003401457637995498,10.0,-9.34,1.0,-9.8,0.2891,0.4337,3.7724,0.9621,0.2967,0.3013,0.3013,7
108005,npp,2210,709,0.244755707681179,32.9623603820801,-106.368438720703,3670176,2212,490,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-16 08:08:47.440842,94.79930599048133,56.471916464262804,47.579808213456765,1.5556627442249114e-12,4.0,-56.52,2.1127631471468895,-56.74,0.2512,0.5682,5.141,0.7343,0.2641,0.1797,0.1797,7
108015,npp,1065,3761,0.1556799486279488,32.9656867980957,-106.37313079834,3670176,1065,3034,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.07022141656748,64.90182027984284,53.324490687554125,0.00011805352813851902,20.0,64.93,2.898275349237888,64.74,0.4338,0.8459,4.193,0.4932,0.1791,0.0768,0.0768,7
108180,npp,1414,132,0.06626467779278761,32.9635772705078,-106.368957519531,3670176,1415,62,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-17 07:49:48.221322,92.17020123929933,68.11452817083843,55.259386571973394,7.284146665880208e-17,1.0,-68.15,3.3166247903554,-68.28,0.4833,0.9433,6.4015,0.4423,0.1528,0.0293,0.0293,7
108369,npp,2804,2638,0.298389881849289,32.9628067016602,-106.370094299316,3670176,2805,2128,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.60285855967378,32.26967355634458,28.21807657320426,4.101274095953987e-13,14.0,32.29,1.2365102219381485,31.89,0.297,0.4967,3.273,0.84,0.2568,0.2506,0.2506,7
108542,npp,2081,2066,0.306069865822792,32.960578918457,-106.367942810059,3670176,2081,1631,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-19 08:52:48.192492,-90.34631680087058,1.891300404241775,1.6748458215561561,1.1008955142887449e-17,11.0,1.87,1.0,1.47,0.3098,0.4172,3.9685,1.0,0.3061,0.3061,0.3061,7
108715,npp,1347,1487,0.0734090618789196,32.9639739990234,-106.37036895752,3670176,1348,1115,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-20 08:33:56.086480,98.58924933645731,29.66970854629617,25.99911951112847,7.994886206751053e-22,8.0,-29.73,1.184412938166907,-30.02,0.2756,0.481,3.3826,0.8674,0.0731,0.0637,0.0637,7
108888,npp,586,900,0.1887403503060341,32.9646797180176,-106.370780944824,3670176,586,672,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-21 08:15:00.419945,95.25519351121501,51.36399797337969,43.76812311753617,2.6578312239091387e-24,5.0,-51.41,1.847645286154319,-51.58,0.2922,0.6278,3.5974,0.6646,0.1796,0.1254,0.1254,7
108899,npp,2467,3943,1.76268410682678,32.9581298828125,-106.369346618652,3686560,2469,3138,196611,3883171,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.52073880672013,68.0224687472421,55.2152645384413,4.5874010075678144e-20,21.0,68.04,3.3166247903554,67.9,0.4814,0.9396,4.2812,0.444,0.6654,0.7827,0.7827,7
109072,npp,1822,3392,0.254332140088081,32.9654884338379,-106.370979309082,3686560,1820,2741,196611,3883171,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-22 09:36:31.142921,-72.93008424952947,57.17426490744404,48.09188093138335,2.382859731552297e-21,18.0,57.19,2.2013981571160284,57.02,0.3418,0.6167,4.4273,0.6765,0.2526,0.1721,0.1721,7
109244,npp,1151,2827,0.31266742944717396,32.9585380554199,-106.369216918945,3670176,1149,2277,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.33447626407435,40.04335981991223,34.734105249337844,3.2895242926239943e-22,15.0,40.06,1.4276677814245327,39.79,0.315,0.5578,3.7935,0.7479,0.2455,0.2339,0.2339,7
109422,npp,452,2256,0.198782354593277,32.9596862792969,-106.367828369141,3670176,452,1812,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.06433812302166,12.813047382960452,11.326236444935592,6.210632242130994e-22,12.0,12.81,1.015504800579495,12.47,0.2863,0.4722,3.5687,0.8836,0.148,0.1756,0.1756,7
109595,npp,2798,1678,0.49201637506485,32.9629287719727,-106.371063232422,3670176,2798,1269,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-25 08:40:07.244807,97.72529603576804,20.17194757039395,17.78079637721269,1.9813987121313137e-20,9.0,-20.21,1.0837787002826917,-20.42,0.2839,0.4627,3.8714,0.9017,0.4442,0.4436,0.4436,7
109767,npp,2030,1094,0.323816478252411,32.9599075317383,-106.370491027832,3670176,2028,804,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-26 08:21:13.344794,95.81264697842909,45.340255840649114,39.04118994640639,1.2421526109386593e-17,6.0,-45.39,1.5732132722552272,-45.52,0.3058,0.597,6.3575,0.6988,0.2435,0.2263,0.2263,7
109941,npp,1251,514,0.1483363881707191,32.9622344970703,-106.37036895752,3670176,1253,313,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-27 08:02:17.682757,93.81195634448709,60.993787147836784,50.75587189393163,1.1391614882133988e-13,3.0,-61.03,2.4157378735459294,-61.14,0.2772,0.5534,3.9912,0.7538,0.2495,0.1118,0.1118,7
110127,npp,2563,3015,0.1007511708885431,32.9654693603516,-106.374084472656,3686560,2565,2427,196611,3883171,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.19044067137659,46.641132879973256,40.08213419432317,1.6683189292759814e-17,16.0,46.66,1.646109783506203,46.54,0.2985,0.6143,5.0595,0.6792,0.1052,0.0684,0.0684,7
110299,npp,1872,2442,0.298562243580818,32.963752746582,-106.373046875,3670176,1872,1978,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272788303021,22.924421932992715,20.17840785983775,3.709126861325764e-13,13.0,22.93,1.0837787002826917,22.82,0.3246,0.6896,5.8041,0.605,0.0564,0.1806,0.1806,7
110472,npp,1155,1868,0.343567505478859,32.9622268676758,-106.373893737793,3670176,1155,1443,196611,3866787,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-30 08:46:20.211158,101.27023385847842,9.591917176311686,8.485419597553873,7.066126427531343e-08,10.0,-9.63,1.0,-9.8,0.2891,0.4337,3.7724,0.9621,0.3271,0.3305,0.3305,7
110648,npp,411,1289,0.418101221323013,32.9596214294434,-106.368324279785,3670144,410,966,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-05-31 08:27:26.330402,96.8014652077677,38.23386242300682,33.2320419783361,0.0012952718003705946,7.0,-38.28,1.357151599901897,-38.4,0.2752,0.4668,5.9159,0.8937,0.3813,0.3737,0.28309508266007954,7
111979,npp,2712,703,2.47030591964722,32.9611282348633,-106.374290466309,3670144,2712,485,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-01 08:08:30.670821,94.43644331479445,56.631270479136646,47.692127896743045,0.013086973371875282,4.0,-56.67,2.1127631471468895,-56.74,0.2512,0.5682,5.141,0.7343,1.3175,1.814,0.8985595957163262,7
111991,npp,1569,3756,4.1899266242981,32.9600410461426,-106.367881774902,3686560,1573,3030,196611,3883171,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-01 09:48:49.937437,-71.37732586663782,64.81603734676196,53.266665024427,7.39522844715802e-06,20.0,64.84,2.898275349237888,64.74,0.4338,0.8459,4.193,0.4932,1.571,2.0666,2.0666,7
112150,npp,1898,127,6.59267711639404,32.9611129760742,-106.371459960938,3670144,1897,59,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-02 07:49:31.454669,91.93698597336957,68.20542253271464,55.30665724279334,0.03752446063952886,1.0,-68.23,3.3166247903554,-68.28,0.4833,0.9433,6.4015,0.4423,2.1206,2.9159,0.291045005475413,7
112163,npp,914,3202,3.89805912971497,32.9643135070801,-106.374031066895,3686528,916,2549,196611,3883139,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-02 09:30:06.734743,-74.12392393117649,52.245366806279186,44.440755962944515,0.0069846742125081,17.0,52.27,1.847645286154319,52.195,0.3331,0.6431,5.2268,0.6487,2.1789,2.5287,2.0401185073051815,7
112332,npp,215,2632,5.46097469329834,32.9633674621582,-106.367340087891,3686528,215,2123,196611,3883139,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.13605128445958,32.00012774422345,27.987021334279625,0.04042496184733445,14.0,32.02,1.2365102219381485,31.89,0.297,0.4967,3.273,0.84,4.432,4.5871,1.759353479463364,7
112499,npp,2578,2059,14.2291011810303,32.9634704589844,-106.373710632324,3670144,2578,1625,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-04 08:52:31.435145,-86.47658983358042,1.471700864181843,1.3032058503321315,0.12517715641939056,11.0,1.47,1.0,1.47,0.3098,0.4172,3.9685,1.0,14.2291,14.2291,5.472894617484791,7
112667,npp,1842,1481,10.9133853912354,32.9658050537109,-106.372291564941,3670144,1843,1111,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-05 08:33:39.341054,98.41264034310541,29.96502506251907,26.2500815192295,0.0934279607834016,8.0,-30.02,1.184412938166907,-30.02,0.2756,0.481,3.3826,0.8674,9.2253,9.4661,2.9307669049727894,7
112835,npp,1081,880,5.48493719100952,32.9640998840332,-106.370223999023,3670144,1081,660,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-06 08:14:43.688423,95.24816907623843,51.5273103882227,43.889250266398804,0.06594190000048542,5.0,-51.98,1.847645286154319,-51.58,0.2922,0.6278,3.5974,0.6646,3.046,3.645,-0.967669246000606,7
112846,npp,2961,3935,11.2813320159912,32.9634590148926,-106.372848510742,3686528,2965,3135,196611,3883139,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-06 09:54:57.618040,-70.54354364059557,67.90137984545699,55.1392750193298,0.06355957285642204,21.0,67.91,3.3166247903554,67.9,0.4814,0.9396,4.2812,0.444,3.5354,5.0091,0.5630757422580386,7
113002,npp,290,317,6.11524438858032,32.9646492004395,-106.373428344727,3670144,293,171,196611,3866755,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-07 07:55:46.256680,93.065782796607,64.89780396824027,53.307908501718124,0.042644945025719305,2.0,-64.93,2.898275349237888,-64.95,0.3674,0.8255,6.769,0.5054,2.2424,3.0908,0.10776453368686756,7
113013,npp,2315,3385,9.73128128051758,32.9630851745605,-106.37427520752,3686528,2314,2734,196611,3883139,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.92685774849627,57.006424208760635,47.96663977317994,0.052612589952767456,18.0,57.02,2.2013981571160284,57.02,0.3418,0.6167,4.4273,0.6765,4.5576,6.5837,2.9034227312864136,7
113356,npp,939,2249,3.14562559127808,32.9644355773926,-106.366653442383,3686528,939,1805,196611,3883139,183,usa_whitesands_3_10,32.9625,-106.37083333,3,10,usa_whitesands,2012-06-09 08:58:40.910534,-75.75050799941293,12.419357365009606,10.978837555098293,0.024449115204970062,12.0,12.42,1.015504800579495,12.47,0.2863,0.4722,3.5687,0.8836,3.0498,2.7793,1.069072029664583,7
