gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2766,1498,1.66854190826416,32.9186515808105,-106.341491699219,3670144,2765,1123,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-02 08:34:25.555314,97.0667597314851,29.174758561657004,25.57321521886139,0.009586301715499153,8.0,-29.22,1.184412938166907,-29.78,0.2988,0.5942,4.2524,0.8092,1.3879,1.3502,0.6471864697373172,7
101295,npp,1230,334,7.85728406906128,32.9234008789062,-106.345016479492,3670144,1228,182,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-04 07:56:34.182579,92.7779563829118,64.58305901680342,53.110534031814176,0.05690531758539948,2.0,-64.62,2.8345692104261015,-64.88,0.4546,1.1764,6.4741,0.4087,2.8377,3.2114,-0.9617638950764831,7
101917,npp,2712,527,6.36490058898926,32.9239692687988,-106.340377807617,3670144,2713,324,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-09 08:02:52.399246,93.76665218570484,60.709985734320234,50.56278879721842,0.0473382605276698,3.0,-60.75,2.4157378735459294,-61.07,0.3264,0.5928,3.9484,0.8111,2.8702,5.1625,1.6909383240050233,7
102421,npp,1897,1304,0.577613443136215,32.9186668395996,-106.341796875,3670144,1897,980,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-13 08:28:04.478110,96.9398087103427,37.634887857273746,32.73415655056075,0.0007758903091999426,7.0,-37.68,1.357151599901897,-38.24,0.3243,0.4931,4.3925,0.9751,0.5431,0.5632,0.5632,7
102543,npp,1116,718,0.27062363922596,32.9228363037109,-106.341575622559,3670176,1115,499,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-14 08:09:08.788701,94.2575452248846,56.25654837891274,47.42229365979841,1.0983813980173775e-07,4.0,-56.29,2.0682789409984763,-56.62,0.298,0.5828,5.5447,0.825,0.3299,0.2233,0.2233,7
102550,npp,3058,3772,0.650812149047852,32.9221153259277,-106.342308044434,3670144,3061,3041,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.5296359615977,65.10816353141514,53.45161291629164,0.0020625919737414637,20.0,65.13,2.898275349237888,64.84,0.414,0.8441,4.3664,0.5696,0.4141,0.3707,0.21943936706925782,7
102663,npp,326,142,0.413178980350494,32.9184913635254,-106.341567993164,3670176,327,67,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-15 07:50:11.317949,92.18947684254223,67.95337803845717,55.16403370193352,3.2137240380700173e-13,1.0,-67.99,3.3166247903554,-68.21,0.4132,1.0302,6.437,0.4667,0.2948,0.1928,0.1928,7
102671,npp,2394,3219,0.484183698892593,32.9204864501953,-106.34358215332,3670176,2393,2559,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.64897499848891,52.70847015960226,44.79376960741607,0.0001528952599384771,17.0,52.73,1.9513309067639726,52.35,0.3422,0.698,5.3985,0.6888,0.3712,0.3335,0.3335,7
103160,npp,1407,3954,0.676605463027954,32.9223823547363,-106.342063903809,3670176,1413,3145,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.09107830656518,68.19699863531926,55.31447796713803,1.1217574669579382e-14,21.0,68.22,3.3166247903554,67.98,0.384,0.9576,4.6228,0.5021,0.3961,0.3397,0.3397,7
103270,npp,1819,333,0.2132460176944733,32.9240264892578,-106.344352722168,3670176,1818,181,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-20 07:56:27.732274,92.70426408252771,64.5991425248514,53.12475637029901,4.622360691979285e-25,2.0,-64.64,2.8345692104261015,-64.88,0.4546,1.1764,6.4741,0.4087,0.141,0.0872,0.0872,7
103869,npp,219,525,0.399074524641037,32.9224662780762,-106.343811035156,3670176,218,322,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-25 08:02:44.182920,93.70515050082317,60.74938845355615,50.59278420558771,1.662706860725107e-18,3.0,-60.79,2.4157378735459294,-61.07,0.3264,0.5928,3.9484,0.8111,0.4006,0.3237,0.3237,7
103877,npp,2193,3589,0.271498367190361,32.9208145141602,-106.337966918945,3670176,2196,2912,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.26631494500513,61.56405168593276,51.15046240742034,2.708439640966503e-21,19.0,61.59,2.5331140255951103,61.26,0.4481,0.8113,2.9313,0.5927,0.2677,0.1609,0.1609,7
104112,npp,847,2456,0.331030309200287,32.9215850830078,-106.343536376953,3670176,847,1989,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.80822633146653,23.63999871955556,20.800502154710355,6.114129500342165e-17,13.0,23.64,1.1367971201176101,23.03,0.331,0.5778,5.9365,0.8322,0.2637,0.2755,0.2755,7
104229,npp,118,1882,0.35400877892971,32.9210052490234,-106.339889526367,3670176,118,1455,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30634881964012,8.789252268241864,7.77698042564818,5.457303728128563e-13,10.0,-8.82,1.0,-9.51,0.3003,0.4536,4.1972,1.0601,0.3812,0.3753,0.3753,7
104346,npp,2450,1303,0.1294543449766934,32.9233207702637,-106.337753295898,3670176,2451,979,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-29 08:27:56.327514,97.54929987895054,37.66228320540182,32.757995559903875,3.721042247302015e-08,7.0,-37.72,1.357151599901897,-38.24,0.3243,0.4931,4.3925,0.9751,0.2129,0.1262,0.1262,7
105473,npp,890,139,2.15219330787659,32.9216537475586,-106.345375061035,3670144,889,66,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-01 07:50:01.419680,92.01682677246842,68.00018148160434,55.193414378197545,0.00707399335180562,1.0,-68.04,3.3166247903554,-68.21,0.4132,1.0302,6.437,0.4667,0.8191,1.0044,0.4856271523577149,7
105485,npp,2959,3218,0.24290861189365398,32.9191474914551,-106.33952331543,3670176,2957,2558,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.35332001294852,52.67695138961023,44.77159054383084,4.1214907891766976e-07,17.0,52.71,1.9513309067639726,52.35,0.3422,0.698,5.3985,0.6888,0.2476,0.1673,0.1673,7
105662,npp,2280,2647,0.769625186920166,32.9239540100098,-106.340606689453,3670144,2281,2134,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-02 09:11:49.925563,-76.02874281132152,32.66683617939116,28.555906760123545,0.0019999766692023837,14.0,32.7,1.2365102219381485,32.11,0.3083,0.5532,4.4572,0.8691,0.6558,0.6689,0.5222312741048273,7
106021,npp,844,1495,6.45573902130127,32.9202346801758,-106.345184326172,3670144,844,1121,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-04 08:34:09.271798,97.48635519360306,29.30219420575965,25.684748957538254,0.044684207452783786,8.0,-29.36,1.184412938166907,-29.78,0.2988,0.5942,4.2524,0.8092,5.4297,5.2241,1.9471738859823247,7
106199,npp,70,909,11.7979602813721,32.9184494018555,-106.341949462891,3670144,71,677,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-05 08:15:15.387731,95.51392777994556,51.09879316540873,43.56510723880973,0.09252364412901481,5.0,-51.16,1.847645286154319,-51.44,0.3306,0.6285,3.9014,0.765,6.526,9.0251,2.2398583476596245,7
106209,npp,1963,3952,8.24219703674316,32.9213104248047,-106.344345092773,3670144,1962,3143,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-05 09:55:27.537220,-70.18616391938336,68.16161312730597,55.296332974261176,0.04432385711724903,21.0,68.19,3.3166247903554,67.98,0.384,0.9576,4.6228,0.5021,2.6772,4.1385,0.8880002565508667,7
106375,npp,2357,331,16.7345943450928,32.9190216064453,-106.33837890625,3670144,2358,179,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-06 07:56:17.945338,92.84547955873236,64.63023489456413,53.14533353795494,0.15089849512447245,2.0,-64.67,2.8345692104261015,-64.88,0.4546,1.1764,6.4741,0.4087,5.9695,6.8397,-4.226474101036826,7
106388,npp,1306,3403,12.9122629165649,32.9190216064453,-106.339065551758,3670144,1305,2751,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.03365066068811,57.43037725939157,48.27594731834421,0.10208463427548368,18.0,57.45,2.2013981571160284,57.17,0.386,0.7149,4.716,0.6726,6.0215,8.6842,1.1978010468406382,7
106742,npp,3011,2265,3.26664018630981,32.923412322998,-106.343811035156,3670144,3011,1821,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-08 08:59:14.353305,-79.16337532906536,13.31900575326392,11.772031189413736,0.055785484175478815,12.0,13.32,1.015504800579495,12.76,0.3179,0.4899,3.4829,0.9814,3.2151,3.2059,-0.8851406673523248,7
107131,npp,745,522,1.14497900009155,32.9219627380371,-106.343109130859,3670144,745,320,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-11 08:02:32.696666,93.61500531611263,60.82202223588515,50.64315328899816,0.0070900118358494515,3.0,-60.86,2.4157378735459294,-61.07,0.3264,0.5928,3.9484,0.8111,0.7094,0.9287,0.40875243333140854,7
107311,npp,2058,3026,1.15903234481812,32.920711517334,-106.342422485352,3670144,2058,2435,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.70961850709215,46.99449028179393,40.36507334714672,0.009287264379938405,16.0,47.02,1.646109783506203,46.715,0.3438,0.5567,4.8589,0.8637,0.8467,1.001,0.31991643806003445,7
107486,npp,1369,2453,0.577777475118637,32.9228744506836,-106.343017578125,3670144,1369,1987,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-13 09:05:25.538369,-76.94285643923504,23.477177969914436,20.659562393640194,0.0031053434354202567,13.0,23.49,1.1367971201176101,23.03,0.331,0.5778,5.9365,0.8322,0.4808,0.4808,0.2530689608565936,7
107659,npp,654,1878,0.308352500200272,32.9215316772461,-106.340980529785,3670176,654,1452,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-14 08:46:35.211220,97.35480120370694,9.027937838861229,7.9879207789000795,0.00034295961122978905,10.0,-9.05,1.0,-9.51,0.3003,0.4536,4.1972,1.0601,0.3356,0.3269,0.3269,7
108005,npp,2216,713,0.413781404495239,32.9186668395996,-106.34016418457,3670176,2216,494,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-16 08:08:47.440842,94.5510354139437,56.37400517733276,47.50876783096254,1.570581931879405e-12,4.0,-56.42,2.0682789409984763,-56.62,0.298,0.5828,5.5447,0.825,0.3991,0.3414,0.3414,7
108015,npp,1070,3767,0.273759678006172,32.9203567504883,-106.339210510254,3670176,1067,3037,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.88984308834316,65.01407811623072,53.395007133940396,0.00011880075034384359,20.0,65.04,2.898275349237888,64.84,0.414,0.8441,4.3664,0.5696,0.284,0.1559,0.1559,7
108180,npp,1420,136,0.1391235999763012,32.9208068847656,-106.338752746582,3670176,1418,64,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-17 07:49:48.221322,92.00494364863394,68.05125148195665,55.22269979315815,7.278486049011822e-17,1.0,-68.08,3.3166247903554,-68.21,0.4132,1.0302,6.437,0.4667,0.2121,0.0649,0.0649,7
108369,npp,2809,2643,0.348879158496857,32.921989440918,-106.340118408203,3670176,2809,2131,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.11700869541363,32.49616101880501,28.410482087067738,4.1141490903301874e-13,14.0,32.52,1.2365102219381485,32.11,0.3083,0.5532,4.4572,0.8691,0.3155,0.3032,0.3032,7
108542,npp,2086,2070,0.23971658945083602,32.9224662780762,-106.344169616699,3670176,2086,1636,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.19766441068651,2.1158263745933077,1.873656880192034,1.089406238125252e-17,11.0,2.1,1.0,1.76,0.321,0.4808,4.3659,1.0,0.2397,0.2397,0.2397,7
108715,npp,1353,1491,0.0984497722238302,32.9196701049805,-106.345085144043,3670176,1353,1118,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-20 08:33:56.086480,97.9721691191922,29.48227611516018,25.83861800410328,7.80385849660152e-22,8.0,-29.55,1.184412938166907,-29.78,0.2988,0.5942,4.2524,0.8092,0.0623,0.0797,0.0797,7
108888,npp,592,904,0.11650698911398649,32.9215812683105,-106.34391784668,3670176,595,675,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-21 08:15:00.419945,94.96565427693032,51.25308938042256,43.683161719929856,2.5749469806790063e-24,5.0,-51.3,1.847645286154319,-51.44,0.3306,0.6285,3.9014,0.765,0.2037,0.0891,0.0891,7
108899,npp,2471,3948,2.29119396209717,32.9206771850586,-106.342658996582,3686560,2472,3141,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.38533181439135,68.1027834097779,55.26187292176824,4.5206963927644657e-20,21.0,68.12,3.3166247903554,67.98,0.384,0.9576,4.6228,0.5021,0.8829,1.1504,1.1504,7
109072,npp,1828,3398,0.32126142084598497,32.9195404052734,-106.346061706543,3686560,1830,2747,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.05868383147465,57.30285476339975,48.18413817748686,2.30953137422406e-21,18.0,57.33,2.2013981571160284,57.17,0.386,0.7149,4.716,0.6726,0.302,0.2161,0.2161,7
109244,npp,1156,2833,0.230813562870026,32.9189414978027,-106.339134216309,3670176,1157,2282,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.61879403019668,40.253702949764076,34.90749369431919,3.1845834088425994e-22,15.0,40.28,1.4276677814245327,39.98,0.3048,0.5921,3.3619,0.812,0.2277,0.1874,0.1874,7
109422,npp,457,2260,0.302231475710869,32.920841217041,-106.34432220459,3670176,457,1816,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.76072114859947,13.042596399598665,11.52837432263307,5.984474085332182e-22,12.0,13.04,1.015504800579495,12.76,0.3179,0.4899,3.4829,0.9814,0.296,0.2966,0.2966,7
109595,npp,2804,1684,0.395921647548676,32.9184112548828,-106.338729858398,3670176,2804,1273,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-25 08:40:09.024043,99.65666866735671,19.847300829868104,17.49727674456372,1.889216180555528e-20,9.0,-19.9,1.0837787002826917,-20.21,0.2979,0.4751,3.7802,1.0119,0.4077,0.4006,0.4006,7
109767,npp,2036,1099,0.231270506978035,32.9194641113281,-106.342140197754,3670176,2037,808,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-26 08:21:15.124067,96.57462663285514,45.16200173310629,38.898122844638515,1.1888848396847693e-17,6.0,-45.22,1.5732132722552272,-45.39,0.3257,0.6274,5.6915,0.7663,0.229,0.1772,0.1772,7
110127,npp,2568,3021,0.1970132440328598,32.9225082397461,-106.338409423828,3686560,2568,2431,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.88123274263327,46.83541521888502,40.236421329157864,1.5938376407278847e-17,16.0,46.86,1.646109783506203,46.715,0.3438,0.5567,4.8589,0.8637,0.2623,0.1702,0.1702,7
110299,npp,1878,2448,0.1992072984576225,32.9181823730469,-106.341064453125,3670176,1878,1982,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.39563517814017,23.230311729095668,20.444078741088276,3.5675085948132337e-13,13.0,23.25,1.0837787002826917,23.03,0.331,0.5778,5.9365,0.8322,0.1315,0.1658,0.1658,7
110472,npp,1160,1873,0.379342585802078,32.9232521057129,-106.340606689453,3670176,1160,1447,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-30 08:46:20.211158,99.56336672655239,9.304202826537152,8.231394172654657,6.854542436608445e-08,10.0,-9.34,1.0,-9.51,0.3003,0.4536,4.1972,1.0601,0.4066,0.4021,0.4021,7
111979,npp,2717,707,2.51592755317688,32.9242973327637,-106.345245361328,3670144,2716,489,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-01 08:08:30.670821,94.23242171812237,56.534199567999984,47.62184563016178,0.013080876082611487,4.0,-56.57,2.1127631471468895,-56.62,0.298,0.5828,5.5447,0.825,1.3958,2.0756,1.1163110951977209,7
111991,npp,1573,3761,4.36643409729004,32.9235877990723,-106.339370727539,3686560,1575,3033,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.23193003259291,64.90884719091018,53.32508241181862,7.274928323288323e-06,20.0,64.93,2.898275349237888,64.84,0.414,0.8441,4.3664,0.5696,1.6961,2.4871,2.4871,7
112150,npp,1904,131,5.84285974502563,32.9182891845703,-106.341087341309,3670144,1909,61,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-02 07:49:31.454669,91.77176633366443,68.14245423064096,55.27025241006963,0.0375474721344635,1.0,-68.16,3.3166247903554,-68.21,0.4132,1.0302,6.437,0.4667,1.9319,2.7268,-0.026752070556174345,7
112163,npp,919,3207,3.8614227771759,32.921630859375,-106.345558166504,3686528,919,2552,196611,3883139,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.86028952538126,52.389522378775766,44.55015803951375,0.006982369875845841,17.0,52.41,1.847645286154319,52.35,0.3422,0.698,5.3985,0.6888,2.1929,2.6597,2.147646379980739,7
112499,npp,2583,2064,14.1349039077759,32.9240226745605,-106.342147827148,3670144,2584,1630,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-04 08:52:31.435145,-75.60582356371428,1.783676031677373,1.5794453982273895,0.125290668313808,11.0,1.76,1.0,1.76,0.321,0.4808,4.3659,1.0,14.1349,14.1349,4.946681471696076,7
112667,npp,1848,1486,11.0536212921143,32.9203910827637,-106.338752746582,3670144,1848,1114,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-05 08:33:39.341054,97.80397539842983,29.73099644522792,26.04983948038475,0.09355429217875244,8.0,-29.78,1.184412938166907,-29.78,0.2988,0.5942,4.2524,0.8092,9.3117,8.9448,2.0839755478054407,7
112835,npp,1087,884,6.82183408737183,32.9206047058105,-106.342529296875,3670144,1085,662,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-06 08:14:43.688423,94.95828220419857,51.41391371201565,43.8025217415202,0.0660423770227292,5.0,-51.87,1.847645286154319,-51.44,0.3306,0.6285,3.9014,0.765,3.8328,5.2185,0.3752678552593487,7
112846,npp,2966,3941,11.3096017837524,32.9174003601074,-106.34156036377,3686528,2967,3137,196611,3883139,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.37544318197686,67.9976622161875,55.195319399174075,0.06363683039652734,21.0,68.01,3.3166247903554,67.98,0.384,0.9576,4.6228,0.5021,3.6021,5.6787,1.0118791425405984,7
113002,npp,296,321,5.50128698348999,32.9228935241699,-106.343223571777,3670144,296,173,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-07 07:55:46.256680,92.88700360437753,64.82451187433384,53.26179202222021,0.04272180655985905,2.0,-64.86,2.8345692104261015,-64.88,0.4546,1.1764,6.4741,0.4087,2.0066,2.2485,-0.8845130158835812,7
113013,npp,2320,3391,9.93672180175781,32.9190635681152,-106.340156555176,3686528,2324,2740,196611,3883139,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-07 09:36:14.419928,-72.6997966291984,57.15038186961108,48.070224074791994,0.05268037926327353,18.0,57.17,2.2013981571160284,57.17,0.386,0.7149,4.716,0.6726,4.6699,6.683,2.8196728796390107,7
113356,npp,945,2254,3.09969329833984,32.9207801818848,-106.343193054199,3686528,945,1810,196611,3883139,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-09 08:58:42.689815,-78.93401296651592,12.684466112409522,11.212320074230735,0.02448589948467446,12.0,12.7,1.015504800579495,12.76,0.3179,0.4899,3.4829,0.9814,3.0507,3.0421,1.246421212783581,7
113525,npp,201,1677,1.69794189929962,32.9234199523926,-106.339111328125,3670144,201,1268,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-10 08:39:50.598151,98.02301691778113,20.24062232517992,17.839633654736964,0.012940458362730594,9.0,-20.26,1.0837787002826917,-20.21,0.2979,0.4751,3.7802,1.0119,1.6091,1.7182,0.7692086593569312,7
113693,npp,2519,1093,1.016426622867584,32.9221801757812,-106.339080810547,3670144,2520,803,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-11 08:20:56.722004,96.08201369569656,45.38477486824884,39.074285028217055,0.0049496213066497685,6.0,-45.42,1.5732132722552272,-45.39,0.3257,0.6274,5.6915,0.7663,0.7281,0.7789,0.41591844032038555,7
113861,npp,1738,512,0.53049772977829,32.9210815429688,-106.342819213867,3670144,1737,311,196611,3866755,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-12 08:01:59.285132,93.66759322101943,61.04448247721295,50.78626993992281,0.0008037618341777193,3.0,-61.07,2.5331140255951103,-61.07,0.3264,0.5928,3.9484,0.8111,0.4562,0.4303,0.4303,7
114044,npp,3049,3013,4.29071569442749,32.9223480224609,-106.343460083008,3686528,3049,2426,196611,3883139,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.50475592139286,46.57294883540156,40.024891708318926,0.0021524174223567227,16.0,46.6,1.646109783506203,46.715,0.3438,0.5567,4.8589,0.8637,2.7492,3.7057,3.5478519981742918,7
114210,npp,2356,2441,0.727333962917328,32.9229011535645,-106.339767456055,3686560,2357,1976,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.20268353580582,22.87652922606571,20.135220160287826,0.00027643172969425825,13.0,22.88,1.0837787002826917,23.03,0.331,0.5778,5.9365,0.8322,0.6188,0.6053,0.6053,7
114324,npp,1637,1866,0.290001720190048,32.9210739135742,-106.341690063477,3670176,1637,1440,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-15 08:46:01.840438,98.57987324480443,9.72146836691841,8.599168629437655,3.7626644497964224e-07,10.0,-9.74,1.0,-9.51,0.3003,0.4536,4.1972,1.0601,0.3172,0.3074,0.3074,7
114553,npp,102,701,0.163250770419836,32.9230613708496,-106.341484069824,3670176,103,482,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-17 08:08:12.319051,94.63107305638891,56.67198296829424,47.71735813290791,6.46496747880937e-17,4.0,-56.72,2.1127631471468895,-56.62,0.298,0.5828,5.5447,0.825,0.2822,0.1347,0.1347,7
114560,npp,2047,3753,4.00573873519897,32.9217758178711,-106.337608337402,3686560,2044,3028,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.94768969013255,64.76649910770008,53.230389975539694,1.4713178897516867e-09,20.0,64.78,2.898275349237888,64.84,0.414,0.8441,4.3664,0.5696,1.5717,2.2817,2.2817,7
114666,npp,2375,125,0.578271895647049,32.9183502197266,-106.339416503906,3670176,2376,58,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-18 07:49:13.108591,92.11499659541126,68.23582545302305,55.319030147714834,7.708606529940849e-21,1.0,-68.26,3.3166247903554,-68.21,0.4132,1.0302,6.437,0.4667,0.3445,0.2699,0.2699,7
114674,npp,1375,3200,3.36145925521851,32.9171524047852,-106.338523864746,3686560,1373,2547,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.52908554344953,52.19395444587092,44.39827882225442,2.380403166024992e-15,17.0,52.21,1.847645286154319,52.35,0.3422,0.698,5.3985,0.6888,1.9223,2.3153,2.3153,7
114788,npp,690,2629,1.44305396080017,32.9230041503906,-106.342552185059,3686560,691,2121,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.88806756070751,31.87945122933815,27.882688005393348,2.0737641005837833e-21,14.0,31.89,1.2365102219381485,32.11,0.3083,0.5532,4.4572,0.8691,1.2004,1.2541,1.2541,7
114901,npp,3051,2056,0.35225802659988403,32.9207496643066,-106.343101501465,3686560,3051,1622,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-20 08:52:11.323256,-65.80607803320126,1.3836916770825896,1.225211703596141,3.566898078426083e-23,11.0,1.3,1.0,1.76,0.321,0.4808,4.3659,1.0,0.3523,0.3523,0.3523,7
115015,npp,2313,1478,0.113069536164403,32.9240379333496,-106.341453552246,3670176,2313,1108,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-21 08:33:19.226582,97.7754075229805,30.109627528897814,26.37215212031958,7.902172253294226e-24,8.0,-30.16,1.184412938166907,-29.78,0.2988,0.5942,4.2524,0.8092,0.0746,0.0915,0.0915,7
