gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1502,1.72935581207275,32.9349632263184,-106.306053161621,3670144,2762,1126,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-02 08:34:25.555314,97.40062467287143,28.982299136845132,25.408209256205556,0.00955979878045501,8.0,-29.03,1.184412938166907,-29.59,0.3108,0.5716,4.8263,0.7931,1.4308,1.3716,0.6208979396925056,7
101295,npp,1228,339,8.41568183898926,32.9356689453125,-106.303344726562,3670144,1226,185,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-04 07:56:34.182579,92.86895120325232,64.48936570695733,53.05115145488993,0.05684242096304076,2.0,-64.53,2.8345692104261015,-64.78,0.4335,1.2098,7.4669,0.3748,2.9955,3.1538,-1.3098632537771464,7
101917,npp,2710,531,6.55978345870972,32.9360008239746,-106.306037902832,3670144,2711,327,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-09 08:02:52.399246,93.86249857227368,60.6219822794228,50.50272641047383,0.04733903662966604,3.0,-60.66,2.4157378735459294,-60.97,0.3676,0.6701,4.1424,0.6766,2.8914,4.4382,0.7208087507700878,7
102056,npp,953,3033,5.10311412811279,32.9397850036621,-106.307594299316,3670144,953,2440,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-10 09:24:31.989198,-74.39697031386889,47.21738600779446,40.53906240174195,0.03369836530369399,16.0,47.25,1.646109783506203,46.845,0.3608,0.5961,5.245,0.7605,3.1913,3.881,1.2347693791005088,7
102180,npp,269,2461,1.21168267726898,32.9389915466309,-106.306457519531,3670144,269,1993,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.77068815256914,23.883649328427907,21.011386646913486,0.017931681419840324,13.0,23.89,1.1367971201176101,23.3,0.3106,0.6364,6.372,0.7124,0.9594,0.8632,-0.5449206619299825,7
102421,npp,1894,1308,0.476093888282776,32.9353981018066,-106.306976318359,3670144,1894,984,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-13 08:28:04.478110,97.1926339693334,37.47266558940664,32.59886984266677,0.0007796635184173107,7.0,-37.52,1.357151599901897,-38.04,0.2958,0.4707,6.249,0.9632,0.4573,0.4586,0.4586,7
102543,npp,1113,722,0.417412608861923,32.9411354064941,-106.305824279785,3670176,1113,504,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-14 08:09:08.788701,94.4079243861053,56.15181076785283,47.346097603899274,1.1285266035918978e-07,4.0,-56.19,2.0682789409984763,-56.52,0.306,0.5561,5.1755,0.8152,0.3863,0.3403,0.3403,7
102550,npp,3054,3775,1.068641066551208,32.9358863830566,-106.300346374512,3670144,3051,3042,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-14 09:49:26.273633,-71.03585656794971,65.16940341619102,53.49011785806676,0.002069067707943676,20.0,65.19,2.898275349237888,64.91,0.4496,0.8388,4.4305,0.5405,0.5327,0.5776,0.41512237605203095,7
102663,npp,323,146,0.54329115152359,32.9382019042969,-106.308113098145,3670176,326,69,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-15 07:50:11.317949,92.29852308437806,67.88789616748154,55.12589427274397,3.308942309884705e-13,1.0,-67.92,3.3166247903554,-68.14,0.4617,0.9916,6.8198,0.4572,0.3182,0.2484,0.2484,7
102671,npp,2390,3223,0.494011104106903,32.9391975402832,-106.30492401123,3670176,2391,2562,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.82073569134424,52.81371512941626,44.8733041029608,0.00015411086984524697,17.0,52.84,1.9513309067639726,52.44,0.4046,0.6821,5.8125,0.6646,0.3569,0.3283,0.3283,7
103160,npp,1403,3958,0.5860245823860171,32.9395637512207,-106.300590515137,3670176,1402,3146,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.18993969396861,68.26034228114911,55.35105889057862,1.1687192905517223e-14,21.0,68.29,3.3166247903554,68.04,0.4625,1.0944,5.1301,0.4142,0.3001,0.2428,0.2428,7
103270,npp,1817,338,0.0378658026456833,32.9362373352051,-106.30265045166,3670176,1817,184,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-20 07:56:27.732274,92.79477372901779,64.5053581982726,53.06532830193742,4.734314361697958e-25,2.0,-64.54,2.8345692104261015,-64.78,0.4335,1.2098,7.4669,0.3748,0.0399,0.0142,0.0142,7
103869,npp,217,530,0.502250611782074,32.9340782165527,-106.301177978516,3670176,217,326,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-25 08:02:44.182920,93.80551552823812,60.63953449655878,50.51783596915304,1.6478330349953996e-18,3.0,-60.68,2.4157378735459294,-60.97,0.3676,0.6701,4.1424,0.6766,0.3839,0.3398,0.3398,7
103877,npp,2189,3592,0.407343178987503,32.9352111816406,-106.300765991211,3670176,2187,2914,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.04307071098438,61.63195107273501,51.1961781092177,2.7341847617648645e-21,19.0,61.65,2.5331140255951103,61.33,0.3881,0.7277,3.3047,0.623,0.3269,0.2538,0.2538,7
104112,npp,844,2460,0.259371340274811,32.935489654541,-106.308044433594,3670176,843,1992,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.19244749735242,23.833648493792335,20.968529576097122,6.058970429485489e-17,13.0,23.84,1.1367971201176101,23.3,0.3106,0.6364,6.372,0.7124,0.1217,0.1848,0.1848,7
104229,npp,115,1886,0.32622735202312503,32.9361190795898,-106.303848266602,3670176,115,1459,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-28 08:46:48.443178,100.46391101211918,8.553765308369702,7.568958469824498,5.363475846608604e-13,10.0,-8.58,1.0,-9.34,0.295,0.4658,4.351,0.9733,0.3138,0.3175,0.3175,7
104346,npp,2447,1306,0.22141674160957342,32.9375686645508,-106.304985046387,3670176,2446,982,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-29 08:27:54.548234,96.3787455403677,37.55639916914833,32.66980854108364,3.6397553841612776e-08,7.0,-37.6,1.357151599901897,-38.04,0.2958,0.4707,6.249,0.9632,0.2697,0.2133,0.2133,7
104464,npp,1681,721,0.5462856888771059,32.9377250671387,-106.301895141602,3670144,1684,502,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-04-30 08:09:00.652421,94.83381975707597,56.16927745510268,47.36076252735427,0.0005916045551037753,4.0,-56.21,2.0682789409984763,-56.52,0.306,0.5561,5.1755,0.8152,0.4486,0.4453,0.4453,7
105473,npp,888,144,2.09803867340088,32.9342422485352,-106.304054260254,3670144,888,68,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-01 07:50:01.419680,92.09964196967461,67.91837280387064,55.145814093823695,0.007046609588508306,1.0,-67.96,3.3166247903554,-68.14,0.4617,0.9916,6.8198,0.4572,0.787,0.9593,0.4059510794044192,7
105485,npp,2955,3222,0.265005081892014,32.9377937316895,-106.300979614258,3670176,2954,2560,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.5256956892386,52.781449914630485,44.85059030024006,3.9942197987314644e-07,17.0,52.82,1.9513309067639726,52.44,0.4046,0.6821,5.8125,0.6646,0.2396,0.1761,0.1761,7
105662,npp,2277,2651,0.835413992404938,32.9376029968262,-106.303466796875,3670144,2278,2137,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.29363020801979,32.84354897744614,28.705857177920013,0.001983855661260364,14.0,32.88,1.2365102219381485,32.29,0.3105,0.5059,4.8036,0.8962,0.7199,0.7487,0.592913820137545,7
106021,npp,841,1500,6.80361557006836,32.9355697631836,-106.301750183105,3670144,841,1125,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-04 08:34:09.271798,97.82554420916435,29.063718329630614,25.480324492438037,0.04459663141931206,8.0,-29.12,1.184412938166907,-29.59,0.3108,0.5716,4.8263,0.7931,5.715,5.396,1.8939615305607886,7
106199,npp,67,913,11.8063535690308,32.9359893798828,-106.308006286621,3670144,69,680,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-05 08:15:15.387731,95.68418749514562,50.98401850180456,43.47697336332763,0.09242149787589064,5.0,-51.04,1.847645286154319,-51.33,0.3118,0.6012,3.9038,0.7541,6.5179,8.9035,1.6459195356511938,7
106375,npp,2354,335,16.9798526763916,32.9385223388672,-106.304229736328,3670144,2357,182,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-06 07:56:17.945338,92.96621162611737,64.55479511976333,53.097570536173954,0.15077842251597642,2.0,-64.6,2.8345692104261015,-64.78,0.4335,1.2098,7.4669,0.3748,6.0168,6.3632,-5.476973107416598,7
106388,npp,1302,3406,14.3885927200317,32.9392013549805,-106.306587219238,3670144,1303,2754,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.1834728694204,57.50099547404739,48.32651054567066,0.10193082874544436,18.0,57.52,2.2013981571160284,57.24,0.3594,0.635,4.8816,0.714,6.701,10.2734,2.2690805676182446,7
106742,npp,3008,2268,7.71547317504883,32.935489654541,-106.308570861816,3670144,3008,1824,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-08 08:59:12.574069,-75.42969321064882,13.51293234157636,11.942762021309111,0.05576706376806875,12.0,13.49,1.015504800579495,12.98,0.3191,0.4846,4.1297,0.9356,7.5739,7.2186,2.8393812915915744,7
107131,npp,742,526,1.47216033935547,32.9410095214844,-106.308036804199,3670144,743,323,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-11 08:02:32.696666,93.74952687102622,60.733609969187725,50.58291555808552,0.00710107878573835,3.0,-60.77,2.4157378735459294,-60.97,0.3676,0.6701,4.1424,0.6766,0.7854,0.996,0.438373778226544,7
107311,npp,2054,3030,1.17627263069153,32.9399604797363,-106.303153991699,3670144,2055,2438,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.92010653692275,47.12239376733508,40.4664307843641,0.009296463241773361,16.0,47.15,1.646109783506203,46.845,0.3608,0.5961,5.245,0.7605,0.8058,0.8946,0.16457688241718593,7
107486,npp,1366,2457,0.56356480717659,32.9368286132812,-106.307571411133,3670144,1366,1990,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.32977857809449,23.671228750120076,20.827992887903722,0.003113272680405134,13.0,23.69,1.1367971201176101,23.3,0.3106,0.6364,6.372,0.7124,0.3893,0.4015,0.15702412041794772,7
107659,npp,651,1882,0.330804511904716,32.936695098877,-106.304893493652,3670176,651,1456,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-14 08:46:35.211220,98.4327542928826,8.786840124762012,7.774968942428822,0.000345503271649026,10.0,-8.82,1.0,-9.34,0.295,0.4658,4.351,0.9733,0.3184,0.322,0.322,7
108005,npp,2213,717,0.412294179201126,32.9369506835938,-106.304222106934,3670176,2214,498,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-16 08:08:47.440842,94.70196939323884,56.26944993303305,47.43281150724509,1.6294329432509784e-12,4.0,-56.32,2.0682789409984763,-56.52,0.306,0.5561,5.1755,0.8152,0.3838,0.3361,0.3361,7
108015,npp,1066,3770,0.23880036175251002,32.9393844604492,-106.305656433105,3670176,1065,3039,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-16 09:49:04.927520,-71.00270735191226,65.06841114943697,53.429072825296636,0.00011969869252714586,20.0,65.1,2.898275349237888,64.91,0.4496,0.8388,4.4305,0.5405,0.2463,0.1291,0.1291,7
108180,npp,1417,140,0.0534336790442467,32.9406433105469,-106.304962158203,3670176,1417,66,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-17 07:49:48.221322,92.11409525343547,67.98519781484022,55.18433177060797,7.536996137768736e-17,1.0,-68.02,3.3166247903554,-68.14,0.4617,0.9916,6.8198,0.4572,0.1705,0.0244,0.0244,7
108369,npp,2806,2647,0.29886533319950104,32.9356269836426,-106.303092956543,3670176,2806,2134,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.38267363633962,32.67299876464893,28.560615403523297,4.2662561992183626e-13,14.0,32.7,1.2365102219381485,32.29,0.3105,0.5059,4.8036,0.8962,0.286,0.2678,0.2678,7
108542,npp,2083,2075,0.302503302693367,32.9361114501953,-106.300712585449,3670176,2083,1640,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.14828012540634,2.4035607890526522,2.128427955048937,1.1304539403363849e-17,11.0,2.39,1.0,1.99,0.3227,0.4534,4.5765,1.0,0.3025,0.3025,0.3025,7
108715,npp,1350,1496,0.2131122946739197,32.9349937438965,-106.301498413086,3670176,1350,1122,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-20 08:33:56.086480,98.31378051551923,29.24478475792973,25.635136713948423,8.051516536369512e-22,8.0,-29.31,1.184412938166907,-29.59,0.3108,0.5716,4.8263,0.7931,0.1507,0.169,0.169,7
108888,npp,589,909,0.0714786984026432,32.9386711120605,-106.301803588867,3670176,588,677,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-21 08:15:00.419945,95.1389644799439,51.10861965924476,43.57236406568412,2.6366088511283946e-24,5.0,-51.16,1.847645286154319,-51.33,0.3118,0.6012,3.9038,0.7541,0.1667,0.0539,0.0539,7
108899,npp,2467,3952,1.9957537651062,32.9379463195801,-106.301322937012,3686560,2470,3143,196611,3883171,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.48425971261769,68.16638292515303,55.29870466965765,4.684626275627377e-20,21.0,68.19,3.3166247903554,68.04,0.4625,1.0944,5.1301,0.4142,0.7251,0.8267,0.8267,7
109244,npp,1152,2836,0.309324771165848,32.9371376037598,-106.30224609375,3670176,1150,2285,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-23 09:17:46.136122,-75.23070221681164,40.38235483145034,35.01354957816438,3.2457523224624554e-22,15.0,40.4,1.4276677814245327,40.13,0.282,0.6244,5.2708,0.7261,0.2327,0.2246,0.2246,7
109422,npp,454,2264,0.323708087205887,32.9354629516602,-106.307807922363,3670176,454,1820,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.50903434501296,13.264851754466799,11.724049337745264,6.023753475849411e-22,12.0,13.26,1.015504800579495,12.98,0.3191,0.4846,4.1297,0.9356,0.295,0.3029,0.3029,7
109595,npp,2800,1687,0.446650922298431,32.9404067993164,-106.30265045166,3670176,2801,1277,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-25 08:40:07.244807,97.40940609629287,19.703337581531134,17.37158188608479,1.8945481583926522e-20,9.0,-19.74,1.0837787002826917,-20.0,0.3112,0.4965,3.5697,0.9131,0.4074,0.4078,0.4078,7
109767,npp,2033,1103,0.310894355177879,32.9366645812988,-106.307418823242,3670176,2035,811,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-26 08:21:15.124067,96.77860067203505,45.02552146532649,38.78857886685065,1.1769579364024987e-17,6.0,-45.08,1.5732132722552272,-45.25,0.3343,0.6013,6.5632,0.754,0.2688,0.2344,0.2344,7
109941,npp,1254,522,0.264003187417984,32.9373321533203,-106.305290222168,3670176,1255,320,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-27 08:02:17.682757,93.7305947361518,60.819480470522116,50.63738571014608,1.0695817901246111e-13,3.0,-60.86,2.4157378735459294,-60.97,0.3676,0.6701,4.1424,0.6766,0.2853,0.1786,0.1786,7
110127,npp,2565,3025,0.278282046318054,32.935230255127,-106.301406860352,3686560,2566,2434,196611,3883171,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.03534253970234,46.96359378195448,40.33810003959284,1.5614595305720583e-17,16.0,46.99,1.646109783506203,46.845,0.3608,0.5961,5.245,0.7605,0.2603,0.2116,0.2116,7
110299,npp,1874,2452,0.2119729369878769,32.9382209777832,-106.303855895996,3670176,1875,1986,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.90830011701766,23.426988865039785,20.614856782012613,3.4729750911292917e-13,13.0,23.44,1.1367971201176101,23.3,0.3106,0.6364,6.372,0.7124,0.08,0.151,0.151,7
110472,npp,1157,1877,0.291777908802032,32.9384155273438,-106.304458618164,3670176,1157,1451,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-05-30 08:46:20.211158,100.66529850698662,9.069521445706913,8.024157834666799,6.633102220240335e-08,10.0,-9.11,1.0,-9.34,0.295,0.4658,4.351,0.9733,0.2793,0.284,0.284,7
111979,npp,2715,712,2.77761363983154,32.935359954834,-106.303070068359,3670144,2714,493,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-01 08:08:30.670821,94.34194374378033,56.409032974059954,47.531094895819884,0.013031916324117172,4.0,-56.45,2.1127631471468895,-56.52,0.306,0.5561,5.1755,0.8152,1.5048,2.2644,1.2410430592376978,7
111991,npp,1570,3764,4.92741966247559,32.9362678527832,-106.308441162109,3686560,1573,3036,196611,3883171,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.31358747946601,64.96373996271481,53.35957621130029,7.046137341082762e-06,20.0,64.98,2.898275349237888,64.91,0.4496,0.8388,4.4305,0.5405,1.8641,2.6632,2.6632,7
112150,npp,1901,135,6.231032371521,32.9382362365723,-106.30704498291,3670144,1899,63,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-02 07:49:31.454669,91.88075535393361,68.07595997831655,55.231736987621794,0.037478073285966335,1.0,-68.1,3.3166247903554,-68.14,0.4617,0.9916,6.8198,0.4572,2.0331,2.849,-0.09403964740888382,7
112163,npp,915,3211,4.60359001159668,32.9398078918457,-106.306564331055,3686528,917,2554,196611,3883139,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-02 09:30:06.734743,-74.02991867974782,52.49789492678912,44.63230396091435,0.006931264252719208,17.0,52.52,1.9513309067639726,52.44,0.4046,0.6821,5.8125,0.6646,2.463,3.0596,2.51530879946865,7
112332,npp,217,2641,5.77578210830688,32.9362258911133,-106.300689697266,3686528,217,2129,196611,3883139,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.92077127763586,32.403880073654136,28.330179326017106,0.040356034728658875,14.0,32.43,1.2365102219381485,32.29,0.3105,0.5059,4.8036,0.8962,4.7153,5.1763,2.0072627522094075,7
112499,npp,2580,2068,15.6257600784302,32.9389839172363,-106.306480407715,3670144,2580,1634,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-04 08:52:31.435145,-81.14449540745538,1.9951837242841919,1.7667200081925538,0.1251368090705121,11.0,1.99,1.0,1.99,0.3227,0.4534,4.5765,1.0,15.6258,15.6258,5.799185178190143,7
112667,npp,1845,1490,11.5438680648804,32.9367141723633,-106.303001403809,3670144,1845,1117,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-05 08:33:39.341054,98.13733701587101,29.540190542631542,25.886487572425224,0.09348724128237862,8.0,-29.59,1.184412938166907,-29.59,0.3108,0.5716,4.8263,0.7931,9.7172,9.1555,1.8142299319907735,7
112835,npp,1084,888,7.47713422775269,32.9385414123535,-106.307640075684,3670144,1083,665,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-06 08:14:43.688423,95.12902128782183,51.29620046719633,43.712397445630664,0.06601862383958314,5.0,-51.75,1.847645286154319,-51.33,0.3118,0.6012,3.9038,0.7541,4.1748,5.6387,0.4544573110883361,7
112846,npp,2962,3944,11.8049840927124,32.9369201660156,-106.307968139648,3686528,2965,3139,196611,3883139,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.4787163125111,68.04513089734033,55.222893464093886,0.06358208298345641,21.0,68.06,3.3166247903554,68.04,0.4625,1.0944,5.1301,0.4142,3.6827,4.8901,-0.10280851099388677,7
113002,npp,294,326,6.75326013565063,32.9351501464844,-106.300987243652,3670144,295,176,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-07 07:55:46.256680,92.97813965446059,64.73047003406462,53.20250851193731,0.04273662561719548,2.0,-64.77,2.8345692104261015,-64.78,0.4335,1.2098,7.4669,0.3748,2.409,2.5308,-0.8251778441164728,7
113013,npp,2316,3395,10.6858940124512,32.9372177124023,-106.300445556641,3686528,2315,2743,196611,3883139,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.84696436564172,57.243702516805556,48.13726879935166,0.05265915538056244,18.0,57.26,2.2013981571160284,57.24,0.3594,0.635,4.8816,0.714,5.0191,7.6297,3.494535929490227,7
113356,npp,941,2257,3.12669563293457,32.9402084350586,-106.306800842285,3686528,941,1813,196611,3883139,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-09 08:58:40.910534,-75.29765286542086,12.876508276287224,11.381475143671196,0.024494419617714046,12.0,12.87,1.015504800579495,12.98,0.3191,0.4846,4.1297,0.9356,3.0551,2.9253,1.001827373081482,7
113525,npp,198,1681,1.73725914955139,32.9390678405762,-106.303756713867,3670144,198,1271,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-10 08:39:50.598151,98.5110179785503,20.02690109378978,17.65306881329675,0.012953541910630643,9.0,-20.05,1.0837787002826917,-20.0,0.3112,0.4965,3.5697,0.9131,1.5982,1.5863,0.5690975646860779,7
113693,npp,2516,1097,0.936105191707611,32.9394798278809,-106.304069519043,3670144,2517,806,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-11 08:20:56.722004,96.28379806264927,45.247077930199715,38.96392794632558,0.004960789100403999,6.0,-45.29,1.5732132722552272,-45.25,0.3343,0.6013,6.5632,0.754,0.6662,0.7058,0.31624424846701726,7
113861,npp,1735,516,0.475745588541031,32.9398574829102,-106.307586669922,3670144,1736,315,196611,3866755,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-12 08:01:59.285132,93.79999734277041,60.95641309857048,50.72650761154144,0.0008091347645644436,3.0,-60.99,2.4157378735459294,-60.97,0.3676,0.6701,4.1424,0.6766,0.3729,0.3219,0.3219,7
114044,npp,3046,3017,4.56309127807617,32.93505859375,-106.306709289551,3686528,3046,2429,196611,3883139,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.66130565378451,46.70034391033289,40.12612040367646,0.002158180669198096,16.0,46.73,1.646109783506203,46.845,0.3608,0.5961,5.245,0.7605,2.8633,3.4703,3.3008246049534837,7
114210,npp,2353,2445,0.617581367492676,32.9370002746582,-106.30224609375,3686560,2353,1980,196611,3883171,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.5977856108195,23.08781352229475,20.31878341513355,0.0002785544141403438,13.0,23.09,1.0837787002826917,23.3,0.3106,0.6364,6.372,0.7124,0.436,0.44,0.44,7
114324,npp,1634,1870,0.255797490477562,32.9362602233887,-106.305473327637,3670176,1634,1444,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-15 08:46:01.840438,99.6108098665805,9.484109229154539,8.389638435588619,3.9231101373529323e-07,10.0,-9.51,1.0,-9.34,0.295,0.4658,4.351,0.9733,0.2434,0.249,0.249,7
114553,npp,100,705,0.450147479772568,32.934627532959,-106.307243347168,3670176,101,486,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-17 08:08:12.319051,94.73705878161523,56.5718888852542,47.64493349713862,6.653395060356477e-17,4.0,-56.62,2.1127631471468895,-56.52,0.306,0.5561,5.1755,0.8152,0.4032,0.367,0.367,7
114560,npp,2043,3756,4.27371025085449,32.9407997131348,-106.304489135742,3686560,2042,3030,196611,3883171,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.06106087637924,64.82046273844003,53.26440262575822,1.5258507290237102e-09,20.0,64.84,2.898275349237888,64.91,0.4496,0.8388,4.4305,0.5405,1.6385,2.3099,2.3099,7
114666,npp,2372,129,0.1382444147020578,32.9382553100586,-106.305191040039,3670176,2374,60,196611,3866787,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-18 07:49:13.108591,92.22433118530745,68.16952278337016,55.28073694131386,7.940227547693375e-21,1.0,-68.2,3.3166247903554,-68.14,0.4617,0.9916,6.8198,0.4572,0.1961,0.0632,0.0632,7
114674,npp,1371,3203,3.71215486526489,32.938045501709,-106.305953979492,3686560,1370,2549,196611,3883171,319,usa_whitesands_19_16,32.9375,-106.30416667,19,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.71224753564168,52.27773055040495,44.46189992205466,2.4685762624266386e-15,17.0,52.3,1.847645286154319,52.44,0.4046,0.6821,5.8125,0.6646,2.0933,2.4671,2.4671,7
