gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,425,2074,0.49660712480545,33.0016059875488,-106.337173461914,3670144,425,1639,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-01 08:53:15.900200,-67.20728818989079,2.410160854757128,2.1341189064741717,0.0009096323429275886,11.0,2.33,1.0,1.64,0.3122,0.475,4.6407,1.0,0.4966,0.4966,0.4966,7
101048,npp,2754,1497,1.79580104351044,33.0001983642578,-106.335594177246,3670144,2755,1122,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-02 08:34:25.555314,98.34922129912232,29.212561701516005,25.60561629450273,0.009587787797505694,8.0,-29.26,1.184412938166907,-29.88,0.2803,0.4536,4.5625,1.047,1.6082,1.8802,1.0640551334001074,7
101429,npp,2574,2836,8.58213806152344,33.0033340454102,-106.339050292969,3670144,2573,2285,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-05 09:18:17.332764,-75.23293883034725,40.384887854738714,35.01398327335352,0.058245693515940326,15.0,40.4,1.4276677814245327,39.87,0.2968,0.4978,2.643,0.9541,6.1376,8.1885,3.2304299249663933,7
101917,npp,2700,526,6.3380880355835,33.0000495910645,-106.336769104004,3670144,2699,323,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-09 08:02:50.619967,93.5156727168964,60.73864346406778,50.58250846785696,0.047220237735635176,3.0,-60.77,2.4157378735459294,-61.07,0.3084,0.5544,4.1467,0.8567,2.8691,5.4301,1.4105539439649295,7
102180,npp,261,2455,2.27932333946228,32.9997367858887,-106.338424682617,3670144,261,1988,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-11 09:05:45.191911,-77.84929396614554,23.58385035229914,20.751260485173113,0.017871914153234615,13.0,23.59,1.1367971201176101,22.88,0.2924,0.5506,6.0144,0.8626,1.9957,1.9662,0.4448823300082809,7
102421,npp,1885,1302,0.479944914579391,32.9980316162109,-106.338844299316,3670144,1884,979,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-13 08:28:02.698829,96.46645322881076,37.723412284271795,32.808040145812576,0.0007697269167812686,7.0,-37.76,1.357151599901897,-38.28,0.3059,0.5052,6.3919,0.9402,0.4564,0.4512,0.4512,7
102543,npp,1104,717,0.504080533981323,32.9996490478516,-106.336418151855,3670176,1108,499,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-14 08:09:07.009421,94.3637247400661,56.27511752967388,47.435873654424974,1.082500397276374e-07,4.0,-56.32,2.0682789409984763,-56.67,0.3131,0.5569,5.3843,0.8529,0.4494,0.4299,0.4299,7
102550,npp,3047,3768,0.45175689458847,32.9965133666992,-106.337181091309,3670144,3048,3038,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.28341323268957,65.03857386681706,53.40821426221748,0.002054984438089149,20.0,65.06,2.898275349237888,64.78,0.2818,0.9716,4.8648,0.4888,0.2956,0.2208,0.045872786808501764,7
102663,npp,313,141,0.64241361618042,33.0006523132324,-106.34114074707,3670176,313,67,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-15 07:50:09.538669,92.01118873652524,67.97638689508359,55.17763329979679,3.2082107231257415e-13,1.0,-68.0,3.3166247903554,-68.23,0.4164,1.0796,6.7405,0.4399,0.3431,0.2826,0.2826,7
102671,npp,2382,3216,0.5469250977039339,33.001049041748,-106.333564758301,3670176,2380,2557,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.77987957649329,52.6369934134771,44.73978017181083,0.00015237939652317038,17.0,52.65,1.9513309067639726,52.24,0.2793,0.5859,5.7816,0.8106,0.455,0.4434,0.4434,7
102792,npp,1706,2646,0.36609198153019,33.000919342041,-106.335739135742,3670176,1706,2133,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-16 09:11:58.023030,-76.56766167364411,32.63845493289569,28.530893164855915,6.041017117680698e-09,14.0,32.65,1.2365102219381485,32.02,0.2813,0.4746,4.0518,1.0008,0.3872,0.3664,0.3664,7
103032,npp,274,1496,0.375071108341217,33.0038528442383,-106.340843200684,3670176,275,1122,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-18 08:34:19.105603,98.70864824580659,29.24118068490075,25.63178402592884,1.6133700232437465e-18,8.0,-29.31,1.184412938166907,-29.88,0.2803,0.4536,4.5625,1.047,0.4086,0.3927,0.3927,7
103160,npp,1396,3951,0.395655781030655,33.0015602111816,-106.334426879883,3670176,1398,3143,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.41961378496332,68.14719936215022,55.28567159152724,1.1637548105152968e-14,21.0,68.17,3.3166247903554,67.91,0.3957,0.911,5.8508,0.5214,0.3196,0.2063,0.2063,7
103270,npp,1807,332,0.454440325498581,32.9999465942383,-106.340980529785,3670176,1804,180,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-20 07:56:25.952994,92.47971767641813,64.62182841390864,53.13931591241828,4.880317882104243e-25,2.0,-64.65,2.8345692104261015,-64.88,0.4211,0.8477,7.0104,0.5603,0.3362,0.2546,0.2546,7
103515,npp,2451,2266,0.230488605797291,33.0002632141113,-106.334121704102,3670176,2451,1821,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-22 08:59:24.095246,-79.61422032745362,13.383647461053148,11.828928052229196,1.2332262122824258e-23,12.0,13.38,1.015504800579495,12.64,0.3174,0.454,4.0011,1.0462,0.2549,0.2411,0.2411,7
103634,npp,1730,1689,0.2158114090561867,33.0014343261719,-106.339729309082,3670176,1730,1278,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-23 08:40:33.754611,98.94543498540938,19.59871321999803,17.28070866523037,5.2604156851955674e-23,9.0,-19.63,1.0442604737599883,-20.32,0.3084,0.4468,4.1316,1.0629,0.2537,0.2294,0.2294,7
103869,npp,207,524,0.378123044967651,32.9983291625977,-106.337867736816,3670176,212,322,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-25 08:02:42.403691,93.45510856258629,60.7719936134394,50.60837670094213,1.76506572448235e-18,3.0,-60.81,2.4157378735459294,-61.07,0.3084,0.5544,4.1467,0.8567,0.402,0.324,0.324,7
103877,npp,2181,3585,0.5215767025947571,33.001880645752,-106.335067749023,3670176,2183,2909,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.3564022287756,61.48580055400409,51.0979103759574,2.9091969429539356e-21,19.0,61.51,2.5331140255951103,61.18,0.3832,0.7909,3.1824,0.6005,0.3686,0.3132,0.3132,7
104112,npp,835,2454,0.296267881989479,33.0027008056641,-106.338264465332,3670176,836,1987,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.41160742482292,23.53717616421704,20.71125935623643,6.478257661161005e-17,13.0,23.54,1.1367971201176101,22.88,0.2924,0.5506,6.0144,0.8626,0.2512,0.2556,0.2556,7
104229,npp,106,1879,0.323089435696602,33.0018615722656,-106.340347290039,3670176,106,1453,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-28 08:46:46.663942,97.10829580663889,8.982196580493635,7.947421462888719,5.730260747488243e-13,10.0,-8.99,1.0,-9.63,0.266,0.4232,3.8206,1.1224,0.3749,0.3626,0.3626,7
104346,npp,2438,1301,0.1130141383036971,33.0023422241211,-106.335296630859,3670176,2439,977,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-29 08:27:54.548234,97.06964590290812,37.75047411887759,32.83159981618567,3.831634587220977e-08,7.0,-37.8,1.357151599901897,-38.28,0.3059,0.5052,6.3919,0.9402,0.186,0.1063,0.1063,7
105473,npp,877,138,2.38825750350952,33.0036087036133,-106.340507507324,3670144,875,65,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-01 07:49:59.640444,91.84089230330228,68.01448588141055,55.201950365718176,0.00722335589702632,1.0,-68.05,3.3166247903554,-68.23,0.4164,1.0796,6.7405,0.4399,0.8695,1.0507,0.43582355931409067,7
105485,npp,2947,3215,0.09966781921684739,33.0019874572754,-106.335731506348,3670176,2949,2556,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.92559916304285,52.59257790685269,44.70774604815204,4.166974378614025e-07,17.0,52.63,1.9513309067639726,52.24,0.2793,0.5859,5.7816,0.8106,0.2258,0.0808,0.0808,7
105662,npp,2269,2644,0.815026342868805,32.9979438781738,-106.338088989258,3670144,2268,2132,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.19538628610567,32.54573360029502,28.453138531318675,0.0019961934951360735,14.0,32.56,1.2365102219381485,32.02,0.2813,0.4746,4.0518,1.0008,0.7503,0.8157,0.6457772703564378,7
106021,npp,832,1493,6.79106950759888,32.9994621276855,-106.341445922852,3670144,834,1121,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-04 08:34:07.492524,96.84701050796731,29.410579542262642,25.777692453953353,0.04457633493106109,8.0,-29.45,1.184412938166907,-29.88,0.2803,0.4536,4.5625,1.047,5.8257,7.1104,3.315911876755595,7
106199,npp,57,908,12.0452785491943,33.0029373168945,-106.333808898926,3670144,57,676,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-05 08:15:13.608450,95.24723746984021,51.13433813679444,43.59253454224619,0.09228383810232052,5.0,-51.19,1.847645286154319,-51.5,0.2971,0.5961,3.7417,0.7968,6.6716,9.5975,1.7419881417861038,7
106209,npp,1951,3948,6.65505313873291,33.0017127990723,-106.337821960449,3670144,1957,3142,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-05 09:55:25.757939,-69.98422457732342,68.095641491467,55.25834366594043,0.04415341129906555,21.0,68.12,3.3166247903554,67.91,0.3957,0.911,5.8508,0.5214,2.2069,3.4698,-0.28868743585886003,7
106375,npp,2344,330,17.4957103729248,33.0018768310547,-106.334312438965,3670144,2344,179,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-06 07:56:16.166058,92.95344672888284,64.64133644397113,53.152461929567465,0.15051662293384155,2.0,-64.69,2.8345692104261015,-64.88,0.4211,0.8477,7.0104,0.5603,6.3482,9.8028,-3.009683102448795,7
106388,npp,1294,3399,13.841591835022,33.0011558532715,-106.336349487305,3670144,1292,2747,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.77114791208199,57.332870132237076,48.20622874792003,0.10177422106565252,18.0,57.36,2.2013981571160284,57.07,0.3845,0.6515,4.9951,0.729,6.4666,10.0906,1.4272347035189856,7
106742,npp,2999,2263,7.5822172164917,33.0025634765625,-106.333572387695,3670144,2999,1818,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.65390773361165,13.207733453383044,11.674106335300095,0.055638435689368354,12.0,13.21,1.015504800579495,12.64,0.3174,0.454,4.0011,1.0462,7.4944,7.9326,3.196468513512616,7
107131,npp,733,521,1.45989739894867,32.9978294372559,-106.339309692383,3670144,731,319,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-11 08:02:30.917385,93.3637860891659,60.850314605540134,50.662605651816335,0.007064501084680006,3.0,-60.88,2.4157378735459294,-61.07,0.3084,0.5544,4.1467,0.8567,0.8498,1.2507,0.6493458172498433,7
107311,npp,2046,3023,1.17108750343323,33.0014381408691,-106.334526062012,3670144,2045,2432,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.35302249672293,46.89565331387483,40.28682221721369,0.009266905377943179,16.0,46.92,1.646109783506203,46.6,0.3011,0.5322,5.359,0.8925,0.8631,1.0452,0.2563697282825921,7
107486,npp,1358,2450,0.552550941705704,32.9977798461914,-106.340225219727,3670144,1357,1984,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-13 09:05:23.759089,-75.99439424233701,23.333378479624496,20.534769177457555,0.0030981086643250035,13.0,23.35,1.1367971201176101,22.88,0.2924,0.5506,6.0144,0.8626,0.4767,0.4766,0.21287853098549975,7
107659,npp,642,1876,0.36790443956852004,33.0032157897949,-106.340576171875,3670176,642,1450,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-14 08:46:35.211220,101.71314877120591,9.126633791388409,8.075085928838977,0.0003422299599806907,10.0,-9.16,1.0,-9.63,0.266,0.4232,3.8206,1.1224,0.4197,0.4129,0.4129,7
108005,npp,2203,711,0.423717975616455,33.0033645629883,-106.341285705566,3670176,2202,493,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-16 08:08:45.661561,94.31555648805755,56.4279761994411,47.54811617770648,1.6140796338369517e-12,4.0,-56.47,2.1127631471468895,-56.67,0.3131,0.5569,5.3843,0.8529,0.4119,0.3614,0.3614,7
108015,npp,1059,3764,0.0887688808143139,32.9975128173828,-106.334457397461,3670176,1062,3035,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.24564545448499,64.95628466554211,53.35872566824254,0.00011910708293233999,20.0,64.98,2.898275349237888,64.78,0.2818,0.9716,4.8648,0.4888,0.1703,0.0434,0.0434,7
108180,npp,1407,135,0.556529253721237,33.0027313232422,-106.338226318359,3670176,1413,64,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-17 07:49:46.442049,91.82627342678124,68.07415597153782,55.236222529921264,7.603387389398542e-17,1.0,-68.1,3.3166247903554,-68.23,0.4164,1.0796,6.7405,0.4399,0.3172,0.2448,0.2448,7
108369,npp,2797,2640,0.297238126397133,33.002613067627,-106.335639953613,3670176,2797,2129,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.5405242337178,32.360916495355696,28.295692844586814,4.300771271236292e-13,14.0,32.38,1.2365102219381485,32.02,0.2813,0.4746,4.0518,1.0008,0.3315,0.2975,0.2975,7
108542,npp,2074,2068,0.28714098036289204,33.0024604797363,-106.335380554199,3670176,2074,1633,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.24700472473604,2.041125427958334,1.8075172235377341,1.1562315895805593e-17,11.0,1.99,1.0,1.64,0.3122,0.475,4.6407,1.0,0.2871,0.2871,0.2871,7
108715,npp,1341,1489,0.1485024988651276,32.998836517334,-106.341468811035,3670176,1340,1117,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-20 08:33:54.307206,97.33417228440695,29.58841799681063,25.92959848555435,8.324117625625844e-22,8.0,-29.64,1.184412938166907,-29.88,0.2803,0.4536,4.5625,1.047,0.2173,0.1555,0.1555,7
108888,npp,580,904,0.17424879595637321,33.002628326416,-106.334060668945,3670176,582,674,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-21 08:15:00.419945,95.57779779749386,51.24775040069784,43.67906966265186,2.7679469535222134e-24,5.0,-51.3,1.847645286154319,-51.5,0.2971,0.5961,3.7417,0.7968,0.2466,0.1388,0.1388,7
108899,npp,2459,3943,2.86274981498718,33.0023231506348,-106.340133666992,3686560,2458,3139,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.18578520930168,68.0279039574916,55.21865270021831,4.8223262419194856e-20,21.0,68.04,3.3166247903554,67.91,0.3957,0.911,5.8508,0.5214,1.0634,1.4926,1.4926,7
109244,npp,1144,2829,0.29888680577278104,33.001350402832,-106.340225219727,3670176,1144,2279,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.82503321644478,40.11540930489491,34.79353534869798,3.4239875392806345e-22,15.0,40.13,1.4276677814245327,39.87,0.2968,0.4978,2.643,0.9541,0.3356,0.2852,0.2852,7
109422,npp,445,2258,0.360014513134956,32.9999961853027,-106.334060668945,3670176,445,1814,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.20643173185867,12.940229203668876,11.438269462173787,6.393290550804455e-22,12.0,12.92,1.015504800579495,12.64,0.3174,0.454,4.0011,1.0462,0.3824,0.3767,0.3767,7
109595,npp,2792,1681,0.409408837556839,32.9994812011719,-106.339904785156,3670176,2792,1272,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-25 08:40:07.244807,98.69157200138245,20.007119939373936,17.636893271676875,2.0136608618116627e-20,9.0,-20.05,1.0837787002826917,-20.32,0.3084,0.4468,4.1316,1.0629,0.4404,0.4352,0.4352,7
109767,npp,2024,1097,0.273963645100594,32.9983749389648,-106.340805053711,3670176,2024,807,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-26 08:21:13.344794,96.19582507000766,45.23497120926828,38.95678685823743,1.2507663148621599e-17,6.0,-45.29,1.5732132722552272,-45.42,0.357,0.8583,6.77,0.5534,0.1035,0.1516,0.1516,7
109941,npp,1244,517,0.1844746470451355,33.0010452270508,-106.336547851562,3670176,1243,315,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-27 08:02:15.903475,93.3838788710488,60.93686223721172,50.7174184937875,1.1298402793361178e-13,3.0,-60.97,2.4157378735459294,-61.07,0.3084,0.5544,4.1467,0.8567,0.3218,0.158,0.158,7
110127,npp,2557,3017,0.232369050383568,32.9983558654785,-106.340034484863,3686560,2556,2429,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.47001839875983,46.705052381290436,40.133056724123,1.6534479182350323e-17,16.0,46.73,1.646109783506203,46.6,0.3011,0.5322,5.359,0.8925,0.2928,0.2074,0.2074,7
110299,npp,1866,2445,0.1865817606449127,32.9992599487305,-106.338386535645,3670176,1866,1980,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56260602664044,23.071801210224862,20.306457767949144,3.6329401626179796e-13,13.0,23.09,1.0837787002826917,22.88,0.2924,0.5506,6.0144,0.8626,0.1391,0.1609,0.1609,7
110472,npp,1149,1871,0.402704834938049,32.9967422485352,-106.334991455078,3670176,1149,1445,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-30 08:46:18.431885,97.14007944232904,9.4439956849469,8.354848828815495,6.821273501941292e-08,10.0,-9.45,1.0,-9.63,0.266,0.4232,3.8206,1.1224,0.4545,0.452,0.452,7
110648,npp,405,1292,0.424296379089355,32.9976539611816,-106.337905883789,3670144,405,969,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-31 08:27:26.330402,97.28117013432701,38.110128405216024,33.12912099559594,0.0012837785522465549,7.0,-38.16,1.357151599901897,-38.28,0.3059,0.5052,6.3919,0.9402,0.4154,0.3989,0.2896204354752569,7
111979,npp,2706,707,3.00324964523315,33.0003776550293,-106.337303161621,3670144,2708,488,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-01 08:08:30.670821,94.71887591172857,56.530090774724634,47.61886884762232,0.01302570041888006,4.0,-56.57,2.1127631471468895,-56.67,0.3131,0.5569,5.3843,0.8529,1.6329,2.5614,1.4526084043513459,7
111991,npp,1562,3757,4.065782785415649,32.9989891052246,-106.336967468262,3686560,1561,3031,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.28294022578564,64.84035336993367,53.28209240880994,7.111666299828197e-06,20.0,64.85,2.898275349237888,64.78,0.2818,0.9716,4.8648,0.4888,1.5425,1.9874,1.9874,7
112150,npp,1892,131,6.02559328079224,33.0019454956055,-106.336349487305,3670144,1894,61,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-02 07:49:31.454669,92.13735095196452,68.13867083461903,55.26806294036021,0.03742453285172054,1.0,-68.16,3.3166247903554,-68.23,0.4164,1.0796,6.7405,0.4399,1.9662,2.6508,-0.5349025850923481,7
112163,npp,907,3204,4.52298545837402,33.0017738342285,-106.337196350098,3686528,906,2550,196611,3883139,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.55133634167976,52.302005947746814,44.48392130564854,0.0069237340602102465,17.0,52.32,1.847645286154319,52.24,0.2793,0.5859,5.7816,0.8106,2.6058,3.6665,3.0771283816154655,7
112332,npp,209,2634,5.93183040618896,32.9998779296875,-106.340675354004,3686528,210,2125,196611,3883139,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-03 09:11:19.975447,-76.69642913618638,32.08621879419437,28.06022740806742,0.040303027915015686,14.0,32.11,1.2365102219381485,32.02,0.2813,0.4746,4.0518,1.0008,4.8884,5.9364,2.5056701970490503,7
112499,npp,2572,2062,15.2323503494263,32.9969177246094,-106.33528137207,3670144,2572,1627,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-04 08:52:29.655864,-61.33260366214257,1.7773488077337396,1.573847617546786,0.12492939535494867,11.0,1.64,1.0,1.64,0.3122,0.475,4.6407,1.0,15.2324,15.2324,4.597988093961018,7
112667,npp,1836,1484,11.1968479156494,32.9998626708984,-106.334823608398,3670144,1836,1113,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-05 08:33:37.561773,97.1785715418288,29.835590343815205,26.139430625018857,0.09330492093895715,8.0,-29.88,1.184412938166907,-29.88,0.2803,0.4536,4.5625,1.047,9.5455,11.7234,3.780970123459599,7
112835,npp,1075,883,5.38654756546021,33.0031280517578,-106.340995788574,3670144,1077,662,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-06 08:14:43.688423,95.56839289504009,51.43858988462151,43.821402288102846,0.06587239406976385,5.0,-51.9,1.847645286154319,-51.5,0.2971,0.5961,3.7417,0.7968,3.0677,4.2919,-1.31538057463571,7
112846,npp,2954,3937,12.1825103759766,32.9970817565918,-106.335708618164,3686528,2953,3135,196611,3883139,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.16965963686924,67.93054917617889,55.156506038878646,0.06347502829829857,21.0,67.95,3.3166247903554,67.91,0.3957,0.911,5.8508,0.5214,3.8735,6.3516,0.9483912935644501,7
113002,npp,284,320,6.30115652084351,32.9991645812988,-106.341354370117,3670144,282,173,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-07 07:55:44.477405,92.66454930054203,64.8498490087966,53.27796760999994,0.04262313616435845,2.0,-64.88,2.898275349237888,-64.88,0.4211,0.8477,7.0104,0.5603,2.3566,3.5305,-0.09772525003935639,7
113013,npp,2308,3388,10.9944000244141,33.0025901794434,-106.335289001465,3686528,2310,2737,196611,3883139,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.20029482177327,57.07615468252242,48.01683833231144,0.05256048265424515,18.0,57.1,2.2013981571160284,57.07,0.3845,0.6515,4.9951,0.729,5.1733,8.015,3.5408742673221543,7
113356,npp,933,2251,3.25256180763245,33.0018081665039,-106.34122467041,3686528,933,1808,196611,3883139,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.36221508708623,12.515526747621331,11.063552520692822,0.024441802238685365,12.0,12.53,1.015504800579495,12.64,0.3174,0.454,4.0011,1.0462,3.2308,3.4029,1.3223312756126702,7
113525,npp,190,1675,1.80672824382782,32.9964408874512,-106.334976196289,3670144,189,1266,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-10 08:39:48.818869,96.92084352541349,20.3661853445257,17.949267262134054,0.012923031604336815,9.0,-20.37,1.0837787002826917,-20.32,0.3084,0.4468,4.1316,1.0629,1.7297,1.9204,0.8203479204648718,7
113693,npp,2507,1091,0.932524859905243,33.0004653930664,-106.337181091309,3670144,2506,802,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-11 08:20:54.942767,95.70232689940208,45.45604895162498,39.13150467225506,0.004943990434031071,6.0,-45.49,1.5732132722552272,-45.42,0.357,0.8583,6.77,0.5534,0.5221,0.516,0.09515084287710657,7
113861,npp,1726,511,0.647409617900848,32.9978408813477,-106.336517333984,3670144,1723,310,196611,3866755,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-12 08:01:57.505896,93.42517842138524,61.0657873717751,50.8009167110868,0.0008050809788004232,3.0,-61.1,2.5331140255951103,-61.07,0.3084,0.5544,4.1467,0.8567,0.5117,0.5547,0.5547,7
114044,npp,3038,3010,3.64009070396423,32.9966506958008,-106.337387084961,3686528,3036,2423,196611,3883139,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.6102388694806,46.487020264146814,39.95663181898796,0.0021534320905470922,16.0,46.5,1.646109783506203,46.6,0.3011,0.5322,5.359,0.8925,2.363,3.2487,3.0653925902627184,7
114210,npp,2345,2438,0.806310951709747,32.9973068237305,-106.338745117188,3686560,2345,1974,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.22130532198346,22.714853328861714,19.99476929359935,0.00027741818692736023,13.0,22.72,1.0837787002826917,22.88,0.2924,0.5506,6.0144,0.8626,0.7109,0.6955,0.6955,7
114324,npp,1625,1864,0.248333290219307,33.0011291503906,-106.334800720215,3686560,1625,1438,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-15 08:46:00.061157,99.58803123619694,9.81072544260736,8.677965016663034,3.9325339554312074e-07,10.0,-9.86,1.0,-9.63,0.266,0.4232,3.8206,1.1224,0.3001,0.2787,0.2787,7
