lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.498,0.531,0.875
2,0.112,0.373,0.671
3,0.038,0.244,0.464
4,0.078,0.139,0.269
5,0.095,0.057,0.09
6,0.047,-0.007,-0.063
7,-0.014,-0.053,-0.179
8,-0.051,-0.085,-0.254
9,-0.039,-0.104,-0.298
10,-0.041,-0.114,-0.326
11,-0.041,-0.114,-0.34
12,-0.046,-0.108,-0.348
13,-0.051,-0.096,-0.351
14,-0.051,-0.08,-0.352
15,-0.047,-0.062,-0.352
16,-0.039,-0.041,-0.351
17,-0.049,-0.02,-0.35
18,-0.052,0.001,-0.345
19,-0.05,0.021,-0.335
20,-0.039,0.041,-0.315
21,-0.026,0.058,-0.278
22,-0.012,0.073,-0.215
23,-0.008,0.086,-0.123
24,-0.013,0.096,0.001
25,0.088,0.103,0.173
26,0.229,0.094,0.382
27,0.301,0.091,0.594
28,0.199,0.096,0.757
29,0.023,0.101,0.845
30,-0.004,0.099,0.842
31,0.199,0.091,0.757
32,0.331,0.084,0.588
33,0.13,0.08,0.364
34,-0.016,0.073,0.154
35,-0.039,0.055,-0.007
36,-0.016,0.033,-0.128
37,-0.013,0.013,-0.216
38,-0.028,-0.001,-0.277
39,-0.038,-0.011,-0.312
40,-0.051,-0.024,-0.333
41,-0.049,-0.035,-0.343
42,-0.05,-0.044,-0.348
43,-0.053,-0.05,-0.35
44,-0.057,-0.052,-0.351
45,-0.057,-0.051,-0.351
46,-0.054,-0.046,-0.349
47,-0.048,-0.039,-0.346
48,-0.041,-0.029,-0.338
49,-0.049,-0.015,-0.324
50,-0.048,0.002,-0.296
51,-0.036,0.019,-0.249
52,-0.003,0.03,-0.172
53,0.052,0.036,-0.057
54,0.086,0.043,0.094
55,0.074,0.056,0.267
56,0.009,0.069,0.452
57,0.125,0.074,0.648
58,0.289,0.069,0.809
59,0.298,0.067,0.867
60,0.125,0.069,0.79
61,-0.068,0.066,0.621
62,-0.071,0.055,0.43
63,0.031,0.037,0.248
64,0.087,0.027,0.08
65,0.008,0.022,-0.07
66,-0.04,0.013,-0.178
67,-0.048,-0.0,-0.248
68,-0.044,-0.016,-0.293
69,-0.045,-0.03,-0.32
70,-0.045,-0.04,-0.335
71,-0.046,-0.048,-0.342
72,-0.054,-0.053,-0.346
73,-0.052,-0.057,-0.347
74,-0.053,-0.057,-0.348
75,-0.053,-0.054,-0.347
76,-0.051,-0.047,-0.345
77,-0.052,-0.038,-0.34
78,-0.052,-0.026,-0.33
79,-0.044,-0.014,-0.309
80,-0.024,-0.002,-0.271
81,-0.031,0.011,-0.212
82,-0.029,0.029,-0.123
83,0.003,0.042,0.002
84,0.099,0.047,0.17
85,0.201,0.046,0.363
86,0.204,0.047,0.554
87,0.04,0.054,0.696
88,-0.158,0.059,0.767
89,0.036,0.056,0.786
90,0.204,0.05,0.703
91,0.2,0.047,0.537
92,0.097,0.047,0.334
93,-0.013,0.042,0.143
94,-0.038,0.026,-0.007
95,-0.015,0.007,-0.121
96,-0.002,-0.004,-0.205
97,-0.033,-0.012,-0.267
98,-0.046,-0.02,-0.303
99,-0.051,-0.028,-0.324
100,-0.052,-0.037,-0.335
101,-0.052,-0.043,-0.341
102,-0.053,-0.048,-0.343
103,-0.053,-0.049,-0.344
104,-0.06,-0.049,-0.345
105,-0.052,-0.046,-0.343
106,-0.053,-0.042,-0.34
107,-0.049,-0.035,-0.332
108,-0.047,-0.024,-0.317
109,-0.046,-0.012,-0.289
110,-0.038,-0.002,-0.243
111,0.001,0.003,-0.167
112,0.066,0.005,-0.054
113,0.031,0.012,0.082
114,-0.039,0.028,0.237
115,-0.026,0.038,0.417
116,0.111,0.04,0.603
117,0.243,0.038,0.745
118,0.241,0.037,0.793
119,0.01,0.04,0.718
120,-0.169,0.037,0.572
121,-0.031,0.025,0.412
122,0.065,0.013,0.243
123,0.051,0.008,0.078
124,0.006,0.005,-0.06
125,-0.027,-0.002,-0.164
126,-0.037,-0.014,-0.235
127,-0.034,-0.028,-0.281
128,-0.03,-0.036,-0.309
129,-0.042,-0.041,-0.325
130,-0.051,-0.045,-0.334
131,-0.057,-0.048,-0.339
132,-0.057,-0.049,-0.341
133,-0.058,-0.049,-0.341
134,-0.057,-0.046,-0.34
135,-0.058,-0.041,-0.339
136,-0.061,-0.033,-0.335
137,-0.053,-0.025,-0.324
138,-0.047,-0.019,-0.303
139,-0.032,-0.011,-0.266
140,-0.016,0.001,-0.206
141,-0.023,0.014,-0.121
142,-0.003,0.022,-0.004
143,0.087,0.023,0.153
144,0.214,0.02,0.339
145,0.109,0.021,0.504
146,-0.074,0.03,0.631
147,-0.091,0.033,0.716
148,0.073,0.029,0.739
149,0.19,0.024,0.667
150,0.123,0.022,0.51
151,-0.006,0.024,0.322
152,-0.099,0.015,0.148
153,-0.046,-0.002,0.01
154,-0.012,-0.016,-0.103
155,-0.018,-0.023,-0.192
156,-0.036,-0.028,-0.252
157,-0.05,-0.033,-0.291
158,-0.058,-0.04,-0.314
159,-0.06,-0.046,-0.326
160,-0.053,-0.05,-0.331
161,-0.054,-0.053,-0.334
162,-0.055,-0.054,-0.336
163,-0.054,-0.053,-0.335
164,-0.053,-0.05,-0.334
165,-0.054,-0.046,-0.331
166,-0.055,-0.04,-0.325
167,-0.052,-0.032,-0.31
168,-0.053,-0.022,-0.284
169,-0.034,-0.015,-0.239
170,-0.007,-0.015,-0.169
171,0.021,-0.013,-0.069
172,0.013,-0.005,0.058
173,-0.04,0.006,0.204
174,-0.039,0.011,0.37
175,0.094,0.008,0.553
176,0.288,0.005,0.702
177,0.08,0.006,0.74
178,-0.136,0.008,0.683
179,-0.162,0.005,0.57
180,-0.04,-0.005,0.427
181,0.049,-0.014,0.264
182,0.032,-0.014,0.1
183,-0.014,-0.009,-0.039
184,-0.051,-0.015,-0.144
185,-0.034,-0.024,-0.216
186,-0.035,-0.033,-0.266
187,-0.038,-0.038,-0.297
188,-0.045,-0.042,-0.315
189,-0.051,-0.046,-0.324
190,-0.056,-0.049,-0.329
191,-0.054,-0.052,-0.331
192,-0.043,-0.052,-0.33
193,-0.048,-0.051,-0.33
194,-0.048,-0.047,-0.328
195,-0.05,-0.043,-0.324
196,-0.049,-0.037,-0.315
197,-0.044,-0.032,-0.296
198,-0.031,-0.026,-0.262
199,-0.031,-0.017,-0.209
200,-0.045,-0.007,-0.134
201,0.005,-0.002,-0.025
202,0.073,-0.007,0.12
203,0.093,-0.009,0.284
204,0.005,-0.003,0.443
205,-0.149,0.004,0.575
206,-0.182,0.006,0.667
207,0.043,0.003,0.716
208,0.261,0.002,0.675
209,0.077,0.005,0.525
210,-0.052,0.006,0.346
211,-0.052,0.0,0.182
212,-0.005,-0.01,0.04
213,0.011,-0.018,-0.079
214,-0.005,-0.019,-0.174
215,-0.025,-0.018,-0.239
216,-0.041,-0.023,-0.279
217,-0.043,-0.03,-0.302
218,-0.05,-0.036,-0.316
219,-0.051,-0.04,-0.322
220,-0.048,-0.044,-0.325
221,-0.049,-0.046,-0.326
222,-0.053,-0.046,-0.326
223,-0.053,-0.045,-0.324
224,-0.046,-0.042,-0.321
225,-0.05,-0.038,-0.315
226,-0.046,-0.032,-0.302
227,-0.037,-0.026,-0.278
228,-0.02,-0.023,-0.237
229,-0.004,-0.023,-0.175
230,-0.0,-0.02,-0.085
231,-0.038,-0.01,0.027
232,-0.103,0.004,0.162
233,-0.001,0.011,0.333
234,0.13,0.008,0.515
235,0.16,0.008,0.658
236,0.012,0.012,0.713
237,-0.132,0.014,0.683
238,-0.11,0.012,0.591
239,0.066,0.005,0.462
240,0.169,0.004,0.301
241,0.049,0.007,0.124
242,-0.012,0.008,-0.019
243,-0.018,0.002,-0.125
244,-0.014,-0.009,-0.202
245,-0.028,-0.018,-0.256
246,-0.04,-0.025,-0.288
247,-0.048,-0.03,-0.306
248,-0.057,-0.036,-0.315
249,-0.053,-0.042,-0.319
250,-0.051,-0.046,-0.321
251,-0.048,-0.048,-0.321
252,-0.049,-0.048,-0.32
253,-0.051,-0.047,-0.319
254,-0.049,-0.045,-0.314
255,-0.043,-0.043,-0.306
256,-0.031,-0.039,-0.289
257,-0.035,-0.033,-0.26
258,-0.042,-0.023,-0.213
259,-0.04,-0.014,-0.142
260,-0.012,-0.011,-0.04
261,0.023,-0.011,0.094
262,0.025,-0.008,0.248
263,-0.056,0.002,0.404
264,-0.186,0.012,0.547
265,-0.029,0.015,0.672
266,0.169,0.011,0.726
267,0.212,0.012,0.678
268,0.103,0.016,0.542
269,-0.03,0.015,0.368
270,-0.045,0.007,0.203
271,0.013,-0.004,0.061
272,0.042,-0.008,-0.064
273,-0.014,-0.009,-0.165
274,-0.042,-0.011,-0.231
275,-0.048,-0.018,-0.271
276,-0.049,-0.027,-0.295
277,-0.052,-0.036,-0.307
278,-0.055,-0.042,-0.314
279,-0.055,-0.046,-0.317
280,-0.059,-0.05,-0.318
281,-0.055,-0.051,-0.318
282,-0.057,-0.052,-0.317
283,-0.058,-0.051,-0.314
284,-0.055,-0.048,-0.309
285,-0.052,-0.043,-0.298
286,-0.049,-0.038,-0.278
287,-0.038,-0.035,-0.242
288,-0.006,-0.031,-0.181
289,-0.03,-0.023,-0.099
290,-0.067,-0.008,0.008
291,-0.065,0.004,0.148
292,0.029,0.009,0.323
293,0.127,0.009,0.506
294,0.126,0.01,0.654
295,-0.023,0.016,0.716
296,-0.161,0.018,0.698
297,-0.007,0.014,0.622
298,0.133,0.008,0.488
299,0.138,0.008,0.314
300,0.061,0.01,0.14
301,-0.016,0.006,-0.009
302,-0.038,-0.004,-0.119
303,-0.038,-0.017,-0.198
304,-0.036,-0.025,-0.25
305,-0.046,-0.031,-0.283
306,-0.053,-0.038,-0.3
307,-0.059,-0.045,-0.309
308,-0.063,-0.05,-0.313
309,-0.055,-0.054,-0.314
310,-0.052,-0.054,-0.314
311,-0.05,-0.053,-0.314
312,-0.056,-0.049,-0.313
313,-0.052,-0.044,-0.31
314,-0.053,-0.038,-0.303
315,-0.048,-0.031,-0.288
316,-0.042,-0.02,-0.261
317,-0.048,-0.006,-0.217
318,-0.043,0.005,-0.151
319,0.011,0.011,-0.048
320,0.091,0.015,0.091
321,0.032,0.023,0.243
322,-0.065,0.038,0.403
323,-0.051,0.048,0.57
324,0.111,0.051,0.709
325,0.243,0.05,0.765
326,0.21,0.051,0.708
327,0.069,0.056,0.561
328,-0.038,0.052,0.385
329,0.046,0.039,0.223
330,0.072,0.028,0.069
331,0.046,0.022,-0.062
332,0.003,0.016,-0.161
333,-0.03,0.005,-0.227
334,-0.044,-0.009,-0.267
335,-0.046,-0.023,-0.29
336,-0.039,-0.034,-0.301
337,-0.046,-0.042,-0.308
338,-0.049,-0.047,-0.31
339,-0.053,-0.05,-0.312
340,-0.053,-0.05,-0.312
341,-0.05,-0.047,-0.311
342,-0.047,-0.041,-0.309
343,-0.049,-0.032,-0.305
344,-0.056,-0.02,-0.296
345,-0.046,-0.008,-0.276
346,-0.03,0.002,-0.241
347,-0.013,0.014,-0.183
348,-0.01,0.031,-0.1
349,-0.036,0.05,0.011
350,-0.011,0.064,0.155
351,0.124,0.07,0.338
352,0.307,0.074,0.537
353,0.181,0.08,0.68
354,0.003,0.089,0.744
355,0.032,0.09,0.736
356,0.186,0.085,0.653
357,0.248,0.079,0.504
358,0.18,0.078,0.317
359,0.072,0.079,0.134
360,-0.005,0.068,-0.015
361,-0.001,0.048,-0.122
362,-0.007,0.029,-0.199
363,-0.021,0.012,-0.25
364,-0.034,-0.002,-0.28
365,-0.046,-0.015,-0.296
366,-0.05,-0.028,-0.304
367,-0.046,-0.038,-0.306
368,-0.035,-0.044,-0.307
369,-0.041,-0.048,-0.308
370,-0.046,-0.047,-0.308
371,-0.047,-0.043,-0.307
372,-0.044,-0.037,-0.303
373,-0.042,-0.028,-0.297
374,-0.038,-0.017,-0.282
375,-0.041,-0.001,-0.257
376,-0.049,0.018,-0.215
377,-0.017,0.036,-0.146
378,0.038,0.054,-0.042
379,0.078,0.071,0.094
380,0.051,0.085,0.251
381,-0.019,0.098,0.412
382,0.013,0.107,0.579
383,0.219,0.113,0.732
384,0.448,0.116,0.798
385,0.254,0.114,0.717
386,0.062,0.109,0.555
387,0.018,0.099,0.38
388,0.048,0.086,0.213
389,0.065,0.07,0.06
390,0.029,0.05,-0.07
391,-0.015,0.029,-0.166
392,-0.048,0.006,-0.229
393,-0.043,-0.017,-0.265
394,-0.043,-0.038,-0.286
395,-0.04,-0.056,-0.296
396,-0.044,-0.069,-0.302
397,-0.048,-0.075,-0.305
398,-0.052,-0.071,-0.306
399,-0.05,-0.054,-0.306
400,-0.044,-0.021,-0.305
