gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,427,2072,0.50261589884758,32.9908447265625,-106.35578918457,3670144,427,1637,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-01 08:53:15.900200,-63.698382020870454,2.335218539959911,2.067767995848652,0.0009125082318324094,11.0,2.22,1.0,1.53,0.3026,0.4434,4.6242,1.0,0.5026,0.5026,0.5026,7
101048,npp,2756,1495,1.73529088497162,32.9887199401855,-106.353942871094,3670144,2756,1121,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-02 08:34:25.555314,98.12666070050236,29.30771796687352,25.687160680968198,0.009601283356044234,8.0,-29.36,1.184412938166907,-29.97,0.2971,0.4424,3.2849,1.0021,1.5349,1.739,0.9722986162192846,7
101552,npp,1883,2264,14.8972425460815,32.9945259094238,-106.352294921875,3670144,1883,1819,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-06 08:59:30.545823,-76.62139612077232,13.2739374449225,11.731710399572908,0.12215025702448624,12.0,13.26,1.015504800579495,12.53,0.3005,0.4552,3.8967,0.9741,14.6649,14.5108,4.7566069804921405,7
101674,npp,1164,1688,16.5561447143555,32.9939880371094,-106.352127075195,3670144,1164,1277,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-07 08:40:40.202009,98.18901911615863,19.636874205144796,17.31305137145079,0.13025485940963397,9.0,-19.69,1.0837787002826917,-20.42,0.2796,0.4654,3.5692,0.9527,15.2903,15.7727,5.371321637318877,7
101797,npp,403,1105,10.3118658065796,32.9899597167969,-106.351768493652,3670144,404,812,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-08 08:21:48.080550,96.6910901907811,44.95315148652249,38.730023906900925,0.08195847340001539,6.0,-45.01,1.5732132722552272,-45.49,0.3276,0.6071,6.285,0.7303,6.6121,7.5309,0.9861837742478503,7
101917,npp,2701,524,6.51883506774902,32.9939804077148,-106.354026794434,3670144,2699,321,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-09 08:02:50.619967,93.46792299386784,60.78280502649291,50.612601452246885,0.047219888152472966,3.0,-60.81,2.4157378735459294,-61.12,0.278,0.5414,4.0404,0.8189,2.9177,5.3385,1.5678005793146763,7
102421,npp,1886,1300,0.46848076581955,32.9929733276367,-106.355827331543,3670144,1885,977,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-13 08:28:02.698829,96.38106844415861,37.804728776096276,32.87579643700333,0.0007676485188627168,7.0,-37.84,1.357151599901897,-38.36,0.2799,0.4788,5.93,0.9259,0.4357,0.4338,0.4338,7
102543,npp,1106,716,0.302185222506523,32.9928207397461,-106.351181030273,3670176,1108,497,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-14 08:09:08.788701,94.69235734393664,56.30433603529592,47.45702632345769,1.0702781511121326e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2836,0.5742,5.7388,0.7721,0.3118,0.2333,0.2333,7
102550,npp,3048,3766,0.487742781639099,32.9945182800293,-106.355354309082,3670144,3048,3037,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.26051263988093,65.00170505300079,53.38508899521685,0.0020517288318755464,20.0,65.02,2.898275349237888,64.74,0.3839,0.8623,4.3867,0.5142,0.3141,0.2508,0.0869611384428633,7
102663,npp,314,139,0.750078737735748,32.9942169189453,-106.357810974121,3670176,313,66,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-15 07:50:09.538669,91.97195607097309,68.0092393779392,55.1967288046954,3.1616234274868356e-13,1.0,-68.04,3.3166247903554,-68.26,0.3675,0.8026,6.074,0.5524,0.4275,0.4144,0.4144,7
102671,npp,2384,3214,0.5973785221576691,32.9917526245117,-106.35279083252,3670176,2381,2556,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.69411656901941,52.58444787221769,44.70001238900414,0.00015177818162665955,17.0,52.6,1.9513309067639726,52.21,0.3147,0.644,5.5104,0.6884,0.4195,0.4113,0.4113,7
103160,npp,1398,3949,0.712353706359863,32.9929428100586,-106.355133056641,3670176,1399,3142,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.37019638482295,68.11536650686769,55.2672361146678,1.1401638392952087e-14,21.0,68.14,3.3166247903554,67.9,0.4266,1.0546,4.0571,0.4204,0.3402,0.2995,0.2995,7
103270,npp,1809,331,0.35807378590107,32.9948806762695,-106.35563659668,3670176,1813,180,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-20 07:56:27.732274,93.04084467831609,64.6333788613852,53.1464202949007,4.836844934642828e-25,2.0,-64.67,2.8345692104261015,-64.91,0.4245,0.9714,6.8385,0.4564,0.227,0.1634,0.1634,7
103869,npp,209,523,0.500271379947662,32.9932746887207,-106.354270935059,3670176,212,320,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-25 08:02:44.182920,94.08633049643569,60.79058847697524,50.62085771593342,1.770320592940839e-18,3.0,-60.84,2.4157378735459294,-61.12,0.278,0.5414,4.0404,0.8189,0.4263,0.4097,0.4097,7
103877,npp,2183,3583,0.751181423664093,32.9929885864258,-106.355346679688,3670176,2184,2907,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.29354986362456,61.444701016264744,51.070230548504746,2.891556795891016e-21,19.0,61.47,2.5331140255951103,61.14,0.3732,0.6205,2.7937,0.7145,0.495,0.5367,0.5367,7
104112,npp,837,2452,0.382897883653641,32.9924545288086,-106.356842041016,3670176,837,1986,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.15583428112018,23.438529455530045,20.62562473216234,6.494564732520365e-17,13.0,23.44,1.1367971201176101,22.82,0.3194,0.5342,5.9615,0.8299,0.3102,0.3178,0.3178,7
104346,npp,2440,1299,0.1036650389432907,32.9905891418457,-106.353340148926,3670176,2440,976,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-29 08:27:54.548234,96.9046783714428,37.83203511056117,32.89955481991543,3.8724677238259374e-08,7.0,-37.88,1.357151599901897,-38.36,0.2799,0.4788,5.93,0.9259,0.1669,0.096,0.096,7
104464,npp,1673,713,0.427877902984619,32.9915924072266,-106.355613708496,3670144,1673,494,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-30 08:08:58.873185,94.35029140181352,56.37542338343723,47.510786380507135,0.0006346815817647267,4.0,-56.42,2.0682789409984763,-56.69,0.2836,0.5742,5.7388,0.7721,0.3726,0.3304,0.3304,7
105473,npp,879,136,1.53523600101471,32.9901847839355,-106.357597351074,3670144,885,65,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-01 07:49:59.640444,91.77120647112562,68.04775301409956,55.22126725017739,0.0072351693666411615,1.0,-68.08,3.3166247903554,-68.26,0.3675,0.8026,6.074,0.5524,0.6643,0.8481,0.2703424066049963,7
105485,npp,2949,3213,0.2185205519199371,32.9926338195801,-106.354972839355,3670176,2950,2555,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.83950933425776,52.539829259449476,44.66780503070749,4.232656995094479e-07,17.0,52.57,1.9513309067639726,52.21,0.3147,0.644,5.5104,0.6884,0.2253,0.1504,0.1504,7
105662,npp,2270,2642,0.783189952373505,32.9944725036621,-106.355651855469,3670144,2270,2131,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.10905742635035,32.45706784475237,28.37784103925586,0.00200372690545605,14.0,32.47,1.2365102219381485,31.93,0.2821,0.5269,4.6199,0.8414,0.6506,0.659,0.4989942867882665,7
106021,npp,834,1492,6.5733118057251,32.9903526306152,-106.357704162598,3670144,834,1119,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-04 08:34:09.271798,98.53978763821026,29.438844730144737,25.801830425036258,0.04461343329496597,8.0,-29.5,1.184412938166907,-29.97,0.2971,0.4424,3.2849,1.0021,5.6197,6.5873,3.024736561964804,7
106199,npp,59,906,11.8646259307861,32.9907455444336,-106.35132598877,3670144,58,675,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-05 08:15:13.608450,95.13703713564918,51.19248489939713,43.63713647495854,0.09234495448276088,5.0,-51.24,1.847645286154319,-51.53,0.2756,0.4753,3.375,0.9327,6.6076,11.0663,3.6921811700907625,7
106209,npp,1954,3947,6.38277816772461,32.9916954040527,-106.357261657715,3670144,1957,3141,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-05 09:55:27.537220,-70.46528803236077,68.0805308635364,55.24935761346851,0.0442189463040859,21.0,68.11,3.3166247903554,67.9,0.4266,1.0546,4.0571,0.4204,2.0499,2.6832,-0.8478620532124226,7
106375,npp,2346,328,17.4352416992188,32.9885635375977,-106.351753234863,3670144,2345,177,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-06 07:56:16.166058,92.87556796145516,64.67932166151863,53.17647554771847,0.15059324431598647,2.0,-64.73,2.8345692104261015,-64.91,0.4245,0.9714,6.8385,0.4564,6.2516,7.9578,-4.067680815792127,7
106388,npp,1296,3397,14.030291557312,32.9920921325684,-106.356292724609,3670144,1300,2747,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.69779601630606,57.28617918432656,48.17272811216654,0.10185630537618923,18.0,57.31,2.2013981571160284,57.02,0.3846,0.6805,5.0779,0.6515,6.5076,9.1405,1.0068612578881133,7
106742,npp,3001,2261,7.78136110305786,32.9919128417969,-106.352638244629,3670144,3001,1817,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.14682314855247,13.098710179255797,11.578118624213573,0.05565611332218076,12.0,13.09,1.015504800579495,12.53,0.3005,0.4552,3.8967,0.9741,7.6577,7.5795,3.1351338129413184,7
107131,npp,734,519,1.79419648647308,32.9917411804199,-106.356620788574,3670144,732,317,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-11 08:02:30.917385,93.3162161070514,60.89450833070917,50.69266854308754,0.007057851791887381,3.0,-60.92,2.4157378735459294,-61.12,0.278,0.5414,4.0404,0.8189,0.962,1.4693,0.9057019335026981,7
107311,npp,2048,3021,1.21222603321075,32.9918632507324,-106.354034423828,3670144,2051,2432,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.24666397287908,46.83244529015405,40.236665016550845,0.009262346211673355,16.0,46.86,1.646109783506203,46.555,0.3401,0.6147,5.0852,0.7213,0.8064,0.8744,0.13476412069064736,7
107486,npp,1359,2448,0.5787510871887209,32.9930725097656,-106.357597351074,3670144,1359,1983,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.8386237659062,23.235616685863594,20.449868680353298,0.0030940028131679117,13.0,23.25,1.0837787002826917,22.82,0.3194,0.5342,5.9615,0.8299,0.4844,0.4803,0.23323133737336027,7
107659,npp,644,1875,0.37544709444046,32.9911689758301,-106.351333618164,3670176,644,1449,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-14 08:46:35.211220,100.97925998982038,9.184004034460715,8.125751081003502,0.00034154650023504336,10.0,-9.22,1.0,-9.74,0.287,0.4186,3.8741,1.0591,0.4002,0.3976,0.3976,7
108005,npp,2205,710,0.1546640694141388,32.9901123046875,-106.350891113281,3670176,2203,491,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-16 08:08:45.661561,94.22280861229805,56.453821252828554,47.56686421183174,1.5938366971906314e-12,4.0,-56.49,2.1127631471468895,-56.69,0.2836,0.5742,5.7388,0.7721,0.2448,0.1194,0.1194,7
108015,npp,1061,3762,0.280533224344254,32.989070892334,-106.355079650879,3670176,1062,3034,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.19121534296708,64.91973443276108,53.33575572918065,0.00011856494787523028,20.0,64.95,2.898275349237888,64.74,0.3839,0.8623,4.3867,0.5142,0.2426,0.1442,0.1442,7
108369,npp,2799,2638,0.31231446564197496,32.9925346374512,-106.354988098145,3670176,2798,2128,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.35760951573234,32.274178858142044,28.22199242654238,4.21369403536476e-13,14.0,32.29,1.2365102219381485,31.93,0.2821,0.5269,4.6199,0.8414,0.2698,0.2628,0.2628,7
108542,npp,2076,2066,0.267365545034409,32.9916648864746,-106.354011535645,3670176,2076,1632,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-19 08:52:46.413218,-67.23869284377521,1.9587076485988923,1.73453848313677,1.1342635266470758e-17,11.0,1.87,1.0,1.53,0.3026,0.4434,4.6242,1.0,0.2674,0.2674,0.2674,7
108715,npp,1342,1488,0.1005557030439377,32.9930534362793,-106.350700378418,3670176,1342,1116,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-20 08:33:54.307206,97.22527588630258,29.636821225748754,25.971043114996625,8.252563512347089e-22,8.0,-29.69,1.184412938166907,-29.97,0.2971,0.4424,3.2849,1.0021,0.1547,0.1008,0.1008,7
108888,npp,582,902,0.1586516872048378,32.9904327392578,-106.351623535156,3670176,583,673,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-21 08:15:00.419945,95.46729701371822,51.3055328784656,43.72334657354612,2.7287557922367845e-24,5.0,-51.36,1.847645286154319,-51.53,0.2756,0.4753,3.375,0.9327,0.272,0.148,0.148,7
108899,npp,2461,3942,2.54905962944031,32.991455078125,-106.353103637695,3686560,2459,3138,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.13209032837047,68.01243408738884,55.20966416729331,4.7486605412698105e-20,21.0,68.03,3.3166247903554,67.9,0.4266,1.0546,4.0571,0.4204,0.8939,1.0716,1.0716,7
109244,npp,1146,2828,0.258488327264786,32.989803314209,-106.351768493652,3670176,1146,2278,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.68673610618076,40.078589445167864,34.763166956841935,3.3861548465646545e-22,15.0,40.1,1.4276677814245327,39.83,0.2613,0.4841,3.9898,0.9159,0.2854,0.2368,0.2368,7
109422,npp,447,2256,0.301122903823853,32.9893646240234,-106.353088378906,3670176,447,1812,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.67645185688444,12.834276397068534,11.344965109165905,6.35509514904096e-22,12.0,12.81,1.015504800579495,12.53,0.3005,0.4552,3.8967,0.9741,0.2917,0.2933,0.2933,7
109595,npp,2793,1679,0.34433051943779003,32.9949645996094,-106.35693359375,3670176,2793,1270,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-25 08:40:07.244807,98.52481795230439,20.11297560297043,17.729314916761755,2.0202124776785213e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2796,0.4654,3.5692,0.9527,0.3317,0.328,0.328,7
109767,npp,2025,1095,0.240882396697998,32.9931030273438,-106.357795715332,3670176,2025,805,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-26 08:21:13.344794,96.1256748744052,45.303455269396714,39.011694552569594,1.2595313654224205e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3276,0.6071,6.285,0.7303,0.2106,0.1759,0.1759,7
110127,npp,2558,3016,0.27957609295845,32.9935684204102,-106.349746704102,3686560,2557,2427,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.41673917004691,46.67339418761905,40.10790715196059,1.6612437598857616e-17,16.0,46.7,1.646109783506203,46.555,0.3401,0.6147,5.0852,0.7213,0.2398,0.2017,0.2017,7
110299,npp,1867,2443,0.237852372229099,32.9955902099609,-106.356292724609,3670176,1867,1979,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42643278037436,22.96796361945629,20.21624244790064,3.685715722920007e-13,13.0,22.98,1.0837787002826917,22.82,0.3194,0.5342,5.9615,0.8299,0.1699,0.1974,0.1974,7
110472,npp,1150,1869,0.308618500828743,32.9924545288086,-106.352416992188,3670176,1150,1443,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-30 08:46:18.431885,96.81883094876152,9.563699206921967,8.460532626466497,6.930106990382753e-08,10.0,-9.57,1.0,-9.74,0.287,0.4186,3.8741,1.0591,0.3333,0.3268,0.3268,7
111979,npp,2707,705,2.92684626579285,32.9946212768555,-106.354377746582,3670144,2709,486,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-01 08:08:30.670821,94.66595953985612,56.580091981544456,47.65508382171383,0.01304629402237559,4.0,-56.62,2.1127631471468895,-56.69,0.2836,0.5742,5.7388,0.7721,1.5569,2.2597,1.2179005541094088,7
111991,npp,1564,3755,4.25396490097046,32.9905891418457,-106.357482910156,3686560,1562,3030,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.22860000686286,64.80381879011382,53.25907549249698,7.263932534433224e-06,20.0,64.82,2.898275349237888,64.74,0.3839,0.8623,4.3867,0.5142,1.6136,2.1872,2.1872,7
112150,npp,1894,129,6.07396030426025,32.9885292053223,-106.353576660156,3670144,1895,60,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-02 07:49:31.454669,92.06757457496509,68.17186937905082,55.287266919298354,0.03746428629513323,1.0,-68.2,3.3166247903554,-68.26,0.3675,0.8026,6.074,0.5524,2.0327,3.3555,0.3638249207770592,7
112163,npp,909,3202,4.28491973876953,32.9922828674316,-106.357498168945,3686528,908,2549,196611,3883139,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.4615847666494,52.245815578979105,44.44125946835924,0.006950306317143645,17.0,52.27,1.847645286154319,52.21,0.3147,0.644,5.5104,0.6884,2.4139,2.9499,2.3948898754733374,7
112332,npp,211,2633,5.97497320175171,32.9882049560547,-106.352157592773,3686528,211,2124,196611,3883139,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.51109357231132,32.042414341405795,28.022981412266855,0.040347457072395516,14.0,32.07,1.2365102219381485,31.93,0.2821,0.5269,4.6199,0.8414,4.8493,5.0273,1.8053920505835621,7
112499,npp,2573,2060,14.6899890899658,32.9927062988281,-106.352447509766,3670144,2573,1626,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-04 08:52:29.655864,-58.04199936391654,1.6963831552725175,1.502156925382716,0.12498923394008209,11.0,1.53,1.0,1.53,0.3026,0.4434,4.6242,1.0,14.69,14.69,4.709103169241889,7
112667,npp,1838,1482,11.0869178771973,32.9882659912109,-106.35334777832,3670144,1837,1111,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-05 08:33:37.561773,96.96325710597424,29.93259605296301,26.22242395437498,0.09334942863204375,8.0,-29.97,1.184412938166907,-29.97,0.2971,0.4424,3.2849,1.0021,9.4305,11.1105,3.656169838785524,7
112835,npp,1077,882,5.89331722259521,32.9901351928711,-106.350769042969,3670144,1078,661,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-06 08:14:43.688423,95.46154914479467,51.46819053463655,43.84404513298431,0.06589552478753105,5.0,-51.93,1.847645286154319,-51.53,0.2756,0.4753,3.375,0.9327,3.3757,5.4968,0.23477531371141325,7
112846,npp,2955,3935,11.5423908233643,32.9950065612793,-106.353378295898,3686528,2954,3134,196611,3883139,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.14863359029839,67.89893828599095,55.13808747573086,0.06348745976248618,21.0,67.91,3.3166247903554,67.9,0.4266,1.0546,4.0571,0.4204,3.6055,4.8523,-0.2174309357064237,7
113002,npp,285,319,6.07449054718018,32.9927749633789,-106.350105285645,3670144,283,171,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-07 07:55:44.477405,92.62727688398256,64.8688773788198,53.289941128077935,0.04262512091616744,2.0,-64.9,2.898275349237888,-64.91,0.4245,0.9714,6.8385,0.4564,2.2041,2.7725,-0.6312886372421871,7
113013,npp,2310,3386,10.4926357269287,32.9934768676758,-106.355102539062,3686528,2311,2735,196611,3883139,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.12676407526266,57.029145036682664,47.983001348502754,0.05257115118235211,18.0,57.05,2.2013981571160284,57.02,0.3846,0.6805,5.0779,0.6515,4.9006,6.8358,2.6377805411658075,7
113184,npp,1636,2821,6.65441942214966,32.9916305541992,-106.355171203613,3686528,1637,2272,196611,3883139,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-08 09:17:29.443057,-75.96987361343429,39.80654425303135,34.53606205473801,0.03842523916039485,15.0,39.83,1.4276677814245327,39.83,0.2613,0.4841,3.9898,0.9159,4.7654,6.095,3.0265889403645736,7
113356,npp,935,2250,3.1206328868866,32.9897994995117,-106.352325439453,3686528,935,1806,196611,3883139,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-09 08:58:40.910534,-76.82679936471531,12.463667790912563,11.017871187622033,0.024442599025798106,12.0,12.47,1.015504800579495,12.53,0.3005,0.4552,3.8967,0.9741,3.0681,3.0397,1.0878594177220908,7
113525,npp,191,1673,1.9839791059494,32.991886138916,-106.352096557617,3670144,191,1264,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-10 08:39:48.818869,96.76573602624066,20.47366433100717,18.04304854352753,0.012915898190013235,9.0,-20.47,1.0837787002826917,-20.42,0.2796,0.4654,3.5692,0.9527,1.8446,1.8901,0.8587131897336366,7
113693,npp,2509,1089,0.930942118167877,32.9883499145508,-106.355278015137,3670144,2508,800,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-11 08:20:54.942767,95.57158608846039,45.52588238010485,39.18741077418463,0.004938481579403669,6.0,-45.56,1.5732132722552272,-45.49,0.3276,0.6071,6.285,0.7303,0.6492,0.6799,0.28554223340822704,7
113861,npp,1727,509,0.328209340572357,32.9919357299805,-106.353149414062,3670144,1732,310,196611,3866755,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-12 08:01:57.505896,93.37936917588584,61.107866760205226,50.829429257806424,0.0008025657932869065,3.0,-61.14,2.5331140255951103,-61.12,0.278,0.5414,4.0404,0.8189,0.3592,0.2688,0.2688,7
114044,npp,3039,3008,3.94782686233521,32.993595123291,-106.354629516602,3686528,3037,2422,196611,3883139,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.56064707005254,46.42319253170121,39.905851458811966,0.0021507334268446796,16.0,46.44,1.646109783506203,46.555,0.3401,0.6147,5.0852,0.7213,2.4682,2.8475,2.6757552203328956,7
114210,npp,2346,2436,0.847445845603943,32.9936218261719,-106.356582641602,3686560,2346,1973,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.0859540695988,22.61046627303727,19.90402567191416,0.0002764488744964362,13.0,22.61,1.0837787002826917,22.82,0.3194,0.5342,5.9615,0.8299,0.7323,0.7033,0.7033,7
114324,npp,1627,1862,0.227175362408161,32.9901962280273,-106.353637695312,3670176,1627,1436,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-15 08:46:00.061157,98.91586334538476,9.929975368092759,8.783215138139411,3.8410629130422153e-07,10.0,-9.98,1.0,-9.74,0.287,0.4186,3.8741,1.0591,0.2519,0.2406,0.2406,7
114553,npp,91,698,0.1552465688437223,32.9937934875488,-106.353569030762,3670176,90,479,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-17 08:08:10.539770,94.30013023353912,56.75420882550586,47.77696649859447,6.766965776302754e-17,4.0,-56.79,2.1127631471468895,-56.69,0.2836,0.5742,5.7388,0.7721,0.245,0.1199,0.1199,7
114560,npp,2038,3748,4.3866720199585,32.9900550842285,-106.353164672852,3686560,2039,3025,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.24963967971384,64.67254145421353,53.17107187533056,1.508668838748266e-09,20.0,64.69,2.898275349237888,64.74,0.3839,0.8623,4.3867,0.5142,1.6594,2.2554,2.2554,7
114666,npp,2363,122,0.320987150073051,32.9942092895508,-106.354042053223,3670176,2362,57,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-18 07:49:11.329316,91.90117407761142,68.28766147542198,55.34915497918999,8.170531010131366e-21,1.0,-68.31,3.3166247903554,-68.26,0.3675,0.8026,6.074,0.5524,0.2982,0.1773,0.1773,7
114674,npp,1365,3195,4.269690990448,32.9929046630859,-106.355560302734,3686560,1366,2545,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.03686657669333,52.047837933303676,44.287194043840465,2.4824237572350768e-15,17.0,52.07,1.847645286154319,52.21,0.3147,0.644,5.5104,0.6884,2.4057,2.9394,2.9394,7
