gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,715,0.30218531191348996,32.9934272766113,-106.359603881836,3670176,1108,496,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-14 08:09:08.788701,94.68792389857511,56.33015662315031,47.475784519994356,1.062175513282191e-07,4.0,-56.37,2.0682789409984763,-56.69,0.2033,0.3267,0.4447,0.8644,0.2705,0.2612,7
102663,npp,314,138,0.6220739483833311,32.9944686889648,-106.365951538086,3670176,313,65,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-15 07:50:09.538669,91.96759185576909,68.02550189919174,55.206174753667575,3.138851856554704e-13,1.0,-68.05,3.3166247903554,-68.26,0.2157,0.4757,0.6408,0.5936,0.3265,0.3693,7
102671,npp,2384,3213,0.419732391834259,32.9935607910156,-106.360206604004,3670176,2381,2555,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.698018438914,52.55787308147384,44.67989216580761,0.00015148772606984862,17.0,52.57,1.9513309067639726,52.18,0.2375,0.3478,0.4197,0.8121,0.3193,0.3409,7
102792,npp,1707,2643,0.32650263607502,32.9990043640137,-106.361190795898,3670176,1707,2131,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.4866476908367,32.50483382133679,28.41744761195851,5.903306845624284e-09,14.0,32.52,1.2365102219381485,31.89,0.2247,0.2573,0.359,1.0977,0.3384,0.3584,7
103032,npp,276,1494,0.34670202434063,32.9923820495605,-106.359199523926,3670176,276,1120,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-18 08:34:19.105603,98.48500267579588,29.33579512971973,25.712864079721324,1.584054658699585e-18,8.0,-29.4,1.184412938166907,-29.97,0.2159,0.3064,0.3997,0.9218,0.3165,0.3196,7
103160,npp,1398,3948,0.400694489479065,32.9951972961426,-106.362701416016,3670176,1399,3141,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.37423446847065,68.09936473240998,55.25796254685072,1.1340155825146846e-14,21.0,68.12,3.3166247903554,67.87,0.1732,0.3093,0.6341,0.9131,0.31,0.3659,7
103270,npp,1808,329,0.27042289078235604,32.9939460754395,-106.366020202637,3670176,1813,179,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-20 07:56:25.952994,92.43247715062206,64.67813807439637,53.17492103640827,4.815219476688625e-25,2.0,-64.71,2.8345692104261015,-64.93,0.2133,0.3684,0.5181,0.7665,0.2478,0.2073,7
103515,npp,2452,2263,0.247344993054867,32.9976501464844,-106.359512329102,3670176,2452,1818,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-22 08:59:24.095246,-79.39010158938028,13.214311280882233,11.679859412245907,1.222208869974456e-23,12.0,13.21,1.015504800579495,12.47,0.2234,0.29,0.3809,0.9738,0.2404,0.2409,7
103634,npp,1731,1686,0.1494534071534872,32.9969787597656,-106.364936828613,3670176,1731,1276,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-23 08:40:33.754611,98.7452738711745,19.75828176297297,17.420110664138758,5.2358896931046624e-23,9.0,-19.79,1.0837787002826917,-20.395,0.2113,0.2616,0.3565,1.0798,0.179,0.1614,7
103869,npp,208,521,0.26709571480751,32.9926834106445,-106.363471984863,3670176,212,320,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-25 08:02:42.403691,93.40295231350358,60.83803068078738,50.6533479991033,1.7765513945937983e-18,3.0,-60.88,2.4157378735459294,-61.085,0.1676,0.3099,0.4979,0.9114,0.2647,0.2434,7
103877,npp,2183,3582,0.484616756439209,32.9950408935547,-106.363021850586,3670176,2184,2907,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.29766453869851,61.424034153936844,51.05630424048154,2.898788463269693e-21,19.0,61.45,2.5331140255951103,61.18,0.1635,0.3796,0.5356,0.7439,0.3239,0.3605,7
104112,npp,837,2451,0.34403815865516696,32.9938507080078,-106.36442565918,3670176,837,1985,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.16107519628585,23.389375476106437,20.5829485712138,6.528467844458228e-17,13.0,23.39,1.1367971201176101,22.72,0.2216,0.3001,0.3623,0.9411,0.3211,0.3238,7
104229,npp,107,1876,0.361836805939674,32.9987564086914,-106.365737915039,3670176,107,1450,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-28 08:46:46.663942,96.78753600340058,9.159830022680705,8.104300299174659,5.826935563542077e-13,10.0,-9.16,1.0,-9.77,0.2409,0.2855,0.3889,0.989,0.3587,0.3579,7
104346,npp,2439,1298,0.047007508575916304,32.9981918334961,-106.360282897949,3670176,2440,975,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-29 08:27:54.548234,96.97924918046434,37.87167758703004,32.93257585090952,3.9070510219287376e-08,7.0,-37.92,1.357151599901897,-38.4,0.2277,0.3078,0.396,0.9174,0.0902,0.0431,7
105485,npp,2949,3212,0.369828552007675,32.9944000244141,-106.362396240234,3670176,2950,2555,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.84323188098642,52.51323746980238,44.64766209481866,4.2622493228572524e-07,17.0,52.55,1.9513309067639726,52.18,0.2375,0.3478,0.4197,0.8121,0.2937,0.3003,7
107659,npp,644,1874,0.337272092700005,32.9923439025879,-106.359344482422,3670176,644,1447,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-14 08:46:35.211220,100.96789187895013,9.242018934361726,8.176983710397641,0.0003409442862119019,10.0,-9.28,1.0,-9.77,0.2409,0.2855,0.3889,0.989,0.3341,0.3336,7
108005,npp,2204,709,0.13090835884213448,32.9975624084473,-106.358291625977,3670176,2203,490,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-16 08:08:45.661561,94.26287755080884,56.4781127569201,47.58447978932405,1.5877548793755812e-12,4.0,-56.52,2.1127631471468895,-56.69,0.2033,0.3267,0.4447,0.8644,0.1897,0.1132,7
108015,npp,1060,3761,0.088971234858036,32.9976615905762,-106.360298156738,3670176,1062,3033,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.22653945485014,64.90107749038438,53.32402349756051,0.0001184538771432206,20.0,64.93,2.898275349237888,64.74,0.1397,0.3331,0.5256,0.8478,0.1982,0.0754,7
108369,npp,2799,2637,0.2247058302164078,32.9941062927246,-106.362808227539,3670176,2798,2127,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.3598356137312,32.229492238447236,28.184014842913566,4.190967328525686e-13,14.0,32.25,1.2365102219381485,31.89,0.2247,0.2573,0.359,1.0977,0.2561,0.2467,7
108542,npp,2076,2065,0.244004294276237,32.9928855895996,-106.36181640625,3670176,2076,1630,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-19 08:52:46.413218,-66.85830272667357,1.9034867418385937,1.6856414106634299,1.1295521642914914e-17,11.0,1.82,1.0,1.47,0.2156,0.2824,0.3933,1.0,0.244,0.244,7
108715,npp,1342,1487,0.1294512813910842,32.9940071105957,-106.358779907227,3670176,1341,1115,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-20 08:33:54.307206,97.22226332365258,29.68412019495904,26.01153709999823,8.2297443852033445e-22,8.0,-29.73,1.184412938166907,-29.97,0.2159,0.3064,0.3997,0.9218,0.133,0.1193,7
108888,npp,581,901,0.12811950757168233,32.997859954834,-106.358764648438,3670176,582,672,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-21 08:15:00.419945,95.51407370944798,51.3337539581137,43.74496314222067,2.7422615849760356e-24,5.0,-51.38,1.847645286154319,-51.58,0.2443,0.3404,0.4121,0.8296,0.1675,0.1063,7
108899,npp,2461,3941,2.94333148002625,32.9937210083008,-106.360633850098,3686560,2459,3137,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.13607896810585,67.99642775174462,55.20035973839595,4.737788335188479e-20,21.0,68.01,3.3166247903554,67.87,0.1732,0.3093,0.6341,0.9131,1.0766,2.6875,7
109244,npp,1145,2826,0.1277139785233885,32.9996147155762,-106.365081787109,3670176,1145,2277,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.76587460525245,40.00309873280304,34.70088710342243,3.4118748207187894e-22,15.0,40.02,1.4276677814245327,39.79,0.2251,0.3005,0.4113,0.9398,0.1614,0.12,7
109422,npp,446,2255,0.26723459362983704,32.9974098205566,-106.359359741211,3670176,446,1811,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.92884746328134,12.774651835007193,11.292454534454178,6.405611186356737e-22,12.0,12.76,1.015504800579495,12.47,0.2234,0.29,0.3809,0.9738,0.26,0.2602,7
109595,npp,2793,1678,0.434457838535309,32.9960098266602,-106.36483001709,3670176,2793,1269,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-25 08:40:07.244807,98.52164295983323,20.16546135403665,17.775134254116892,2.02823099990126e-20,9.0,-20.21,1.0837787002826917,-20.395,0.2113,0.2616,0.3565,1.0798,0.442,0.4691,7
109767,npp,2025,1094,0.1479151546955109,32.9938583374023,-106.365821838379,3670176,2025,804,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-26 08:21:13.344794,96.12156864167115,45.33741588963778,39.03891399007213,1.266378728282137e-17,6.0,-45.39,1.5732132722552272,-45.46,0.1609,0.2774,0.3779,1.0179,0.2001,0.1506,7
109941,npp,1245,514,0.026439145207405104,32.9954071044922,-106.362411499023,3670176,1243,313,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-27 08:02:15.903475,93.33190951701151,61.00319635864933,50.762461634260454,1.149986980133722e-13,3.0,-61.03,2.4157378735459294,-61.085,0.1676,0.3099,0.4979,0.9114,0.1651,0.0241,7
110127,npp,2558,3014,0.2112750709056854,32.9970436096191,-106.365013122559,3686560,2557,2427,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.42412383542197,46.60904585410339,40.05677148263027,1.6822328563991145e-17,16.0,46.63,1.646109783506203,46.54,0.2598,0.327,0.4305,0.8636,0.2121,0.1825,7
110299,npp,1867,2442,0.285128429532051,32.9970893859863,-106.364372253418,3670176,1867,1978,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42793065548413,22.91531020263726,20.17049004565415,3.71273959942071e-13,13.0,22.93,1.0837787002826917,22.72,0.2216,0.3001,0.3623,0.9411,0.2686,0.2683,7
110472,npp,1150,1868,0.446637570858002,32.9936141967773,-106.360450744629,3670176,1150,1442,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-30 08:46:18.431885,96.83219075240025,9.621584858984574,8.511635751077204,6.980937910930902e-08,10.0,-9.63,1.0,-9.77,0.2409,0.2855,0.3889,0.989,0.4435,0.4417,7
111991,npp,1563,3754,4.0114641189575195,32.9991683959961,-106.362663269043,3686560,1562,3029,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.26403648866827,64.78518760711665,53.24733053565838,7.281701251359953e-06,20.0,64.8,2.898275349237888,64.74,0.1397,0.3331,0.5256,0.8478,1.5516,3.4011,7
114210,npp,2346,2435,0.893099367618561,32.9951057434082,-106.364616394043,3686560,2346,1972,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.08893304077986,22.557914581776156,19.858336140304708,0.00027605238864045537,13.0,22.56,1.0837787002826917,22.72,0.2216,0.3001,0.3623,0.9411,0.8296,0.8405,7
114324,npp,1626,1861,0.2032708302140236,32.9980010986328,-106.360328674316,3670176,1626,1435,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-15 08:46:00.061157,99.24739176557529,9.986257858970916,8.832887191033736,3.830600355583292e-07,10.0,-10.03,1.0,-9.77,0.2409,0.2855,0.3889,0.989,0.2001,0.201,7
114553,npp,91,697,0.263953194022179,32.9943466186523,-106.361831665039,3670176,90,478,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-17 08:08:10.539770,94.29581694143936,56.779140727842076,47.79497340117086,6.737033128652849e-17,4.0,-56.82,2.1127631471468895,-56.69,0.2033,0.3267,0.4447,0.8644,0.2527,0.2282,7
114560,npp,2038,3747,4.80468130111694,32.9922180175781,-106.360832214355,3686560,2039,3024,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.2536739303101,64.6541317391848,53.159434809343644,1.5013921863685379e-09,20.0,64.67,2.898275349237888,64.74,0.1397,0.3331,0.5256,0.8478,1.8253,4.0736,7
114666,npp,2363,121,0.19499710947275162,32.9944534301758,-106.362335205078,3670176,2362,56,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-18 07:49:11.329316,91.89671142527804,68.30403910458645,55.3585882955771,8.146757711868962e-21,1.0,-68.33,3.3166247903554,-68.26,0.2157,0.4757,0.6408,0.5936,0.1978,0.1158,7
114674,npp,1365,3194,4.12588214874268,32.9947662353516,-106.363426208496,3686560,1366,2544,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.04090955945308,52.01927387449419,44.26546034965082,2.472715283532629e-15,17.0,52.04,1.847645286154319,52.18,0.2375,0.3478,0.4197,0.8121,2.3272,3.3506,7
114788,npp,680,2623,1.87631988525391,32.9955101013184,-106.364463806152,3686560,680,2117,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.12918976423622,31.60973892107328,27.65323893926693,1.949887253812102e-21,14.0,31.62,1.2365102219381485,31.89,0.2247,0.2573,0.359,1.0977,1.5918,2.0596,7
114901,npp,3040,2051,0.474597424268723,32.997444152832,-106.359825134277,3686560,3040,1617,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-20 08:52:09.543975,-42.98030140981696,1.3356910316437247,1.1827138271422386,3.7912417278785186e-23,11.0,1.02,1.0,1.47,0.2156,0.2824,0.3933,1.0,0.4746,0.4746,7
115015,npp,2302,1473,0.1237972347298637,32.9991302490234,-106.363822937012,3670176,2302,1105,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-21 08:33:17.447309,97.03870096001992,30.359438535121352,26.585740711390333,8.41691899683421e-24,8.0,-30.4,1.184412938166907,-29.97,0.2159,0.3064,0.3997,0.9218,0.1283,0.1141,7
115145,npp,735,310,0.247140854597092,32.9985466003418,-106.363037109375,3670176,741,167,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-23 07:55:23.773773,92.47505545298287,65.04494222047501,53.39700676353116,1.0143676245533273e-21,2.0,-65.06,2.898275349237888,-64.93,0.2133,0.3684,0.5181,0.7665,0.2406,0.1894,7
115152,npp,2762,3377,4.33877468109131,32.9976501464844,-106.358016967773,3686560,2762,2726,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.93545096129657,56.80830409712284,47.82076184809237,6.861876791169106e-25,18.0,56.83,2.1127631471468895,57.05,0.24,0.3483,0.562,0.8109,2.1712,3.5181,7
115265,npp,2086,2811,2.64170026779175,32.9994964599609,-106.36319732666,3686560,2087,2263,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.65618902468592,39.432728914421524,34.22528103377677,2.725988180150203e-24,15.0,39.46,1.4276677814245327,39.79,0.2251,0.3005,0.4113,0.9398,1.9223,2.4828,7
115378,npp,1383,2240,0.455255389213562,32.9993171691895,-106.36408996582,3686560,1384,1798,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.64809176183037,11.917020193496858,10.535654037964258,3.9686799074935914e-22,12.0,11.91,1.015504800579495,12.47,0.2234,0.29,0.3809,0.9738,0.4451,0.4433,7
115500,npp,654,1663,0.24298370629549,32.9959754943848,-106.366508483887,3670176,654,1256,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-26 08:39:28.090596,97.93055089831074,20.95480418933407,18.461621649237088,1.7711754050049433e-18,9.0,-21.0,1.0837787002826917,-20.395,0.2113,0.2616,0.3565,1.0798,0.2653,0.2624,7
115764,npp,1119,3558,3.48352813720703,32.9955215454102,-106.363731384277,3686560,1124,2888,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.28811922503105,60.94213102614003,50.72010316100281,3.306679060523208e-17,19.0,60.95,2.5331140255951103,61.18,0.1635,0.3796,0.5356,0.7439,1.5077,2.5915,7
116020,npp,2843,2430,0.28357730805873904,32.9977188110352,-106.359580993652,3686560,2843,1967,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-30 09:04:34.973149,-75.20506666786545,22.319096451833637,19.649862451903825,9.302372478076429e-05,13.0,22.3,1.0837787002826917,22.72,0.2216,0.3001,0.3623,0.9411,0.2672,0.2669,7
121127,npp,573,1085,0.16809231415390968,32.9972229003906,-106.360855102539,3670176,572,797,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-13 08:20:37.910442,95.56685307564847,45.67635157769382,39.30555681204672,0.0004729161090634054,6.0,-45.69,1.5732132722552272,-45.46,0.1609,0.2774,0.3779,1.0179,0.2129,0.1711,7
121478,npp,1130,3005,0.372918769717216,32.9979629516602,-106.360137939453,3670176,1130,2420,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.61124144065656,46.30920670830522,39.81345616060439,4.230493099219518e-05,16.0,46.34,1.646109783506203,46.54,0.2598,0.327,0.4305,0.8636,0.3103,0.3221,7
121819,npp,2815,1860,0.391076028347015,32.9933319091797,-106.362602233887,3670176,2815,1434,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-17 08:45:48.318687,96.86776478908988,10.101556619994005,8.934618882775492,3.0867918385934437e-16,10.0,-10.09,1.0,-9.77,0.2409,0.2855,0.3889,0.989,0.3879,0.3868,7
122165,npp,1320,698,0.5858334004879,32.9979286193848,-106.35961151123,3670176,1320,479,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-19 08:08:02.330363,94.51281597985562,56.760393551963176,47.78144466966049,6.264515298770469e-26,4.0,-56.79,2.1127631471468895,-56.69,0.2033,0.3267,0.4447,0.8644,0.4051,0.5064,7
122336,npp,517,123,0.1893682852387428,32.9980392456055,-106.35945892334,3670176,519,57,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-20 07:49:04.892709,91.96029871790196,68.28420353147406,55.34755512211463,3.8332709507237666e-26,1.0,-68.29,3.3166247903554,-68.26,0.2157,0.4757,0.6408,0.5936,0.1961,0.1124,7
122346,npp,2607,3195,0.1903317049145699,32.99560546875,-106.361351013184,3670176,2605,2544,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.64355000235373,52.03905768635478,44.28047668245367,8.63726333362893e-25,17.0,52.07,1.847645286154319,52.18,0.2375,0.3478,0.4197,0.8121,0.1972,0.1546,7
122525,npp,1919,2625,0.240668654441833,32.9956436157227,-106.363334655762,3670176,1918,2118,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-21 09:10:53.410261,-75.83076011545586,31.68721611978954,27.71911893916483,1.1226425115233587e-26,14.0,31.71,1.2365102219381485,31.89,0.2247,0.2573,0.359,1.0977,0.269,0.2642,7
122710,npp,1220,2054,0.211898535490036,32.9986801147461,-106.36442565918,3670176,1220,1620,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-22 08:52:06.648310,-77.50373244957854,1.1670432082731246,1.033391699378083,4.039858389633208e-27,11.0,1.19,1.0,1.47,0.2156,0.2824,0.3933,1.0,0.2119,0.2119,7
122884,npp,495,1477,0.364373102784157,32.9966926574707,-106.360511779785,3670176,494,1107,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-23 08:33:14.544551,96.86755450106095,30.19212532638906,26.443218005086095,6.176097002171126e-26,8.0,-30.21,1.184412938166907,-29.97,0.2159,0.3064,0.3997,0.9218,0.3314,0.3359,7
123060,npp,2815,891,0.31965379416942596,32.9968109130859,-106.363647460938,3670176,2813,666,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-24 08:14:20.660277,94.82634057932677,51.643576264516604,43.976311033570006,4.401989051949278e-23,5.0,-51.67,1.847645286154319,-51.58,0.2443,0.3404,0.4121,0.8296,0.2712,0.2652,7
123073,npp,1626,3930,0.277704268693924,32.9945526123047,-106.3603515625,3670176,1625,3132,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-24 09:54:34.588610,-70.25267281901078,67.82125672141312,55.088943531991845,5.724386463765093e-28,21.0,67.83,3.3166247903554,67.87,0.1732,0.3093,0.6341,0.9131,0.2729,0.2536,7
123251,npp,991,3382,0.1425955817103386,32.993034362793,-106.359069824219,3670176,988,2730,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-25 09:35:53.158209,-72.88698630850595,56.92782638087327,47.90796520355618,1.172417835919667e-25,18.0,56.95,2.1127631471468895,57.05,0.24,0.3483,0.562,0.8109,0.1851,0.1156,7
123600,npp,2710,2247,0.1905001401901245,32.992546081543,-106.363426208496,3670176,2710,1804,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-27 08:58:23.182772,-78.92520139323882,12.286267758483511,10.86122301387238,5.10620592004469e-16,12.0,12.3,1.015504800579495,12.47,0.2234,0.29,0.3809,0.9738,0.1844,0.1855,7
124142,npp,2442,3566,0.2191500514745712,32.9947319030762,-106.36376953125,3670176,2441,2894,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-07-30 09:42:07.915369,-71.95232992714752,61.08680850754493,50.821351467687236,0.00039984439182341085,19.0,61.11,2.5331140255951103,61.18,0.1635,0.3796,0.5356,0.7439,0.2191,0.163,7
132297,npp,1099,508,0.383120626211166,32.9931983947754,-106.365379333496,3670176,1098,308,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-08-15 08:01:42.599559,93.48960120349294,61.12478779264071,50.845339664399,5.2814534470243606e-18,3.0,-61.16,2.5331140255951103,-61.085,0.1676,0.3099,0.4979,0.9114,0.3113,0.3492,7
133028,npp,275,1285,0.356521427631378,32.9993057250977,-106.362564086914,3670176,276,963,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-08-19 08:26:56.595418,97.20729982697611,38.410552714311955,33.38030433627433,3.0235580304057203e-29,7.0,-38.45,1.357151599901897,-38.4,0.2277,0.3078,0.396,0.9174,0.3183,0.3271,7
133209,npp,2584,700,0.1759212538599968,32.9973220825195,-106.360946655273,3670176,2584,481,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-08-20 08:08:00.933395,94.28638227042096,56.717014085568756,47.75718995729608,5.782022261018657e-29,4.0,-56.74,2.1127631471468895,-56.69,0.2033,0.3267,0.4447,0.8644,0.211,0.1521,7
133223,npp,1442,3752,0.260597363114357,32.9987754821777,-106.361267089844,3670176,1445,3027,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-08-20 09:48:20.199304,-71.53193094606273,64.73819984484545,53.22047336911396,1.594616744632583e-29,20.0,64.76,2.898275349237888,64.74,0.1397,0.3331,0.5256,0.8478,0.2574,0.2209,7
133762,npp,2491,2057,0.239446826279163,32.9972839355469,-106.359970092773,3670176,2491,1623,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-08-23 08:52:03.458476,-62.53110277726657,1.4407631300108745,1.275885126620131,3.349101365522652e-25,11.0,1.36,1.0,1.47,0.2156,0.2824,0.3933,1.0,0.2394,0.2394,7
133946,npp,1764,1479,0.351864024996758,32.9940910339355,-106.365852355957,3670176,1764,1109,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-08-24 08:33:13.134413,98.37638564190748,30.071522774083608,26.342800781458465,5.096658064893368e-20,8.0,-30.11,1.184412938166907,-29.97,0.2159,0.3064,0.3997,0.9218,0.3208,0.3244,7
134138,npp,2891,3934,0.0739282853901386,32.993782043457,-106.366760253906,3670176,2890,3134,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-08-25 09:54:31.401034,-70.2543310823021,67.86526626341865,55.12236396221835,9.76205461544968e-22,21.0,67.9,3.3166247903554,67.87,0.1732,0.3093,0.6341,0.9131,0.2114,0.0675,7
134309,npp,212,316,0.1395344799384475,32.9927024841309,-106.360984802246,3670176,214,170,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-08-26 07:55:21.816377,92.8597303141088,64.92178275396583,53.32913649346929,2.501279395651041e-06,2.0,-64.95,2.898275349237888,-64.93,0.2133,0.3684,0.5181,0.7665,0.2034,0.107,7
