lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.522,0.566,0.887
2,0.195,0.41,0.695
3,0.113,0.28,0.485
4,0.118,0.171,0.281
5,0.101,0.084,0.093
6,0.04,0.014,-0.065
7,-0.009,-0.039,-0.181
8,-0.044,-0.077,-0.258
9,-0.044,-0.103,-0.304
10,-0.046,-0.118,-0.334
11,-0.053,-0.124,-0.35
12,-0.057,-0.122,-0.358
13,-0.063,-0.113,-0.362
14,-0.065,-0.099,-0.363
15,-0.062,-0.081,-0.363
16,-0.056,-0.06,-0.361
17,-0.058,-0.037,-0.36
18,-0.059,-0.014,-0.355
19,-0.055,0.01,-0.344
20,-0.044,0.034,-0.322
21,-0.038,0.056,-0.285
22,-0.027,0.077,-0.222
23,-0.007,0.095,-0.124
24,0.018,0.111,0.007
25,0.112,0.124,0.18
26,0.212,0.12,0.387
27,0.294,0.121,0.6
28,0.226,0.128,0.768
29,0.118,0.132,0.863
30,0.121,0.132,0.865
31,0.225,0.125,0.768
32,0.348,0.119,0.597
33,0.181,0.112,0.378
34,0.049,0.102,0.168
35,0.018,0.083,0.001
36,0.004,0.058,-0.128
37,-0.014,0.034,-0.221
38,-0.037,0.015,-0.284
39,-0.047,-0.002,-0.321
40,-0.055,-0.02,-0.342
41,-0.061,-0.035,-0.353
42,-0.066,-0.047,-0.358
43,-0.067,-0.055,-0.361
44,-0.066,-0.06,-0.362
45,-0.064,-0.06,-0.361
46,-0.063,-0.056,-0.36
47,-0.059,-0.048,-0.356
48,-0.051,-0.035,-0.348
49,-0.051,-0.019,-0.332
50,-0.045,0.001,-0.303
51,-0.036,0.02,-0.255
52,-0.007,0.037,-0.176
53,0.043,0.05,-0.06
54,0.072,0.062,0.094
55,0.088,0.078,0.276
56,0.07,0.092,0.472
57,0.18,0.1,0.666
58,0.28,0.098,0.82
59,0.326,0.097,0.878
60,0.195,0.097,0.808
61,0.023,0.091,0.644
62,0.009,0.079,0.451
63,0.05,0.061,0.258
64,0.074,0.049,0.079
65,0.006,0.037,-0.073
66,-0.028,0.024,-0.182
67,-0.039,0.007,-0.254
68,-0.044,-0.012,-0.3
69,-0.059,-0.028,-0.33
70,-0.066,-0.04,-0.346
71,-0.059,-0.05,-0.352
72,-0.059,-0.058,-0.356
73,-0.063,-0.062,-0.357
74,-0.069,-0.063,-0.358
75,-0.069,-0.06,-0.357
76,-0.061,-0.054,-0.355
77,-0.056,-0.044,-0.349
78,-0.058,-0.031,-0.338
79,-0.053,-0.016,-0.317
80,-0.03,-0.001,-0.278
81,-0.026,0.016,-0.216
82,-0.012,0.035,-0.123
83,0.031,0.05,0.008
84,0.12,0.059,0.178
85,0.196,0.061,0.373
86,0.179,0.063,0.564
87,0.099,0.069,0.716
88,-0.044,0.072,0.798
89,0.088,0.07,0.807
90,0.17,0.063,0.718
91,0.179,0.059,0.55
92,0.085,0.053,0.345
93,-0.017,0.043,0.152
94,-0.03,0.028,-0.005
95,-0.016,0.009,-0.125
96,-0.011,-0.004,-0.213
97,-0.039,-0.015,-0.275
98,-0.056,-0.025,-0.313
99,-0.059,-0.034,-0.334
100,-0.06,-0.042,-0.345
101,-0.063,-0.049,-0.351
102,-0.066,-0.053,-0.353
103,-0.061,-0.055,-0.354
104,-0.059,-0.055,-0.353
105,-0.059,-0.051,-0.352
106,-0.061,-0.045,-0.349
107,-0.053,-0.036,-0.341
108,-0.045,-0.024,-0.324
109,-0.041,-0.011,-0.296
110,-0.034,-0.0,-0.249
111,0.003,0.007,-0.172
112,0.056,0.013,-0.06
113,0.048,0.02,0.082
114,0.028,0.033,0.249
115,0.033,0.041,0.433
116,0.125,0.044,0.615
117,0.185,0.042,0.753
118,0.152,0.04,0.8
119,0.059,0.04,0.739
120,-0.114,0.034,0.594
121,-0.039,0.022,0.426
122,0.005,0.01,0.245
123,0.026,0.003,0.08
124,0.013,-0.002,-0.06
125,-0.021,-0.011,-0.166
126,-0.038,-0.023,-0.239
127,-0.045,-0.035,-0.288
128,-0.049,-0.045,-0.319
129,-0.058,-0.052,-0.336
130,-0.065,-0.058,-0.345
131,-0.068,-0.062,-0.349
132,-0.07,-0.064,-0.35
133,-0.072,-0.063,-0.351
134,-0.074,-0.061,-0.35
135,-0.07,-0.056,-0.347
136,-0.066,-0.048,-0.342
137,-0.065,-0.039,-0.332
138,-0.063,-0.031,-0.311
139,-0.045,-0.023,-0.273
140,-0.024,-0.013,-0.212
141,-0.017,-0.002,-0.126
142,0.01,0.005,-0.006
143,0.076,0.007,0.151
144,0.153,0.007,0.333
145,0.048,0.007,0.502
146,-0.064,0.013,0.642
147,-0.09,0.016,0.73
148,0.044,0.014,0.75
149,0.138,0.011,0.674
150,0.074,0.007,0.519
151,0.006,0.007,0.336
152,-0.064,-0.003,0.161
153,-0.045,-0.017,0.015
154,-0.033,-0.03,-0.107
155,-0.035,-0.037,-0.198
156,-0.05,-0.042,-0.261
157,-0.062,-0.048,-0.3
158,-0.073,-0.054,-0.323
159,-0.078,-0.06,-0.336
160,-0.073,-0.064,-0.342
161,-0.072,-0.067,-0.345
162,-0.068,-0.069,-0.346
163,-0.067,-0.068,-0.345
164,-0.074,-0.066,-0.344
165,-0.082,-0.062,-0.342
166,-0.077,-0.056,-0.335
167,-0.064,-0.049,-0.319
168,-0.059,-0.041,-0.292
169,-0.047,-0.036,-0.247
170,-0.03,-0.035,-0.178
171,-0.0,-0.031,-0.075
172,-0.002,-0.024,0.056
173,-0.038,-0.014,0.21
174,-0.026,-0.009,0.383
175,0.057,-0.009,0.559
176,0.197,-0.01,0.7
177,0.027,-0.01,0.744
178,-0.12,-0.009,0.696
179,-0.15,-0.012,0.584
180,-0.045,-0.021,0.438
181,0.027,-0.028,0.27
182,0.001,-0.03,0.103
183,-0.02,-0.028,-0.037
184,-0.043,-0.032,-0.143
185,-0.042,-0.039,-0.22
186,-0.051,-0.047,-0.273
187,-0.058,-0.053,-0.305
188,-0.064,-0.057,-0.323
189,-0.071,-0.062,-0.332
190,-0.072,-0.065,-0.337
191,-0.069,-0.067,-0.339
192,-0.064,-0.067,-0.339
193,-0.065,-0.065,-0.339
194,-0.066,-0.062,-0.337
195,-0.065,-0.057,-0.332
196,-0.06,-0.051,-0.323
197,-0.062,-0.045,-0.305
198,-0.052,-0.038,-0.27
199,-0.041,-0.029,-0.216
200,-0.034,-0.02,-0.137
201,0.002,-0.014,-0.028
202,0.037,-0.017,0.116
203,0.06,-0.016,0.284
204,0.001,-0.011,0.451
205,-0.124,-0.005,0.59
206,-0.151,-0.002,0.688
207,-0.001,-0.004,0.727
208,0.191,-0.003,0.681
209,0.075,-0.002,0.538
210,-0.011,-0.003,0.363
211,-0.04,-0.01,0.193
212,-0.006,-0.021,0.043
213,-0.001,-0.029,-0.082
214,-0.027,-0.031,-0.179
215,-0.039,-0.032,-0.245
216,-0.052,-0.037,-0.287
217,-0.059,-0.043,-0.311
218,-0.07,-0.049,-0.326
219,-0.073,-0.054,-0.332
220,-0.07,-0.058,-0.335
221,-0.067,-0.06,-0.336
222,-0.068,-0.061,-0.336
223,-0.067,-0.059,-0.334
224,-0.064,-0.055,-0.331
225,-0.064,-0.05,-0.325
226,-0.052,-0.044,-0.311
227,-0.045,-0.038,-0.287
228,-0.034,-0.033,-0.246
229,-0.021,-0.03,-0.183
230,-0.023,-0.026,-0.092
231,-0.037,-0.016,0.027
232,-0.062,-0.003,0.172
233,0.021,0.007,0.346
234,0.102,0.007,0.526
235,0.133,0.009,0.669
236,0.016,0.012,0.729
237,-0.117,0.013,0.702
238,-0.096,0.01,0.609
239,0.039,0.004,0.471
240,0.14,0.003,0.306
241,0.056,0.004,0.132
242,0.007,0.003,-0.014
243,-0.008,-0.002,-0.124
244,-0.016,-0.013,-0.205
245,-0.041,-0.022,-0.262
246,-0.057,-0.03,-0.296
247,-0.058,-0.037,-0.314
248,-0.058,-0.045,-0.323
249,-0.058,-0.052,-0.327
250,-0.064,-0.056,-0.33
251,-0.064,-0.059,-0.33
252,-0.063,-0.06,-0.33
253,-0.062,-0.059,-0.328
254,-0.062,-0.057,-0.324
255,-0.059,-0.054,-0.316
256,-0.049,-0.049,-0.299
257,-0.046,-0.042,-0.268
258,-0.04,-0.033,-0.219
259,-0.038,-0.024,-0.147
260,-0.008,-0.02,-0.043
261,0.015,-0.018,0.092
262,-0.018,-0.014,0.249
263,-0.076,-0.004,0.417
264,-0.139,0.006,0.574
265,-0.009,0.011,0.7
266,0.103,0.009,0.749
267,0.168,0.01,0.7
268,0.112,0.012,0.566
269,0.002,0.01,0.391
270,-0.018,0.004,0.217
271,0.013,-0.005,0.063
272,0.027,-0.01,-0.067
273,-0.022,-0.014,-0.17
274,-0.046,-0.019,-0.237
275,-0.051,-0.028,-0.278
276,-0.053,-0.038,-0.302
277,-0.061,-0.047,-0.316
278,-0.071,-0.054,-0.323
279,-0.067,-0.059,-0.326
280,-0.064,-0.062,-0.326
281,-0.064,-0.062,-0.327
282,-0.073,-0.061,-0.327
283,-0.075,-0.058,-0.325
284,-0.068,-0.054,-0.319
285,-0.063,-0.047,-0.308
286,-0.061,-0.041,-0.288
287,-0.047,-0.035,-0.25
288,-0.023,-0.028,-0.189
289,-0.032,-0.018,-0.102
290,-0.049,-0.002,0.013
291,-0.042,0.011,0.16
292,0.028,0.019,0.336
293,0.108,0.022,0.52
294,0.094,0.025,0.669
295,0.044,0.03,0.748
296,-0.051,0.031,0.737
297,0.051,0.027,0.654
298,0.114,0.021,0.51
299,0.14,0.02,0.332
300,0.075,0.018,0.151
301,-0.006,0.01,-0.004
302,-0.033,-0.001,-0.12
303,-0.052,-0.016,-0.204
304,-0.061,-0.027,-0.259
305,-0.064,-0.038,-0.292
306,-0.063,-0.048,-0.309
307,-0.068,-0.057,-0.318
308,-0.08,-0.064,-0.323
309,-0.078,-0.067,-0.325
310,-0.069,-0.068,-0.325
311,-0.065,-0.065,-0.325
312,-0.065,-0.06,-0.323
313,-0.068,-0.053,-0.321
314,-0.074,-0.044,-0.315
315,-0.065,-0.033,-0.299
316,-0.05,-0.019,-0.271
317,-0.038,-0.003,-0.224
318,-0.023,0.012,-0.154
319,0.023,0.023,-0.05
320,0.089,0.033,0.091
321,0.037,0.044,0.251
322,-0.019,0.059,0.424
323,0.019,0.069,0.598
324,0.163,0.073,0.738
325,0.242,0.073,0.792
326,0.204,0.074,0.736
327,0.129,0.076,0.595
328,0.042,0.069,0.417
329,0.066,0.056,0.238
330,0.049,0.043,0.071
331,0.036,0.032,-0.064
332,-0.005,0.02,-0.166
333,-0.038,0.005,-0.234
334,-0.051,-0.011,-0.276
335,-0.058,-0.028,-0.3
336,-0.053,-0.042,-0.312
337,-0.059,-0.053,-0.318
338,-0.062,-0.061,-0.321
339,-0.065,-0.065,-0.322
340,-0.067,-0.065,-0.323
341,-0.067,-0.062,-0.322
342,-0.064,-0.054,-0.32
343,-0.066,-0.044,-0.315
344,-0.066,-0.031,-0.305
345,-0.059,-0.017,-0.285
346,-0.049,-0.004,-0.249
347,-0.023,0.012,-0.189
348,-0.012,0.032,-0.104
349,-0.023,0.052,0.011
350,0.013,0.067,0.163
351,0.135,0.076,0.348
352,0.285,0.084,0.541
353,0.192,0.09,0.691
354,0.062,0.097,0.767
355,0.087,0.098,0.766
356,0.19,0.094,0.678
357,0.22,0.088,0.523
358,0.164,0.084,0.333
359,0.09,0.081,0.148
360,0.01,0.067,-0.007
361,-0.006,0.046,-0.121
362,-0.02,0.024,-0.204
363,-0.033,0.005,-0.257
364,-0.048,-0.012,-0.289
365,-0.059,-0.029,-0.305
366,-0.061,-0.043,-0.313
367,-0.059,-0.054,-0.317
368,-0.051,-0.061,-0.318
369,-0.058,-0.063,-0.319
370,-0.064,-0.062,-0.319
371,-0.063,-0.056,-0.318
372,-0.058,-0.047,-0.314
373,-0.058,-0.035,-0.307
374,-0.056,-0.019,-0.292
375,-0.054,0.001,-0.265
376,-0.049,0.023,-0.22
377,-0.017,0.046,-0.15
378,0.026,0.068,-0.045
379,0.079,0.089,0.097
380,0.08,0.107,0.263
381,0.045,0.122,0.436
382,0.089,0.134,0.607
383,0.25,0.141,0.751
384,0.44,0.144,0.81
385,0.269,0.143,0.735
386,0.121,0.136,0.581
387,0.065,0.124,0.403
388,0.078,0.108,0.227
389,0.066,0.087,0.064
390,0.025,0.063,-0.071
391,-0.014,0.037,-0.169
392,-0.044,0.008,-0.233
393,-0.05,-0.02,-0.272
394,-0.059,-0.047,-0.295
395,-0.059,-0.07,-0.307
396,-0.058,-0.087,-0.312
397,-0.063,-0.096,-0.315
398,-0.069,-0.093,-0.316
399,-0.068,-0.075,-0.317
400,-0.064,-0.038,-0.315
