lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.543,0.563,0.886
2,0.168,0.404,0.689
3,0.083,0.272,0.48
4,0.117,0.163,0.283
5,0.107,0.076,0.098
6,0.038,0.008,-0.06
7,-0.021,-0.044,-0.176
8,-0.044,-0.08,-0.252
9,-0.043,-0.104,-0.299
10,-0.045,-0.118,-0.33
11,-0.048,-0.121,-0.346
12,-0.053,-0.118,-0.356
13,-0.06,-0.108,-0.36
14,-0.06,-0.093,-0.362
15,-0.053,-0.075,-0.361
16,-0.048,-0.054,-0.36
17,-0.053,-0.031,-0.358
18,-0.059,-0.008,-0.353
19,-0.053,0.015,-0.341
20,-0.044,0.038,-0.32
21,-0.035,0.059,-0.282
22,-0.02,0.078,-0.219
23,-0.013,0.095,-0.124
24,0.015,0.109,0.005
25,0.093,0.12,0.174
26,0.23,0.115,0.382
27,0.335,0.114,0.595
28,0.23,0.121,0.756
29,0.048,0.126,0.841
30,0.07,0.125,0.846
31,0.257,0.117,0.762
32,0.346,0.11,0.596
33,0.179,0.106,0.378
34,0.015,0.099,0.168
35,-0.017,0.08,0.004
36,-0.002,0.054,-0.122
37,-0.008,0.031,-0.215
38,-0.03,0.013,-0.279
39,-0.044,-0.003,-0.317
40,-0.049,-0.02,-0.338
41,-0.052,-0.035,-0.35
42,-0.052,-0.048,-0.356
43,-0.055,-0.055,-0.358
44,-0.06,-0.059,-0.36
45,-0.062,-0.059,-0.36
46,-0.061,-0.055,-0.358
47,-0.054,-0.046,-0.354
48,-0.049,-0.034,-0.345
49,-0.051,-0.017,-0.329
50,-0.052,0.003,-0.3
51,-0.041,0.024,-0.252
52,-0.005,0.04,-0.175
53,0.047,0.051,-0.059
54,0.077,0.062,0.094
55,0.068,0.079,0.27
56,0.047,0.095,0.46
57,0.135,0.101,0.653
58,0.308,0.098,0.811
59,0.397,0.098,0.874
60,0.202,0.1,0.798
61,-0.013,0.096,0.635
62,-0.008,0.084,0.448
63,0.087,0.067,0.263
64,0.104,0.053,0.088
65,0.024,0.044,-0.064
66,-0.033,0.033,-0.175
67,-0.041,0.017,-0.249
68,-0.039,-0.003,-0.295
69,-0.048,-0.02,-0.325
70,-0.057,-0.033,-0.342
71,-0.058,-0.044,-0.35
72,-0.058,-0.053,-0.354
73,-0.062,-0.059,-0.356
74,-0.064,-0.062,-0.357
75,-0.065,-0.061,-0.355
76,-0.062,-0.056,-0.353
77,-0.059,-0.047,-0.347
78,-0.058,-0.035,-0.336
79,-0.049,-0.022,-0.314
80,-0.033,-0.008,-0.275
81,-0.027,0.008,-0.213
82,-0.03,0.027,-0.121
83,-0.001,0.045,0.006
84,0.111,0.054,0.175
85,0.216,0.054,0.368
86,0.198,0.056,0.554
87,0.065,0.065,0.699
88,-0.068,0.071,0.78
89,0.027,0.068,0.789
90,0.185,0.061,0.71
91,0.216,0.058,0.55
92,0.097,0.057,0.345
93,-0.018,0.049,0.154
94,-0.019,0.033,-0.0
95,0.006,0.015,-0.119
96,-0.002,0.0,-0.208
97,-0.036,-0.01,-0.271
98,-0.055,-0.02,-0.309
99,-0.057,-0.03,-0.33
100,-0.055,-0.04,-0.342
101,-0.057,-0.048,-0.348
102,-0.06,-0.054,-0.352
103,-0.062,-0.056,-0.353
104,-0.058,-0.056,-0.353
105,-0.056,-0.054,-0.351
106,-0.057,-0.048,-0.347
107,-0.055,-0.04,-0.339
108,-0.056,-0.028,-0.323
109,-0.058,-0.014,-0.295
110,-0.049,-0.003,-0.247
111,-0.007,0.004,-0.17
112,0.05,0.008,-0.058
113,0.051,0.016,0.083
114,-0.015,0.031,0.244
115,-0.02,0.042,0.424
116,0.127,0.046,0.609
117,0.247,0.044,0.752
118,0.2,0.045,0.795
119,0.033,0.047,0.726
120,-0.086,0.044,0.589
121,-0.035,0.032,0.425
122,0.056,0.02,0.253
123,0.062,0.015,0.089
124,0.018,0.013,-0.052
125,-0.027,0.006,-0.158
126,-0.036,-0.007,-0.232
127,-0.035,-0.02,-0.282
128,-0.042,-0.031,-0.314
129,-0.05,-0.04,-0.333
130,-0.059,-0.047,-0.343
131,-0.064,-0.054,-0.348
132,-0.061,-0.058,-0.349
133,-0.06,-0.061,-0.349
134,-0.063,-0.061,-0.349
135,-0.064,-0.057,-0.346
136,-0.065,-0.05,-0.341
137,-0.064,-0.043,-0.33
138,-0.059,-0.036,-0.308
139,-0.04,-0.028,-0.269
140,-0.028,-0.016,-0.208
141,-0.03,-0.001,-0.121
142,-0.016,0.008,-0.003
143,0.068,0.011,0.155
144,0.152,0.011,0.335
145,0.072,0.015,0.502
146,-0.098,0.023,0.634
147,-0.133,0.028,0.719
148,0.051,0.025,0.744
149,0.216,0.021,0.676
150,0.129,0.021,0.522
151,0.013,0.022,0.337
152,-0.033,0.015,0.167
153,-0.023,-0.0,0.023
154,0.005,-0.014,-0.097
155,-0.003,-0.02,-0.189
156,-0.03,-0.024,-0.254
157,-0.051,-0.031,-0.295
158,-0.065,-0.038,-0.32
159,-0.068,-0.045,-0.333
160,-0.064,-0.05,-0.34
161,-0.064,-0.054,-0.344
162,-0.069,-0.056,-0.346
163,-0.069,-0.056,-0.346
164,-0.067,-0.054,-0.344
165,-0.071,-0.051,-0.34
166,-0.067,-0.047,-0.332
167,-0.06,-0.04,-0.317
168,-0.051,-0.031,-0.289
169,-0.038,-0.026,-0.242
170,-0.012,-0.024,-0.17
171,0.025,-0.022,-0.066
172,0.009,-0.012,0.063
173,-0.059,0.001,0.211
174,-0.054,0.009,0.38
175,0.11,0.008,0.562
176,0.247,0.007,0.703
177,0.1,0.008,0.741
178,-0.123,0.01,0.686
179,-0.158,0.006,0.575
180,-0.01,-0.004,0.438
181,0.063,-0.013,0.275
182,0.021,-0.014,0.107
183,-0.019,-0.013,-0.033
184,-0.037,-0.019,-0.138
185,-0.041,-0.03,-0.215
186,-0.045,-0.04,-0.269
187,-0.052,-0.046,-0.302
188,-0.058,-0.05,-0.32
189,-0.065,-0.055,-0.33
190,-0.07,-0.058,-0.336
191,-0.065,-0.059,-0.338
192,-0.06,-0.059,-0.339
193,-0.06,-0.057,-0.338
194,-0.062,-0.052,-0.336
195,-0.06,-0.047,-0.331
196,-0.055,-0.041,-0.321
197,-0.05,-0.035,-0.301
198,-0.039,-0.028,-0.266
199,-0.029,-0.018,-0.211
200,-0.021,-0.006,-0.134
201,0.006,0.001,-0.026
202,0.065,-0.002,0.119
203,0.112,-0.003,0.289
204,0.022,0.003,0.452
205,-0.143,0.011,0.584
206,-0.144,0.013,0.68
207,0.082,0.01,0.725
208,0.225,0.008,0.678
209,0.098,0.009,0.533
210,-0.062,0.008,0.355
211,-0.059,-0.0,0.191
212,-0.01,-0.014,0.047
213,0.006,-0.023,-0.076
214,-0.02,-0.025,-0.173
215,-0.038,-0.026,-0.24
216,-0.045,-0.032,-0.282
217,-0.052,-0.039,-0.308
218,-0.059,-0.044,-0.322
219,-0.06,-0.048,-0.33
220,-0.061,-0.051,-0.333
221,-0.063,-0.053,-0.335
222,-0.064,-0.052,-0.335
223,-0.061,-0.05,-0.333
224,-0.059,-0.047,-0.33
225,-0.057,-0.042,-0.322
226,-0.05,-0.036,-0.308
227,-0.043,-0.029,-0.284
228,-0.025,-0.025,-0.243
229,-0.005,-0.024,-0.178
230,0.005,-0.021,-0.085
231,-0.027,-0.01,0.033
232,-0.051,0.003,0.177
233,0.011,0.008,0.348
234,0.12,0.005,0.526
235,0.173,0.004,0.669
236,0.013,0.007,0.72
237,-0.164,0.008,0.688
238,-0.132,0.004,0.599
239,0.05,-0.003,0.47
240,0.121,-0.007,0.308
241,0.034,-0.005,0.134
242,-0.032,-0.006,-0.012
243,-0.033,-0.013,-0.121
244,-0.026,-0.026,-0.201
245,-0.039,-0.037,-0.258
246,-0.054,-0.044,-0.293
247,-0.06,-0.05,-0.312
248,-0.061,-0.057,-0.321
249,-0.062,-0.062,-0.327
250,-0.064,-0.064,-0.329
251,-0.062,-0.064,-0.33
252,-0.065,-0.061,-0.33
253,-0.068,-0.057,-0.328
254,-0.064,-0.051,-0.323
255,-0.054,-0.045,-0.313
256,-0.044,-0.037,-0.295
257,-0.04,-0.028,-0.264
258,-0.045,-0.016,-0.216
259,-0.044,-0.006,-0.143
260,-0.0,-0.001,-0.04
261,0.048,-0.001,0.098
262,0.026,0.003,0.255
263,-0.057,0.013,0.416
264,-0.114,0.024,0.566
265,-0.013,0.026,0.688
266,0.171,0.023,0.743
267,0.245,0.024,0.696
268,0.129,0.027,0.555
269,-0.027,0.024,0.379
270,-0.029,0.014,0.214
271,0.029,0.003,0.066
272,0.029,-0.005,-0.063
273,-0.027,-0.01,-0.164
274,-0.06,-0.016,-0.233
275,-0.061,-0.026,-0.274
276,-0.06,-0.038,-0.299
277,-0.066,-0.048,-0.313
278,-0.073,-0.056,-0.321
279,-0.073,-0.061,-0.325
280,-0.07,-0.063,-0.326
281,-0.068,-0.064,-0.326
282,-0.069,-0.064,-0.325
283,-0.068,-0.061,-0.323
284,-0.067,-0.056,-0.317
285,-0.065,-0.048,-0.306
286,-0.06,-0.041,-0.285
287,-0.043,-0.035,-0.247
288,-0.017,-0.028,-0.185
289,-0.025,-0.017,-0.098
290,-0.064,-0.002,0.016
291,-0.059,0.013,0.161
292,0.046,0.019,0.339
293,0.162,0.019,0.525
294,0.141,0.021,0.671
295,-0.007,0.026,0.736
296,-0.065,0.028,0.726
297,0.013,0.022,0.643
298,0.119,0.015,0.504
299,0.131,0.013,0.328
300,0.048,0.013,0.148
301,-0.036,0.008,-0.005
302,-0.052,-0.006,-0.118
303,-0.047,-0.021,-0.199
304,-0.052,-0.032,-0.253
305,-0.06,-0.042,-0.286
306,-0.067,-0.05,-0.305
307,-0.068,-0.058,-0.315
308,-0.075,-0.064,-0.32
309,-0.069,-0.068,-0.323
310,-0.066,-0.068,-0.324
311,-0.063,-0.065,-0.324
312,-0.063,-0.059,-0.322
313,-0.062,-0.052,-0.319
314,-0.063,-0.043,-0.312
315,-0.054,-0.033,-0.296
316,-0.047,-0.019,-0.268
317,-0.046,-0.002,-0.222
318,-0.038,0.012,-0.153
319,0.019,0.021,-0.049
320,0.09,0.027,0.092
321,0.056,0.038,0.252
322,-0.05,0.051,0.417
323,-0.041,0.06,0.585
324,0.145,0.063,0.726
325,0.283,0.061,0.784
326,0.24,0.063,0.725
327,0.09,0.066,0.578
328,0.003,0.059,0.401
329,0.027,0.044,0.23
330,0.049,0.029,0.072
331,0.031,0.02,-0.06
332,-0.011,0.012,-0.162
333,-0.045,-0.0,-0.229
334,-0.056,-0.015,-0.271
335,-0.055,-0.03,-0.295
336,-0.05,-0.042,-0.308
337,-0.054,-0.051,-0.315
338,-0.062,-0.057,-0.319
339,-0.066,-0.06,-0.321
340,-0.064,-0.06,-0.321
341,-0.063,-0.056,-0.32
342,-0.062,-0.049,-0.318
343,-0.061,-0.039,-0.313
344,-0.06,-0.026,-0.302
345,-0.056,-0.013,-0.281
346,-0.042,-0.002,-0.244
347,-0.018,0.011,-0.184
348,-0.006,0.03,-0.098
349,-0.022,0.051,0.014
350,0.007,0.066,0.161
351,0.168,0.072,0.347
352,0.323,0.075,0.542
353,0.208,0.08,0.686
354,-0.008,0.086,0.751
355,-0.013,0.087,0.743
356,0.159,0.081,0.668
357,0.242,0.074,0.52
358,0.164,0.072,0.332
359,0.054,0.07,0.147
360,-0.006,0.057,-0.004
361,-0.02,0.036,-0.117
362,-0.023,0.014,-0.198
363,-0.035,-0.003,-0.252
364,-0.046,-0.018,-0.285
365,-0.056,-0.032,-0.302
366,-0.06,-0.044,-0.311
367,-0.057,-0.053,-0.315
368,-0.049,-0.059,-0.316
369,-0.053,-0.06,-0.317
370,-0.06,-0.058,-0.318
371,-0.057,-0.051,-0.316
372,-0.053,-0.042,-0.311
373,-0.05,-0.03,-0.303
374,-0.047,-0.015,-0.288
375,-0.042,0.004,-0.26
376,-0.038,0.025,-0.216
377,-0.02,0.045,-0.148
378,0.03,0.065,-0.044
379,0.094,0.083,0.098
380,0.079,0.099,0.26
381,0.007,0.112,0.427
382,0.044,0.122,0.594
383,0.261,0.128,0.739
384,0.434,0.13,0.801
385,0.289,0.127,0.727
386,0.062,0.121,0.567
387,0.015,0.11,0.393
388,0.065,0.095,0.227
389,0.075,0.077,0.069
390,0.025,0.055,-0.066
391,-0.017,0.031,-0.164
392,-0.041,0.006,-0.228
393,-0.046,-0.019,-0.267
394,-0.047,-0.042,-0.29
395,-0.05,-0.062,-0.303
396,-0.052,-0.077,-0.309
397,-0.058,-0.084,-0.313
398,-0.06,-0.08,-0.314
399,-0.055,-0.063,-0.314
400,-0.051,-0.028,-0.313
