lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.551,0.565,0.888
2,0.175,0.408,0.69
3,0.081,0.276,0.477
4,0.11,0.168,0.276
5,0.108,0.08,0.092
6,0.05,0.011,-0.063
7,-0.014,-0.041,-0.178
8,-0.049,-0.079,-0.254
9,-0.046,-0.104,-0.3
10,-0.049,-0.119,-0.329
11,-0.052,-0.124,-0.345
12,-0.053,-0.121,-0.353
13,-0.056,-0.112,-0.356
14,-0.057,-0.098,-0.358
15,-0.056,-0.08,-0.358
16,-0.053,-0.06,-0.357
17,-0.059,-0.037,-0.356
18,-0.061,-0.014,-0.351
19,-0.058,0.01,-0.34
20,-0.049,0.032,-0.318
21,-0.039,0.054,-0.28
22,-0.03,0.073,-0.217
23,-0.027,0.091,-0.124
24,-0.012,0.106,0.003
25,0.087,0.118,0.174
26,0.229,0.113,0.385
27,0.327,0.113,0.602
28,0.23,0.119,0.767
29,0.078,0.125,0.858
30,0.068,0.123,0.856
31,0.245,0.116,0.769
32,0.36,0.11,0.598
33,0.195,0.105,0.375
34,0.035,0.097,0.161
35,-0.014,0.079,-0.005
36,-0.01,0.054,-0.129
37,-0.015,0.031,-0.219
38,-0.035,0.014,-0.28
39,-0.048,-0.002,-0.317
40,-0.059,-0.018,-0.338
41,-0.06,-0.034,-0.349
42,-0.062,-0.046,-0.355
43,-0.064,-0.055,-0.357
44,-0.064,-0.06,-0.357
45,-0.064,-0.061,-0.357
46,-0.059,-0.058,-0.355
47,-0.053,-0.051,-0.351
48,-0.049,-0.04,-0.343
49,-0.053,-0.025,-0.327
50,-0.049,-0.005,-0.298
51,-0.038,0.015,-0.25
52,-0.005,0.031,-0.173
53,0.046,0.042,-0.058
54,0.072,0.053,0.092
55,0.055,0.069,0.267
56,0.03,0.085,0.46
57,0.135,0.092,0.657
58,0.301,0.09,0.816
59,0.349,0.088,0.875
60,0.171,0.089,0.801
61,-0.024,0.086,0.634
62,-0.024,0.074,0.44
63,0.065,0.057,0.252
64,0.101,0.045,0.079
65,0.026,0.036,-0.07
66,-0.022,0.026,-0.179
67,-0.037,0.011,-0.251
68,-0.038,-0.007,-0.297
69,-0.046,-0.022,-0.325
70,-0.052,-0.034,-0.341
71,-0.056,-0.043,-0.349
72,-0.062,-0.051,-0.353
73,-0.063,-0.056,-0.354
74,-0.064,-0.058,-0.354
75,-0.063,-0.056,-0.354
76,-0.058,-0.051,-0.351
77,-0.057,-0.042,-0.346
78,-0.054,-0.031,-0.334
79,-0.046,-0.019,-0.312
80,-0.028,-0.006,-0.273
81,-0.027,0.009,-0.213
82,-0.023,0.028,-0.122
83,0.012,0.043,0.003
84,0.106,0.051,0.172
85,0.21,0.051,0.369
86,0.197,0.053,0.562
87,0.056,0.06,0.707
88,-0.093,0.065,0.782
89,0.035,0.063,0.793
90,0.174,0.056,0.708
91,0.198,0.052,0.542
92,0.091,0.049,0.335
93,-0.017,0.042,0.143
94,-0.033,0.025,-0.008
95,-0.009,0.006,-0.123
96,-0.006,-0.008,-0.21
97,-0.035,-0.017,-0.271
98,-0.051,-0.026,-0.308
99,-0.059,-0.036,-0.33
100,-0.061,-0.045,-0.342
101,-0.063,-0.052,-0.348
102,-0.066,-0.056,-0.351
103,-0.065,-0.058,-0.351
104,-0.067,-0.057,-0.351
105,-0.064,-0.054,-0.349
106,-0.068,-0.049,-0.346
107,-0.063,-0.041,-0.338
108,-0.056,-0.03,-0.322
109,-0.05,-0.018,-0.293
110,-0.044,-0.008,-0.246
111,-0.008,-0.002,-0.17
112,0.049,0.002,-0.059
113,0.039,0.009,0.078
114,-0.011,0.022,0.239
115,-0.006,0.033,0.422
116,0.112,0.035,0.607
117,0.227,0.033,0.749
118,0.212,0.033,0.792
119,0.011,0.035,0.721
120,-0.146,0.03,0.578
121,-0.054,0.019,0.41
122,0.032,0.007,0.236
123,0.036,0.0,0.073
124,-0.004,-0.004,-0.065
125,-0.036,-0.013,-0.166
126,-0.047,-0.027,-0.238
127,-0.046,-0.04,-0.285
128,-0.046,-0.05,-0.315
129,-0.055,-0.057,-0.332
130,-0.061,-0.062,-0.341
131,-0.065,-0.065,-0.345
132,-0.068,-0.066,-0.347
133,-0.074,-0.064,-0.348
134,-0.075,-0.06,-0.347
135,-0.075,-0.054,-0.345
136,-0.072,-0.045,-0.34
137,-0.065,-0.035,-0.328
138,-0.059,-0.026,-0.307
139,-0.045,-0.017,-0.269
140,-0.03,-0.004,-0.209
141,-0.031,0.009,-0.125
142,-0.0,0.019,-0.008
143,0.095,0.021,0.151
144,0.188,0.019,0.333
145,0.092,0.021,0.503
146,-0.053,0.029,0.639
147,-0.071,0.032,0.725
148,0.084,0.029,0.746
149,0.196,0.025,0.673
150,0.118,0.024,0.514
151,-0.001,0.023,0.325
152,-0.075,0.013,0.152
153,-0.054,-0.004,0.01
154,-0.028,-0.019,-0.106
155,-0.03,-0.027,-0.195
156,-0.048,-0.032,-0.257
157,-0.058,-0.04,-0.296
158,-0.066,-0.048,-0.319
159,-0.07,-0.056,-0.332
160,-0.066,-0.062,-0.338
161,-0.066,-0.065,-0.342
162,-0.067,-0.067,-0.343
163,-0.064,-0.066,-0.342
164,-0.066,-0.063,-0.341
165,-0.071,-0.058,-0.337
166,-0.071,-0.051,-0.33
167,-0.065,-0.042,-0.315
168,-0.063,-0.031,-0.289
169,-0.046,-0.024,-0.244
170,-0.017,-0.021,-0.174
171,0.014,-0.017,-0.074
172,0.006,-0.008,0.053
173,-0.044,0.003,0.201
174,-0.027,0.009,0.372
175,0.118,0.007,0.559
176,0.262,0.005,0.703
177,0.08,0.006,0.741
178,-0.13,0.007,0.686
179,-0.162,0.004,0.573
180,-0.024,-0.005,0.43
181,0.068,-0.013,0.264
182,0.032,-0.013,0.098
183,-0.022,-0.011,-0.041
184,-0.054,-0.017,-0.145
185,-0.05,-0.028,-0.218
186,-0.053,-0.039,-0.27
187,-0.055,-0.046,-0.302
188,-0.057,-0.052,-0.32
189,-0.06,-0.058,-0.33
190,-0.065,-0.062,-0.335
191,-0.064,-0.065,-0.337
192,-0.059,-0.065,-0.337
193,-0.057,-0.064,-0.336
194,-0.054,-0.059,-0.333
195,-0.054,-0.053,-0.329
196,-0.054,-0.046,-0.32
197,-0.054,-0.039,-0.301
198,-0.045,-0.031,-0.266
199,-0.044,-0.02,-0.213
200,-0.049,-0.008,-0.138
201,-0.014,-0.002,-0.031
202,0.051,-0.005,0.113
203,0.086,-0.005,0.281
204,0.005,0.001,0.446
205,-0.142,0.01,0.582
206,-0.132,0.013,0.678
207,0.076,0.01,0.725
208,0.26,0.008,0.68
209,0.112,0.01,0.535
210,-0.021,0.01,0.355
211,-0.046,0.004,0.186
212,-0.006,-0.007,0.041
213,0.003,-0.015,-0.08
214,-0.016,-0.017,-0.175
215,-0.037,-0.019,-0.241
216,-0.052,-0.025,-0.282
217,-0.058,-0.033,-0.308
218,-0.066,-0.041,-0.322
219,-0.066,-0.048,-0.329
220,-0.06,-0.053,-0.331
221,-0.059,-0.057,-0.332
222,-0.063,-0.059,-0.332
223,-0.064,-0.059,-0.331
224,-0.059,-0.058,-0.327
225,-0.06,-0.054,-0.32
226,-0.051,-0.048,-0.307
227,-0.045,-0.041,-0.282
228,-0.033,-0.036,-0.242
229,-0.015,-0.033,-0.179
230,-0.019,-0.028,-0.09
231,-0.049,-0.015,0.024
232,-0.088,-0.001,0.163
233,-0.015,0.008,0.334
234,0.102,0.006,0.517
235,0.145,0.007,0.663
236,0.015,0.01,0.721
237,-0.124,0.013,0.693
238,-0.093,0.01,0.604
239,0.068,0.004,0.469
240,0.158,0.003,0.304
241,0.07,0.006,0.131
242,0.003,0.007,-0.015
243,-0.019,0.0,-0.124
244,-0.019,-0.011,-0.202
245,-0.036,-0.022,-0.258
246,-0.05,-0.03,-0.292
247,-0.056,-0.037,-0.311
248,-0.063,-0.044,-0.321
249,-0.064,-0.051,-0.326
250,-0.065,-0.056,-0.328
251,-0.064,-0.058,-0.328
252,-0.06,-0.059,-0.327
253,-0.06,-0.058,-0.325
254,-0.056,-0.055,-0.32
255,-0.052,-0.052,-0.311
256,-0.045,-0.047,-0.294
257,-0.05,-0.041,-0.265
258,-0.052,-0.03,-0.217
259,-0.047,-0.02,-0.146
260,-0.015,-0.015,-0.045
261,0.02,-0.013,0.089
262,0.008,-0.008,0.245
263,-0.075,0.003,0.405
264,-0.155,0.014,0.557
265,-0.022,0.018,0.681
266,0.173,0.016,0.738
267,0.23,0.017,0.695
268,0.119,0.021,0.559
269,-0.014,0.02,0.382
270,-0.03,0.012,0.211
271,0.022,0.001,0.062
272,0.034,-0.006,-0.066
273,-0.018,-0.009,-0.166
274,-0.048,-0.014,-0.233
275,-0.055,-0.022,-0.275
276,-0.057,-0.033,-0.299
277,-0.06,-0.042,-0.313
278,-0.064,-0.05,-0.32
279,-0.063,-0.055,-0.323
280,-0.064,-0.058,-0.324
281,-0.062,-0.059,-0.324
282,-0.066,-0.059,-0.323
283,-0.066,-0.057,-0.32
284,-0.063,-0.052,-0.315
285,-0.06,-0.046,-0.303
286,-0.056,-0.04,-0.283
287,-0.045,-0.034,-0.245
288,-0.021,-0.028,-0.185
289,-0.034,-0.017,-0.101
290,-0.064,-0.0,0.009
291,-0.058,0.014,0.151
292,0.042,0.021,0.328
293,0.154,0.022,0.517
294,0.139,0.024,0.667
295,0.02,0.03,0.734
296,-0.088,0.032,0.723
297,0.01,0.027,0.642
298,0.128,0.02,0.503
299,0.157,0.019,0.326
300,0.073,0.019,0.146
301,-0.018,0.012,-0.007
302,-0.046,-0.001,-0.119
303,-0.047,-0.016,-0.2
304,-0.049,-0.027,-0.254
305,-0.053,-0.036,-0.287
306,-0.059,-0.045,-0.305
307,-0.066,-0.053,-0.315
308,-0.073,-0.059,-0.32
309,-0.067,-0.062,-0.321
310,-0.064,-0.063,-0.321
311,-0.061,-0.061,-0.321
312,-0.063,-0.056,-0.32
313,-0.062,-0.049,-0.316
314,-0.065,-0.041,-0.31
315,-0.057,-0.031,-0.294
316,-0.049,-0.017,-0.266
317,-0.05,-0.001,-0.221
318,-0.032,0.013,-0.152
319,0.022,0.022,-0.049
320,0.094,0.03,0.091
321,0.056,0.04,0.249
322,-0.026,0.054,0.419
323,-0.023,0.065,0.591
324,0.158,0.068,0.734
325,0.293,0.067,0.79
326,0.222,0.068,0.73
327,0.091,0.071,0.583
328,-0.005,0.065,0.402
329,0.032,0.05,0.228
330,0.054,0.036,0.069
331,0.033,0.025,-0.063
332,-0.006,0.015,-0.162
333,-0.036,0.001,-0.229
334,-0.05,-0.016,-0.271
335,-0.052,-0.033,-0.295
336,-0.049,-0.046,-0.308
337,-0.053,-0.055,-0.314
338,-0.059,-0.061,-0.317
339,-0.064,-0.064,-0.319
340,-0.065,-0.062,-0.319
341,-0.065,-0.057,-0.319
342,-0.064,-0.048,-0.316
343,-0.064,-0.036,-0.311
344,-0.067,-0.021,-0.301
345,-0.058,-0.005,-0.281
346,-0.04,0.008,-0.244
347,-0.02,0.024,-0.185
348,-0.011,0.044,-0.102
349,-0.022,0.066,0.01
350,0.026,0.082,0.159
351,0.178,0.089,0.348
352,0.336,0.094,0.547
353,0.236,0.101,0.696
354,0.063,0.108,0.764
355,0.064,0.109,0.758
356,0.203,0.105,0.676
357,0.263,0.098,0.523
358,0.187,0.095,0.329
359,0.076,0.092,0.14
360,0.001,0.078,-0.012
361,-0.014,0.055,-0.123
362,-0.023,0.031,-0.202
363,-0.035,0.009,-0.254
364,-0.046,-0.009,-0.285
365,-0.055,-0.027,-0.302
366,-0.058,-0.042,-0.31
367,-0.055,-0.054,-0.313
368,-0.047,-0.061,-0.314
369,-0.05,-0.065,-0.315
370,-0.057,-0.063,-0.315
371,-0.058,-0.057,-0.314
372,-0.058,-0.048,-0.311
373,-0.059,-0.035,-0.304
374,-0.056,-0.018,-0.289
375,-0.052,0.003,-0.261
376,-0.051,0.026,-0.217
377,-0.022,0.05,-0.148
378,0.032,0.072,-0.044
379,0.082,0.093,0.096
380,0.072,0.111,0.259
381,0.026,0.127,0.432
382,0.072,0.138,0.606
383,0.273,0.146,0.755
384,0.475,0.148,0.816
385,0.317,0.146,0.739
386,0.119,0.139,0.575
387,0.049,0.128,0.392
388,0.066,0.111,0.217
389,0.07,0.09,0.059
390,0.029,0.066,-0.072
391,-0.016,0.039,-0.168
392,-0.045,0.01,-0.231
393,-0.049,-0.018,-0.269
394,-0.054,-0.045,-0.292
395,-0.055,-0.068,-0.304
396,-0.056,-0.085,-0.309
397,-0.059,-0.093,-0.312
398,-0.062,-0.088,-0.313
399,-0.06,-0.068,-0.313
400,-0.057,-0.029,-0.312
