gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1492,1.67397999763489,32.984920501709,-106.379173278809,3670144,2757,1119,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-02 08:34:25.555314,98.00778879371069,29.44977621487524,25.808860202690507,0.009620743350770915,8.0,-29.5,1.184412938166907,-30.11,0.2623,0.4807,3.1665,0.9849,1.4809,1.6486,0.9318066566518781,7
101674,npp,1166,1685,15.3304243087769,32.9839019775391,-106.378196716309,3670144,1165,1274,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-07 08:40:40.202009,97.85823362955915,19.79705315707372,17.45297008083387,0.1303157312431007,9.0,-19.84,1.0837787002826917,-20.53,0.2605,0.4088,3.5516,1.158,14.2415,17.7528,8.04362834008741,7
101797,npp,404,1102,11.0764064788818,32.9855041503906,-106.376556396484,3670144,405,810,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-08 08:21:48.080550,96.6155728869727,45.055107401612496,38.811901733311764,0.08196692396031191,6.0,-45.12,1.5732132722552272,-45.59,0.29,0.5987,5.7534,0.7907,7.1335,8.7585,2.651555523119705,7
101917,npp,2702,521,5.9467887878418,32.9883460998535,-106.379592895508,3670144,2708,319,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-09 08:02:50.619967,93.41586123632216,60.84870193666999,50.65746420696679,0.04721405320350471,3.0,-60.88,2.4157378735459294,-61.18,0.2512,0.51,3.8053,0.9282,2.724,5.5199,2.002217653131822,7
102180,npp,264,2450,2.35793781280518,32.9871864318848,-106.381469726562,3670144,264,1984,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-11 09:05:45.191911,-77.4695069086339,23.339144277430204,20.53882789125966,0.017861522472809203,13.0,23.35,1.1367971201176101,22.66,0.2866,0.5232,4.8848,0.9049,2.0874,2.1336,0.8028275280842398,7
102421,npp,1887,1297,0.409334301948547,32.9887504577637,-106.380828857422,3670144,1890,975,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-13 08:28:02.698829,96.29278314564307,37.926279285434575,32.97703480908024,0.0007643305150515634,7.0,-37.96,1.357151599901897,-38.49,0.2904,0.4773,5.341,0.9918,0.4233,0.406,0.406,7
102543,npp,1107,713,0.236937955021858,32.9877433776855,-106.377174377441,3670176,1109,494,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-14 08:09:08.788701,94.63474639909931,56.38204078495165,47.51345930753733,1.0472773543448706e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2567,0.4769,4.5309,0.9926,0.3574,0.2352,0.2352,7
102550,npp,3050,3764,0.84383350610733,32.9861373901367,-106.376113891602,3670144,3049,3035,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.20638221488569,64.96486617525328,53.361963172444014,0.002048714263931897,20.0,64.98,2.898275349237888,64.71,0.2379,0.8438,4.4057,0.561,0.4734,0.4734,0.3207605735786456,7
102663,npp,315,136,0.596184313297272,32.9880104064941,-106.382507324219,3670176,314,64,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-15 07:50:09.538669,91.9284330860131,68.05807590820984,55.22508184825663,3.093585189383539e-13,1.0,-68.08,3.3166247903554,-68.29,0.3847,0.8756,5.8634,0.5407,0.3892,0.3223,0.3223,7
102671,npp,2386,3212,0.354596883058548,32.9845771789551,-106.378288269043,3670176,2388,2555,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.04969860230634,52.51993142043638,44.65108407226654,0.00015092642808158755,17.0,52.55,1.9513309067639726,52.15,0.3272,0.7071,5.7127,0.6696,0.2928,0.2374,0.2374,7
102912,npp,1006,2069,0.340518549084663,32.9894256591797,-106.380790710449,3670176,1006,1635,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-17 08:53:09.452712,-63.67795931189886,2.176398260316431,1.9272713347990533,5.7052303095098e-14,11.0,2.04,1.0,1.36,0.2907,0.4734,3.8048,1.0,0.3405,0.3405,0.3405,7
103160,npp,1400,3946,0.529070466756821,32.9866142272949,-106.383438110352,3670176,1400,3140,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.32478773468942,68.06740984513789,55.23943081207891,1.1110150662335797e-14,21.0,68.09,3.3166247903554,67.83,0.4096,0.8403,4.3358,0.5634,0.3796,0.2981,0.2981,7
103270,npp,1810,328,0.0872802175581455,32.9890060424805,-106.380615234375,3670176,1813,178,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-20 07:56:27.732274,92.99328680306479,64.68935988039402,53.18180844077441,4.77287750451405e-25,2.0,-64.73,2.8345692104261015,-64.97,0.4204,1.2764,6.7333,0.3709,0.0539,0.0324,0.0324,7
103869,npp,210,520,0.288248479366302,32.9877624511719,-106.379821777344,3670176,213,318,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-25 08:02:44.182920,94.0336955975939,60.85623272998182,50.665547426389885,1.7820066695350706e-18,3.0,-60.9,2.4157378735459294,-61.18,0.2512,0.51,3.8053,0.9282,0.3816,0.2676,0.2676,7
103877,npp,2185,3580,0.12887065461836755,32.9861831665039,-106.383308410645,3670176,2185,2905,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.23475610831233,61.382830791780734,51.028524450794635,2.881328223516695e-21,19.0,61.4,2.5331140255951103,61.09,0.339,0.5759,2.9059,0.822,0.2969,0.1059,0.1059,7
104112,npp,838,2449,0.349509313702583,32.9901351928711,-106.381286621094,3670176,839,1984,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.03719202744814,23.290976082972254,20.497505164265597,6.570851853677151e-17,13.0,23.3,1.1367971201176101,22.66,0.2866,0.5232,4.8848,0.9049,0.3206,0.3163,0.3163,7
104229,npp,109,1875,0.333397164940834,32.9866981506348,-106.376487731934,3670176,109,1449,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-28 08:46:46.663942,96.08748283817657,9.226699071026154,8.163351947004474,5.830702046652114e-13,10.0,-9.22,1.0,-9.92,0.2637,0.4006,3.9467,1.1818,0.4062,0.394,0.394,7
104346,npp,2441,1296,0.1944355964660645,32.9864196777344,-106.37833404541,3670176,2441,973,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-29 08:27:54.548234,96.81493445077501,37.95318829001326,33.00045478951039,3.948704131400803e-08,7.0,-38.0,1.357151599901897,-38.49,0.2904,0.4773,5.341,0.9918,0.265,0.1928,0.1928,7
104464,npp,1674,710,0.364429503679276,32.9863739013672,-106.380805969238,3670144,1673,491,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-30 08:08:58.873185,94.29344190940607,56.45064237963396,47.56537081876028,0.000638174794044027,4.0,-56.49,2.1127631471468895,-56.77,0.2567,0.4769,4.5309,0.9926,0.4202,0.3617,0.3617,7
105473,npp,879,133,1.85172271728516,32.9908905029297,-106.381950378418,3670144,885,63,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-01 07:49:59.640444,91.7582647818909,68.09630207528771,55.24942462638427,0.0072509752955511675,1.0,-68.13,3.3166247903554,-68.29,0.3847,0.8756,5.8634,0.5407,0.7677,1.0011,0.4608661911211588,7
105485,npp,2951,3210,0.314292848110199,32.9850692749023,-106.381629943848,3670176,2951,2554,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.75692956737267,52.46043495144776,44.60764948217935,4.329445878472245e-07,17.0,52.49,1.9513309067639726,52.15,0.3272,0.7071,5.7127,0.6696,0.2721,0.2104,0.2104,7
105662,npp,2272,2639,0.755608260631561,32.9859771728516,-106.382858276367,3670144,2274,2129,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-02 09:11:48.146282,-75.93189258762699,32.32469297714905,28.265386118753213,0.002015558733617493,14.0,32.34,1.2365102219381485,31.84,0.3021,0.5172,3.1728,0.9154,0.6663,0.6917,0.541530825882241,7
106021,npp,835,1489,5.8320631980896,32.986572265625,-106.382965087891,3670144,835,1117,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-04 08:34:09.271798,98.4193244772005,29.58055619736209,25.923203781499577,0.044657705222556084,8.0,-29.64,1.184412938166907,-30.11,0.2623,0.4807,3.1665,0.9849,4.9916,5.7438,2.416578322252422,7
106199,npp,60,903,11.4634532928467,32.9859046936035,-106.375915527344,3670144,59,673,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-05 08:15:13.608450,95.07397492913547,51.2784275685987,43.70301700995331,0.09239779944201613,5.0,-51.33,1.847645286154319,-51.61,0.2967,0.5013,3.3483,0.9443,6.4064,10.8252,3.9411032971454407,7
106209,npp,1955,3945,6.8399510383606,32.9896354675293,-106.375205993652,3670144,1958,3139,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-05 09:55:27.537220,-70.4445747278862,68.04848178463365,55.23075955132426,0.04426559459920866,21.0,68.08,3.3166247903554,67.83,0.4096,0.8403,4.3358,0.5634,2.2824,3.8537,0.555692518538927,7
106375,npp,2346,325,15.8798751831055,32.989616394043,-106.376281738281,3670144,2346,175,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-06 07:56:16.166058,92.86229438425123,64.73507046633549,53.211682412458025,0.1506106682947506,2.0,-64.78,2.8345692104261015,-64.97,0.4204,1.2764,6.7333,0.3709,5.6253,5.8899,-5.331345649613826,7
106388,npp,1298,3395,12.3404264450073,32.9865608215332,-106.381965637207,3670144,1300,2744,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-06 09:36:46.107754,-73.39133304969356,57.239304994854315,48.13890026844013,0.10193924945384196,18.0,57.26,2.2013981571160284,56.97,0.2613,0.6288,4.2765,0.7529,5.7935,9.2917,1.6967177028615463,7
106742,npp,3002,2258,6.72354221343994,32.989315032959,-106.377975463867,3670144,3002,1814,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-08 08:59:12.574069,-76.88474322708724,12.931952132628657,11.431280852085758,0.055657934217867494,12.0,12.92,1.015504800579495,12.36,0.2761,0.4434,3.159,1.0678,6.6577,7.1793,3.0325064210320853,7
107311,npp,2050,3019,1.073436856269836,32.9851417541504,-106.379692077637,3670144,2052,2430,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-12 09:24:12.308006,-75.1923860620588,46.76713199477295,40.184680523169575,0.009254649082474694,16.0,46.79,1.646109783506203,46.47,0.3076,0.5726,4.7575,0.8267,0.7776,0.8874,0.1978825047838838,7
107486,npp,1360,2446,0.5086274147033689,32.9894256591797,-106.375526428223,3670144,1361,1981,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.70031677773356,23.13244183489904,20.360250682512117,0.0030896368911337005,13.0,23.14,1.0837787002826917,22.66,0.2866,0.5232,4.8848,0.9049,0.46,0.4602,0.2300066483864822,7
107659,npp,645,1872,0.359846860170364,32.9880752563477,-106.376731872559,3670176,645,1446,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-14 08:46:35.211220,100.5928703951852,9.358158209641545,8.279540049869958,0.00033970310291388684,10.0,-9.4,1.0,-9.92,0.2637,0.4006,3.9467,1.1818,0.4327,0.4253,0.4253,7
108005,npp,2206,707,0.1841635219752789,32.9848327636719,-106.375991821289,3670176,2204,488,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-16 08:08:45.661561,94.16606186724285,56.52860478175612,47.62107820052742,1.5573238373049702e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2567,0.4769,4.5309,0.9926,0.3348,0.1828,0.1828,7
108015,npp,1062,3759,0.154831113293767,32.9892539978027,-106.380950927734,3670176,1063,3032,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.1721014772028,64.86436728102801,53.30092425912653,0.00011791344592530132,20.0,64.89,2.898275349237888,64.71,0.2379,0.8438,4.4057,0.561,0.2357,0.0869,0.0869,7
108180,npp,1411,131,0.245460517704487,32.9847373962402,-106.376014709473,3670176,1414,61,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-17 07:49:48.221322,92.25711220594144,68.13020595834378,55.268465952373994,7.328670432797795e-17,1.0,-68.16,3.3166247903554,-68.29,0.3847,0.8756,5.8634,0.5407,0.2834,0.1327,0.1327,7
108369,npp,2801,2636,0.247004143893719,32.9856834411621,-106.38020324707,3670176,2802,2126,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-18 09:11:36.737165,-76.8930188119423,32.17944572232017,28.141389006252286,4.115931641712799e-13,14.0,32.2,1.2365102219381485,31.84,0.3021,0.5172,3.1728,0.9154,0.2549,0.2261,0.2261,7
108542,npp,2077,2063,0.2170732989907265,32.988697052002,-106.378952026367,3670176,2077,1629,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-19 08:52:46.413218,-64.1368763642268,1.812557455877446,1.6051245089424535,1.1141066116084472e-17,11.0,1.7,1.0,1.36,0.2907,0.4734,3.8048,1.0,0.2171,0.2171,0.2171,7
108715,npp,1343,1485,0.0974548440426588,32.9891662597656,-106.376098632812,3670176,1343,1113,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11096143836234,29.7798052356285,26.093440191975183,8.136368561940515e-22,8.0,-29.83,1.184412938166907,-30.11,0.2623,0.4807,3.1665,0.9849,0.1498,0.096,0.096,7
108888,npp,583,899,0.1221935385838151,32.9856338500977,-106.376312255859,3670176,583,671,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-21 08:15:00.419945,95.40374706601246,51.39139174899202,43.7890950026494,2.7033881158958158e-24,5.0,-51.44,1.847645286154319,-51.61,0.2967,0.5013,3.3483,0.9443,0.2682,0.1154,0.1154,7
108899,npp,2463,3939,2.37593698501587,32.9851570129395,-106.381187438965,3686560,2460,3137,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.08637090409727,67.9648054768411,55.181965301973555,4.6547537420144e-20,21.0,67.98,3.3166247903554,67.83,0.4096,0.8403,4.3358,0.5634,0.9364,1.3386,1.3386,7
109244,npp,1147,2825,0.200682133436203,32.9880867004395,-106.376625061035,3670176,1147,2275,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.62716090565448,39.9662397425644,34.67047043760505,3.374247053801521e-22,15.0,39.98,1.4276677814245327,39.72,0.2957,0.5222,3.6753,0.9067,0.2482,0.1819,0.1819,7
109422,npp,448,2253,0.29246842861175504,32.9867782592773,-106.378379821777,3670176,448,1809,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.3891759536225,12.669239731199328,11.199612676245037,6.367384815755906e-22,12.0,12.64,1.015504800579495,12.36,0.2761,0.4434,3.159,1.0678,0.3248,0.3123,0.3123,7
109595,npp,2795,1676,0.408205777406693,32.9848670959473,-106.38313293457,3670176,2794,1267,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-25 08:40:07.244807,98.19841666176593,20.27261259276769,17.868664408654958,2.0253650560284554e-20,9.0,-20.32,1.0837787002826917,-20.53,0.2605,0.4088,3.5516,1.158,0.4729,0.4727,0.4727,7
109767,npp,2026,1092,0.06903008371591571,32.9885711669922,-106.382858276367,3670176,2026,803,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-26 08:21:13.344794,96.05157753693182,45.40595238276992,39.09382819614954,1.2752847590462732e-17,6.0,-45.46,1.5732132722552272,-45.59,0.29,0.5987,5.7534,0.7907,0.1367,0.0546,0.0546,7
109941,npp,1246,512,0.0433016419410706,32.9908103942871,-106.379493713379,3670176,1252,312,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-27 08:02:15.903475,93.2929191195905,61.04679476588261,50.79203883024878,1.1630140441908784e-13,3.0,-61.07,2.5331140255951103,-61.18,0.2512,0.51,3.8053,0.9282,0.2892,0.0402,0.0402,7
110127,npp,2560,3013,0.225469388067722,32.9857482910156,-106.376792907715,3686560,2563,2426,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.31357863511305,46.577889533099516,40.03200445525982,1.6875185032082407e-17,16.0,46.6,1.646109783506203,46.47,0.3076,0.5726,4.7575,0.8267,0.2625,0.1864,0.1864,7
110299,npp,1869,2441,0.298052802681923,32.9852561950684,-106.375915527344,3670176,1869,1976,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.14846624630148,22.86592962496047,20.12757757272526,3.7384869788558027e-13,13.0,22.88,1.0837787002826917,22.66,0.2866,0.5232,4.8848,0.9049,0.2657,0.2697,0.2697,7
110472,npp,1151,1866,0.36976143717765797,32.9893112182617,-106.377883911133,3670176,1151,1440,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-30 08:46:18.431885,96.51967847159618,9.741471813337833,8.617469259661512,7.092377438396657e-08,10.0,-9.74,1.0,-9.92,0.2637,0.4006,3.9467,1.1818,0.4426,0.437,0.437,7
110648,npp,407,1287,0.435777604579926,32.9884490966797,-106.380279541016,3670144,407,965,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-31 08:27:26.330402,97.10421544240357,38.312196402464096,33.2971716693391,0.001296351660750608,7.0,-38.36,1.357151599901897,-38.49,0.2904,0.4773,5.341,0.9918,0.4428,0.4322,0.33561533838028634,7
111979,npp,2708,702,2.45712280273438,32.9894256591797,-106.379638671875,3670144,2710,483,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-01 08:08:30.670821,94.60876268663188,56.65485476261626,47.7091906479127,0.013074709523603987,4.0,-56.69,2.1127631471468895,-56.77,0.2567,0.4769,4.5309,0.9926,1.4107,2.4389,1.4647689572070683,7
111991,npp,1565,3753,3.76648116111755,32.988597869873,-106.375457763672,3686560,1563,3028,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.20555283459092,64.76705973234645,53.23589816949936,7.389417585536671e-06,20.0,64.78,2.898275349237888,64.71,0.2379,0.8438,4.4057,0.561,1.4818,2.1131,2.1131,7
112150,npp,1894,126,5.94803714752197,32.9893035888672,-106.378173828125,3670144,1895,59,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-02 07:49:31.454669,92.05430448522405,68.22065581625436,55.315454296519796,0.03749311792176241,1.0,-68.25,3.3166247903554,-68.29,0.3847,0.8756,5.8634,0.5407,2.0028,3.2158,0.42237579483897436,7
112163,npp,910,3200,4.25113296508789,32.9894561767578,-106.375549316406,3686528,909,2547,196611,3883139,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.42044060429708,52.189104875045366,44.398179381417464,0.006970459563802903,17.0,52.21,1.847645286154319,52.15,0.3272,0.7071,5.7127,0.6696,2.3916,2.8464,2.327066011632998,7
112332,npp,212,2630,5.35584926605225,32.9862022399902,-106.377403259277,3686528,212,2122,196611,3883139,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.42693469858615,31.90874416106051,27.909294031278733,0.04039799255240305,14.0,31.93,1.2365102219381485,31.84,0.3021,0.5172,3.1728,0.9154,4.3866,4.9028,1.8929481527548315,7
112499,npp,2574,2057,13.2812576293945,32.9896812438965,-106.377456665039,3670144,2575,1623,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-04 08:52:29.655864,-53.3992812136075,1.5720917608976386,1.3921023893580824,0.12506164331975883,11.0,1.36,1.0,1.36,0.2907,0.4734,3.8048,1.0,13.2813,13.2813,3.9635840843585033,7
112667,npp,1839,1479,10.5180244445801,32.9843597412109,-106.378875732422,3670144,1838,1109,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-05 08:33:37.561773,96.85102274927708,30.07577791567261,26.34488365614003,0.09337310632274753,8.0,-30.11,1.184412938166907,-30.11,0.2623,0.4807,3.1665,0.9849,8.9479,10.3588,3.4020380721892147,7
112835,npp,1078,879,4.72048330307007,32.9852600097656,-106.375984191895,3670144,1079,659,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-06 08:14:43.688423,95.3971376095755,51.55543443172387,43.9107463491648,0.06589595700905877,5.0,-52.01,1.847645286154319,-51.61,0.2967,0.5013,3.3483,0.9443,2.7569,4.4577,-0.45187731804190445,7
112846,npp,2957,3932,10.9740142822266,32.9886665344238,-106.381301879883,3686528,2955,3133,196611,3883139,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.10267636219814,67.85143893917962,55.110380194118456,0.06351319675989266,21.0,67.87,3.3166247903554,67.83,0.4096,0.8403,4.3358,0.5634,3.5289,6.1828,1.4507501996482883,7
113002,npp,286,316,5.75322341918945,32.9870491027832,-106.375442504883,3670144,283,169,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-07 07:55:44.477405,92.58117382360939,64.92529959996499,53.32541443902625,0.04261409504384371,2.0,-64.95,2.898275349237888,-64.97,0.4204,1.2764,6.7333,0.3709,2.0181,2.1339,-1.0410625311212298,7
113013,npp,2312,3383,9.8451681137085,32.9865531921387,-106.382957458496,3686528,2312,2732,196611,3883139,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.05811733171967,56.95681786905393,47.930900868990925,0.05257763178479805,18.0,56.97,2.1127631471468895,56.97,0.2613,0.6288,4.2765,0.7529,4.8357,7.4129,3.495604308983361,7
113356,npp,936,2247,2.96324491500854,32.9871635437012,-106.377578735352,3686528,936,1804,196611,3883139,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-09 08:58:40.910534,-76.54479661498146,12.297380148227644,10.871378559791607,0.024430647355891216,12.0,12.3,1.015504800579495,12.36,0.2761,0.4434,3.159,1.0678,2.9548,3.1641,1.343894974264125,7
113525,npp,192,1670,1.729820728302,32.9883575439453,-106.377166748047,3670144,192,1262,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-10 08:39:48.818869,96.61370888532043,20.63363684829982,18.1826042228985,0.0129046125822467,9.0,-20.63,1.0837787002826917,-20.53,0.2605,0.4088,3.5516,1.158,1.6923,2.0032,1.0417420273476425,7
113693,npp,2509,1086,0.755107522010803,32.9905776977539,-106.379608154297,3670144,2508,798,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-11 08:20:54.942767,95.56037081184377,45.62808685988397,39.269186982685,0.004929583283045997,6.0,-45.66,1.5732132722552272,-45.59,0.29,0.5987,5.7534,0.7907,0.5728,0.5971,0.2298214692319579,7
113861,npp,1728,506,0.328254476189613,32.9864387512207,-106.377799987793,3670144,1732,307,196611,3866755,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-12 08:01:57.505896,93.32938463869678,61.170677004490855,50.871950607379006,0.0007988621993024184,3.0,-61.2,2.5331140255951103,-61.18,0.2512,0.51,3.8053,0.9282,0.4017,0.3047,0.3047,7
114044,npp,3041,3006,4.51285600662231,32.9862976074219,-106.38020324707,3686528,3043,2421,196611,3883139,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-13 09:23:38.909507,-74.98859172559915,46.34499442006324,39.84353998178768,0.00214672890216864,16.0,46.38,1.646109783506203,46.47,0.3076,0.5726,4.7575,0.8267,2.8671,3.7309,3.5709579943831264,7
114210,npp,2347,2433,0.734291255474091,32.9914245605469,-106.382415771484,3686560,2347,1970,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.95200232744497,22.45368914896277,19.767707829184836,0.000275088080917996,13.0,22.45,1.0837787002826917,22.66,0.2866,0.5232,4.8848,0.9049,0.6682,0.6644,0.6644,7
114324,npp,1628,1859,0.1770877428352833,32.9870529174805,-106.379180908203,3670176,1628,1434,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-15 08:46:00.061157,98.59002274425582,10.106104107199728,8.938651026592566,3.7445660264251233e-07,10.0,-10.15,1.0,-9.92,0.2637,0.4006,3.9467,1.1818,0.2499,0.2093,0.2093,7
114553,npp,92,695,0.1837260946631432,32.9884948730469,-106.379081726074,3670176,91,476,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-17 08:08:10.539770,94.24314272806205,56.8294005892371,47.831255846374745,6.64017945232311e-17,4.0,-56.87,2.1127631471468895,-56.77,0.2567,0.4769,4.5309,0.9926,0.3346,0.1824,0.1824,7
114560,npp,2039,3745,4.4057149887085,32.9901695251465,-106.378700256348,3686560,2040,3023,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.23032872386172,64.61744873514981,53.13623278852781,1.478835216418169e-09,20.0,64.63,2.898275349237888,64.71,0.2379,0.8438,4.4057,0.561,1.7024,2.4717,2.4717,7
