gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1496,1.74203968048096,32.9810218811035,-106.34708404541,3670144,2757,1122,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-02 08:34:25.555314,98.0238673097576,29.260964457890648,25.647097669596164,0.009595343294816568,8.0,-29.31,1.184412938166907,-29.92,0.2887,0.4762,3.3716,0.9456,1.5191,1.6473,0.8746021928727499,7
101917,npp,2702,525,6.41599178314209,32.9865417480469,-106.346374511719,3670144,2708,323,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-09 08:02:50.619967,93.43323719907936,60.76149391346585,50.59808220556629,0.04723603822903682,3.0,-60.79,2.4157378735459294,-61.07,0.2701,0.5004,4.3036,0.8998,2.8991,5.7733,1.9694566110226956,7
102421,npp,1887,1301,0.564140111207962,32.9854049682617,-106.348922729492,3670144,1890,979,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-13 08:28:02.698829,96.30586030079805,37.76567684348879,32.84325958096365,0.0007692900795364778,7.0,-37.8,1.357151599901897,-38.32,0.2835,0.5072,5.9501,0.8878,0.4922,0.5008,0.5008,7
102543,npp,1107,717,0.330218583345413,32.9853363037109,-106.34349822998,3670176,1109,498,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-14 08:09:08.788701,94.65243704964226,56.27884753176889,47.43850350976245,1.0795836425460453e-07,4.0,-56.32,2.0682789409984763,-56.67,0.3194,0.5172,5.5161,0.8707,0.3599,0.2875,0.2875,7
102550,npp,3049,3768,0.752196490764618,32.9836769104004,-106.342315673828,3670144,3049,3038,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.22098089253099,65.03884273374406,53.408382832733956,0.0020554813687255796,20.0,65.06,2.898275349237888,64.78,0.4745,0.8451,4.3479,0.5328,0.4182,0.4008,0.23527533898415495,7
102663,npp,316,141,0.611853986978531,32.9798355102539,-106.342407226562,3670176,314,66,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-15 07:50:09.538669,91.91963124606488,67.97749931273992,55.17828018586757,3.206297697157849e-13,1.0,-68.0,3.3166247903554,-68.23,0.4628,0.9952,6.2615,0.4525,0.3347,0.2768,0.2768,7
102671,npp,2385,3216,0.485353231430054,32.9839630126953,-106.346260070801,3670176,2388,2557,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.081075298901,52.626492116372546,44.731761141680316,0.0001521019933471907,17.0,52.65,1.9513309067639726,52.27,0.3363,0.6606,5.8663,0.6816,0.3605,0.3308,0.3308,7
103160,npp,1399,3951,0.471944987773895,32.9818267822266,-106.342674255371,3670176,1400,3143,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.33327803902891,68.14765847161945,55.28593735315504,1.1470899172403959e-14,21.0,68.17,3.3166247903554,67.91,0.4179,0.8415,3.6132,0.5351,0.3388,0.2525,0.2525,7
103270,npp,1811,332,0.711897432804108,32.9804725646973,-106.348487854004,3670176,1813,180,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-20 07:56:27.732274,92.97614190662404,64.61528879450874,53.13497537684524,4.800996299910961e-25,2.0,-64.65,2.8345692104261015,-64.9,0.5299,1.1299,6.5177,0.3985,0.3028,0.2837,0.2837,7
103869,npp,210,524,0.497631967067719,32.9857940673828,-106.346603393555,3670176,213,321,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-25 08:02:44.182920,94.05183846611004,60.76899401279956,50.60614575539696,1.75361822838757e-18,3.0,-60.81,2.4157378735459294,-61.07,0.2701,0.5004,4.3036,0.8998,0.4491,0.4478,0.4478,7
103877,npp,2184,3585,0.324506238102913,32.9823532104492,-106.342414855957,3670176,2184,2908,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.24966451893563,61.48624530597113,51.09820979954189,2.8611760614576915e-21,19.0,61.51,2.5331140255951103,61.18,0.3687,0.6138,3.5869,0.7336,0.3361,0.2381,0.2381,7
104112,npp,838,2454,0.322215273976326,32.9831352233887,-106.343376159668,3670176,838,1987,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.0121437381335,23.536747425122236,20.71088720455584,6.40192290396292e-17,13.0,23.54,1.1367971201176101,22.88,0.31,0.5868,6.1015,0.7673,0.2175,0.2472,0.2472,7
104346,npp,2441,1300,0.1474163290113211,32.9830017089844,-106.346420288086,3670176,2441,977,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-29 08:27:54.548234,96.83003594669144,37.79253441226421,32.86664648467672,3.8382847560263406e-08,7.0,-37.84,1.357151599901897,-38.32,0.2835,0.5072,5.9501,0.8878,0.1852,0.1309,0.1309,7
105473,npp,881,139,1.91702377796173,32.9841499328613,-106.341995239258,3670144,885,65,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-01 07:50:01.419680,92.29126232302339,67.99817419356684,55.19224776971196,0.007068679825141759,1.0,-68.04,3.3166247903554,-68.23,0.4628,0.9952,6.2615,0.4525,0.7282,0.8674,0.2981704026470595,7
105485,npp,2950,3215,0.276889011263847,32.9826278686523,-106.342231750488,3670176,2951,2556,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.7852054623055,52.593506570751444,44.70844904423284,4.177283597564024e-07,17.0,52.63,1.9513309067639726,52.27,0.3363,0.6606,5.8663,0.6816,0.2536,0.1887,0.1887,7
105662,npp,2271,2644,0.712812960147858,32.9846954345703,-106.341773986816,3670144,2271,2132,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-02 09:11:48.146282,-76.00895920553297,32.54740405545772,28.45455693074739,0.0019982332425909984,14.0,32.56,1.2365102219381485,32.02,0.2921,0.4975,3.6691,0.905,0.6244,0.6451,0.4841854399640992,7
106021,npp,835,1494,6.80427408218384,32.9816703796387,-106.342826843262,3670144,835,1120,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-04 08:34:09.271798,98.4429024628243,29.344604890100943,25.721090684081428,0.04460141031832778,8.0,-29.4,1.184412938166907,-29.92,0.2887,0.4762,3.3716,0.9456,5.7931,6.4344,2.842719026337305,7
106199,npp,60,907,11.9770259857178,32.9833602905273,-106.344230651855,3670144,59,676,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-05 08:15:13.608450,95.08996578015162,51.16451363510425,43.61568378492202,0.09235326349674837,5.0,-51.21,1.847645286154319,-51.5,0.2947,0.5218,3.5567,0.863,6.6502,10.3358,2.8987378759661384,7
106209,npp,1955,3949,7.62248516082764,32.9806327819824,-106.344863891602,3670144,1958,3142,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-05 09:55:27.537220,-70.42840792169821,68.11268692777877,55.268000525963934,0.044210779814868366,21.0,68.14,3.3166247903554,67.91,0.4179,0.8415,3.6132,0.5351,2.4948,4.0786,0.5183758824544964,7
106375,npp,2347,329,16.9786338806152,32.9811859130859,-106.344116210938,3670144,2346,178,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-06 07:56:16.166058,92.84542212151348,64.66109368480147,53.16495464505526,0.15061999486945704,2.0,-64.71,2.8345692104261015,-64.9,0.5299,1.1299,6.5177,0.3985,6.0415,6.7663,-5.3628897714611155,7
106388,npp,1297,3399,13.7817497253418,32.9853324890137,-106.348861694336,3670144,1300,2748,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-06 09:36:46.107754,-73.4152625965482,57.33443705701561,48.20717723755291,0.10186322679504463,18.0,57.36,2.2013981571160284,57.07,0.339,0.6638,5.2274,0.6783,6.4092,9.3485,1.145615584811246,7
106742,npp,3002,2262,7.86016702651978,32.9838638305664,-106.346343994141,3670144,3002,1818,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.8952208521837,13.157227901120873,11.62964076307921,0.0556719476736852,12.0,13.15,1.015504800579495,12.59,0.2906,0.4467,3.745,1.0081,7.7506,7.9239,3.4407261765894512,7
107131,npp,735,520,1.61666738986969,32.9842910766602,-106.348937988281,3670144,740,319,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-11 08:02:30.917385,93.28151459679154,60.873251538577634,50.678211348137914,0.007064475600630228,3.0,-60.9,2.4157378735459294,-61.07,0.2701,0.5004,4.3036,0.8998,0.9124,1.4547,0.8858089621921347,7
107311,npp,2049,3023,1.095297038555145,32.9848213195801,-106.346786499023,3670144,2051,2433,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-12 09:24:12.308006,-75.23246652539359,46.89622663535982,40.28714280706155,0.009267103439788184,16.0,46.92,1.646109783506203,46.6,0.3168,0.5632,5.5638,0.7995,0.7735,0.8756,0.12933482882952807,7
107486,npp,1360,2450,0.657967090606689,32.9847526550293,-106.343620300293,3670144,1360,1984,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.72588489574227,23.33726132263159,20.538140886645582,0.003098595469783503,13.0,23.35,1.1367971201176101,22.88,0.31,0.5868,6.1015,0.7673,0.5129,0.5049,0.2553750115642512,7
107659,npp,645,1876,0.35907873511314403,32.9833793640137,-106.344688415527,3670176,645,1450,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-14 08:46:35.211220,100.62927135648779,9.126123744629163,8.074635485230257,0.000342110036225662,10.0,-9.16,1.0,-9.69,0.2922,0.4479,3.7991,1.0052,0.3614,0.361,0.361,7
108005,npp,2206,711,0.414900094270706,32.982666015625,-106.34349822998,3670176,2204,492,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-16 08:08:45.661561,94.18269232904046,56.429550174636816,47.54925811397355,1.5999361311649805e-12,4.0,-56.47,2.1127631471468895,-56.67,0.3194,0.5172,5.5161,0.8707,0.4019,0.3612,0.3612,7
108015,npp,1061,3763,0.449514001607895,32.9868774414062,-106.347282409668,3670176,1063,3035,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.18717675010751,64.93827307531069,53.347408680761944,0.00011875673317935677,20.0,64.97,2.898275349237888,64.78,0.4745,0.8451,4.3479,0.5328,0.3138,0.2395,0.2395,7
108180,npp,1411,135,0.486385256052017,32.9836578369141,-106.343437194824,3670176,1414,63,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-17 07:49:48.221322,92.2748780807887,68.06531324203941,55.230858344889675,7.498826449010028e-17,1.0,-68.1,3.3166247903554,-68.23,0.4628,0.9952,6.2615,0.4525,0.2969,0.2201,0.2201,7
108369,npp,2800,2639,0.41461244225502,32.9843521118164,-106.348991394043,3670176,2802,2129,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.26162992111762,32.32037069666261,28.26124378019703,4.21628394725894e-13,14.0,32.34,1.2365102219381485,32.02,0.2921,0.4975,3.6691,0.905,0.3832,0.3752,0.3752,7
108542,npp,2077,2067,0.333480954170227,32.9838218688965,-106.347702026367,3670176,2077,1633,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-19 08:52:46.413218,-65.92254954463542,2.0311578223001385,1.7986912174830196,1.132838302499412e-17,11.0,1.93,1.0,1.59,0.2942,0.4503,4.6715,1.0,0.3335,0.3335,0.3335,7
108715,npp,1343,1489,0.1031863205134869,32.9853706359863,-106.343803405762,3670176,1343,1116,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-20 08:33:54.307206,97.12246851075204,29.590824147400312,25.93165884579608,8.227018242226514e-22,8.0,-29.64,1.184412938166907,-29.92,0.2887,0.4762,3.3716,0.9456,0.1354,0.0976,0.0976,7
108888,npp,583,903,0.1208519721403718,32.9830207824707,-106.344497680664,3670176,583,674,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-21 08:15:00.419945,95.42053008942374,51.277369947077354,43.70176906943636,2.715348130799149e-24,5.0,-51.33,1.847645286154319,-51.5,0.2947,0.5218,3.5567,0.863,0.2333,0.1043,0.1043,7
108899,npp,2462,3943,2.31587505340576,32.9826316833496,-106.34831237793,3686560,2459,3139,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.09928906347416,68.02866224639229,55.21909319004461,4.728475292818598e-20,21.0,68.04,3.3166247903554,67.91,0.4179,0.8415,3.6132,0.5351,0.8948,1.2392,1.2392,7
109244,npp,1147,2829,0.20095694065093989,32.9815940856934,-106.346084594727,3670176,1146,2279,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.61163877779063,40.116564803781536,34.79448829940369,3.363304257123211e-22,15.0,40.13,1.4276677814245327,39.85,0.2735,0.5543,3.8312,0.8124,0.2028,0.1633,0.1633,7
109422,npp,448,2257,0.290610253810883,32.981315612793,-106.346809387207,3670176,448,1813,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.42634523424287,12.894169915745719,11.39770973754904,6.304956902592549e-22,12.0,12.87,1.015504800579495,12.59,0.2906,0.4467,3.745,1.0081,0.2966,0.293,0.293,7
109595,npp,2795,1681,0.408252269029617,32.9796524047852,-106.343650817871,3670176,2794,1271,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-25 08:40:07.244807,98.21012482400151,20.010189027664335,17.63957307397902,1.9856570480720682e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2853,0.5018,3.6837,0.8973,0.364,0.3663,0.3663,7
109767,npp,2026,1097,0.33570770919323,32.9848175048828,-106.342674255371,3670176,2026,806,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-26 08:21:13.344794,96.07205382363257,45.23592792474323,38.95755407612325,1.2411534390264345e-17,6.0,-45.29,1.5732132722552272,-45.46,0.3376,0.6434,6.3958,0.6999,0.2547,0.235,0.235,7
109941,npp,1247,516,0.248522788286209,32.98046875,-106.346893310547,3670176,1252,315,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-27 08:02:15.903475,93.26269365525434,60.96044236181365,50.733436005915216,1.1280132208748192e-13,3.0,-60.99,2.4157378735459294,-61.07,0.2701,0.5004,4.3036,0.8998,0.346,0.2236,0.2236,7
110127,npp,2559,3017,0.316760331392288,32.985294342041,-106.344139099121,3686560,2558,2428,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.356067648916,46.706260022028864,40.13401597778006,1.648182877244391e-17,16.0,46.73,1.646109783506203,46.6,0.3168,0.5632,5.5638,0.7995,0.3005,0.2532,0.2532,7
110299,npp,1869,2445,0.235601112246513,32.9792404174805,-106.343597412109,3670176,1868,1980,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.1449200092121,23.076506198308305,20.31054511315942,3.6307931846217105e-13,13.0,23.09,1.0837787002826917,22.88,0.31,0.5868,6.1015,0.7673,0.1262,0.1808,0.1808,7
110472,npp,1151,1870,0.437855124473572,32.9846649169922,-106.345748901367,3670176,1151,1444,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-30 08:46:18.431885,96.45788458105882,9.510041384616347,8.413160237998191,6.888042490736396e-08,10.0,-9.51,1.0,-9.69,0.2922,0.4479,3.7991,1.0052,0.4402,0.4401,0.4401,7
111979,npp,2709,706,2.92273950576782,32.9801979064941,-106.347648620605,3670144,2710,487,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-01 08:08:30.670821,94.58185041227573,56.55586045694471,47.637536205461096,0.013048546570170311,4.0,-56.59,2.1127631471468895,-56.67,0.3194,0.5172,5.5161,0.8707,1.5889,2.5448,1.4940211991607386,7
111991,npp,1565,3757,3.66155695915222,32.9798011779785,-106.344573974609,3686560,1563,3031,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.18904481260203,64.84092002494538,53.28244925516469,7.199081931232509e-06,20.0,64.85,2.898275349237888,64.78,0.4745,0.8451,4.3479,0.5328,1.4221,1.951,1.951,7
112150,npp,1895,130,6.30151462554932,32.9812927246094,-106.345771789551,3670144,1896,61,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-02 07:49:31.454669,92.04152217929443,68.15586996774374,55.27801423011481,0.037464929477875275,1.0,-68.18,3.3166247903554,-68.23,0.4628,0.9952,6.2615,0.4525,2.0502,2.8511,-0.1658914678685508,7
112163,npp,910,3204,4.47137451171875,32.981803894043,-106.343864440918,3686528,908,2550,196611,3883139,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.40528413387479,52.30365685249827,44.485174387932126,0.006942985694337734,17.0,52.32,1.847645286154319,52.27,0.3363,0.6606,5.8663,0.6816,2.5128,3.0477,2.488592352040314,7
112332,npp,212,2634,5.79530143737793,32.9800834655762,-106.346199035645,3686528,212,2125,196611,3883139,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.4131603563854,32.087582231354574,28.061386630393972,0.04035265446615714,14.0,32.11,1.2365102219381485,32.02,0.2921,0.4975,3.6691,0.905,4.7347,5.2449,1.995364609785561,7
112499,npp,2574,2061,14.8815250396729,32.9848670959473,-106.346145629883,3670144,2574,1627,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-04 08:52:29.655864,-56.90111780623864,1.774002618543601,1.57088476181959,0.1250117368430679,11.0,1.59,1.0,1.59,0.2942,0.4503,4.6715,1.0,14.8815,14.8815,4.814502712264707,7
112667,npp,1839,1483,11.3509674072266,32.9805564880371,-106.346405029297,3670144,1838,1112,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-05 08:33:37.561773,96.86094838040972,29.886764548535464,26.183215463197886,0.09337031803790778,8.0,-29.92,1.184412938166907,-29.92,0.2887,0.4762,3.3716,0.9456,9.6319,10.7339,3.2149360836553598,7
112835,npp,1078,883,6.00222158432007,32.9826545715332,-106.343421936035,3670144,1079,661,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-06 08:14:43.688423,95.41480383787302,51.439367828395234,43.82199744957878,0.0659137960894223,5.0,-51.9,1.847645286154319,-51.5,0.2947,0.5218,3.5567,0.863,3.4165,5.1797,-0.12823366457692398,7
112846,npp,2956,3936,11.3319425582886,32.9862174987793,-106.348609924316,3686528,2954,3135,196611,3883139,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.1158457662004,67.91515816658293,55.14754030070118,0.06350277410162954,21.0,67.93,3.3166247903554,67.91,0.4179,0.8415,3.6132,0.5351,3.6133,6.0635,0.9497221197095476,7
113002,npp,286,320,5.90567779541016,32.9856948852539,-106.342353820801,3670144,284,172,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-07 07:55:44.477405,92.59874140427372,64.85064352771191,53.278467659908294,0.04264007756969756,2.0,-64.88,2.898275349237888,-64.9,0.5299,1.1299,6.5177,0.3985,2.0981,2.3535,-1.0802379519959122,7
113013,npp,2311,3388,10.4561653137207,32.9831657409668,-106.342178344727,3686528,2312,2736,196611,3883139,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.07806154887994,57.076808346763,48.01730868647784,0.052587653726435604,18.0,57.1,2.2013981571160284,57.07,0.339,0.6638,5.2274,0.6783,4.8985,7.0927,2.857899486053328,7
113356,npp,936,2251,3.28639578819275,32.9817695617676,-106.346061706543,3686528,936,1808,196611,3883139,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.56439356501062,12.522489268778065,11.069685485137088,0.024450401857655884,12.0,12.53,1.015504800579495,12.59,0.2906,0.4467,3.745,1.0081,3.2467,3.3131,1.3441478407795295,7
113525,npp,192,1674,1.88331937789917,32.9842262268066,-106.345420837402,3670144,192,1265,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-10 08:39:48.818869,96.60721274081435,20.423844541939992,17.999580002159483,0.012921193273914488,9.0,-20.42,1.0837787002826917,-20.32,0.2853,0.5018,3.6837,0.8973,1.725,1.69,0.6494767585215444,7
113693,npp,2510,1090,0.951927721500397,32.9808006286621,-106.348121643066,3670144,2508,801,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-11 08:20:54.942767,95.51370130694225,45.492645037131986,39.16080527111756,0.0049416552098803445,6.0,-45.52,1.5732132722552272,-45.46,0.3376,0.6434,6.3958,0.6999,0.6464,0.6662,0.268256328061112,7
113861,npp,1729,511,0.272746309638023,32.9823226928711,-106.345565795898,3670144,1732,310,196611,3866755,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-12 08:01:59.285132,93.9994504713905,61.06320532578028,50.79896339748635,0.0008036518019377515,3.0,-61.1,2.5331140255951103,-61.07,0.2701,0.5004,4.3036,0.8998,0.3604,0.2454,0.2454,7
114044,npp,3040,3009,3.72382783889771,32.9853553771973,-106.349082946777,3686528,3043,2424,196611,3883139,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-13 09:23:37.130226,-74.49960009464472,46.45589416739313,39.93187110526302,0.0021515936243047323,16.0,46.47,1.646109783506203,46.6,0.3168,0.5632,5.5638,0.7995,2.3703,2.977,2.8037355711778083,7
114210,npp,2347,2438,0.845748364925385,32.9839782714844,-106.34220123291,3686560,2347,1974,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93854067740268,22.716783238159753,19.996446803948203,0.00027707188986233534,13.0,22.72,1.0837787002826917,22.88,0.31,0.5868,6.1015,0.7673,0.6892,0.6489,0.6489,7
114324,npp,1628,1863,0.25597238540649403,32.9823951721191,-106.346954345703,3670176,1628,1438,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58055983958292,9.874078314296051,8.733881383150742,3.851578136900726e-07,10.0,-9.92,1.0,-9.69,0.2922,0.4479,3.7991,1.0052,0.2583,0.2573,0.2573,7
114553,npp,92,699,0.176233284175396,32.9862976074219,-106.346069335938,3670176,91,480,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-17 08:08:10.539770,94.26031233242054,56.7298267633038,47.75935118521094,6.758900602630758e-17,4.0,-56.77,2.1127631471468895,-56.67,0.3194,0.5172,5.5161,0.8707,0.2889,0.1534,0.1534,7
114560,npp,2039,3749,3.84085130691528,32.9815292358398,-106.348037719727,3686560,2040,3026,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.2143116054168,64.6910900813027,53.182791952019706,1.5077143900709964e-09,20.0,64.71,2.898275349237888,64.78,0.4745,0.8451,4.3479,0.5328,1.4839,2.0465,2.0465,7
114666,npp,2365,123,0.646142721176147,32.9799728393555,-106.346580505371,3670176,2363,57,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-18 07:49:11.329316,91.84475901888555,68.27202507467615,55.340144378845636,8.096091842192393e-21,1.0,-68.29,3.3166247903554,-68.23,0.4628,0.9952,6.2615,0.4525,0.345,0.2923,0.2923,7
114674,npp,1366,3197,4.35050487518311,32.9825439453125,-106.342079162598,3686560,1367,2545,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.97991979851085,52.10506913961595,44.330722255493185,2.4865778683480825e-15,17.0,52.12,1.847645286154319,52.27,0.3363,0.6606,5.8663,0.6816,2.4474,2.9654,2.9654,7
114788,npp,681,2626,1.71959221363068,32.9843444824219,-106.343048095703,3686560,681,2119,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.02470825678456,31.744532974589305,27.7679767936108,1.9522457273632864e-21,14.0,31.76,1.2365102219381485,32.02,0.2921,0.4975,3.6691,0.905,1.4386,1.5563,1.5563,7
114901,npp,3042,2054,0.345465406775475,32.983325958252,-106.345191955566,3686560,3042,1620,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.33853555263727,1.1848752444477137,1.0491724206200364,3.759896162375742e-23,11.0,1.19,1.0,1.59,0.2942,0.4503,4.6715,1.0,0.3455,0.3455,0.3455,7
115015,npp,2304,1475,0.1440938506275415,32.9836578369141,-106.349784851074,3670176,2306,1107,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-21 08:33:17.447309,96.83708896028092,30.267451100157828,26.507138148979557,8.308928728357177e-24,8.0,-30.3,1.184412938166907,-29.92,0.2887,0.4762,3.3716,0.9456,0.1699,0.1363,0.1363,7
115145,npp,738,313,0.29414518177509297,32.9820861816406,-106.348739624023,3670176,741,168,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-23 07:55:25.553009,92.99541554127603,64.9905104140926,53.36266412603568,9.964208816692805e-22,2.0,-65.01,2.898275349237888,-64.9,0.5299,1.1299,6.5177,0.3985,0.1619,0.1172,0.1172,7
