gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1499,1.5213657617569,32.9579658508301,-106.326553344727,3670144,2760,1124,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-02 08:34:25.555314,97.71362996584288,29.121294982259986,25.52738617394458,0.00957755908889768,8.0,-29.17,1.184412938166907,-29.78,0.2964,0.5103,4.526,0.9085,1.3172,1.3821,0.6641406683835472,7
101917,npp,2707,528,5.94538593292236,32.958366394043,-106.329010009766,3670144,2709,324,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-09 08:02:52.399246,93.96633359815492,60.686796726224756,50.546970804201415,0.047290514252274866,3.0,-60.73,2.4157378735459294,-61.03,0.281,0.5727,3.754,0.8095,2.6876,4.8126,1.2675771304758037,7
102421,npp,1891,1305,0.563826382160187,32.9581489562988,-106.327590942383,3670144,1892,981,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-13 08:28:04.478110,97.41710057192383,37.592076188982524,32.69846209356738,0.000774703043507696,7.0,-37.64,1.357151599901897,-38.2,0.2996,0.4296,4.8813,1.0791,0.5625,0.6084,0.6084,7
102543,npp,1111,719,0.533054441213608,32.9566307067871,-106.329551696777,3670176,1111,500,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-14 08:09:08.788701,94.48372298935496,56.228511180325604,47.40190635273631,1.1008242108963378e-07,4.0,-56.27,2.0682789409984763,-56.62,0.2753,0.538,5.097,0.8618,0.4612,0.4594,0.4594,7
102550,npp,3052,3771,0.751478791236877,32.9577178955078,-106.326530456543,3670144,3050,3040,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.11485751345465,65.09495900913265,53.44354325533325,0.002061510457077317,20.0,65.11,2.898275349237888,64.84,0.3776,0.8084,4.0304,0.5735,0.4439,0.4309,0.27636368692214386,7
102663,npp,319,143,0.506576597690582,32.9585380554199,-106.327331542969,3670176,325,68,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-15 07:50:09.538669,91.8367967568936,67.94596179811309,55.159932727010236,3.2512544699422174e-13,1.0,-67.97,3.3166247903554,-68.21,0.3935,0.9062,6.3193,0.5116,0.3431,0.2592,0.2592,7
102671,npp,2388,3219,0.625031709671021,32.9592781066895,-106.330467224121,3670176,2390,2559,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.92932507729145,52.70674946266548,44.79246857822828,0.0001529508822549454,17.0,52.73,1.9513309067639726,52.32,0.377,0.6455,5.7623,0.7182,0.4531,0.4489,0.4489,7
103160,npp,1402,3954,0.709437668323517,32.9552917480469,-106.328239440918,3670176,1401,3144,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.23487775005744,68.19607546531836,55.31394433824405,1.149129965958921e-14,21.0,68.22,3.3166247903554,67.96,0.4408,0.9508,3.745,0.4876,0.3908,0.3459,0.3459,7
103270,npp,1814,335,0.1820052713155746,32.9583282470703,-106.325508117676,3670176,1815,182,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-20 07:56:27.732274,92.88554873891731,64.56019955655418,53.10009433656597,4.767515052161217e-25,2.0,-64.6,2.8345692104261015,-64.86,0.3344,1.0083,6.5485,0.4598,0.1721,0.0837,0.0837,7
103869,npp,214,526,0.237264350056648,32.9568939208984,-106.332443237305,3670176,215,323,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-25 08:02:44.182920,93.90477448338324,60.72611452478245,50.57691691983121,1.701964083958632e-18,3.0,-60.77,2.4157378735459294,-61.03,0.281,0.5727,3.754,0.8095,0.3247,0.1921,0.1921,7
103877,npp,2187,3588,0.297113820910454,32.9566078186035,-106.326736450195,3670176,2186,2911,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.13059467526382,61.548695424907606,51.1402302950991,2.792830756146742e-21,19.0,61.57,2.5331140255951103,61.25,0.3407,0.5609,2.9826,0.8265,0.3594,0.2456,0.2456,7
104112,npp,841,2457,0.255026906728745,32.9593391418457,-106.325736999512,3670176,841,1989,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.59994609090427,23.68458034292029,20.839190519427895,6.228289570470172e-17,13.0,23.69,1.1367971201176101,23.03,0.2931,0.5603,5.5453,0.8274,0.195,0.211,0.211,7
104346,npp,2444,1303,0.257798552513123,32.9602546691895,-106.325668334961,3670176,2444,979,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-29 08:27:54.548234,96.60503069270952,37.67419022496091,32.76802086587545,3.7375628821002676e-08,7.0,-37.72,1.357151599901897,-38.2,0.2996,0.4296,4.8813,1.0791,0.337,0.2782,0.2782,7
105473,npp,885,141,2.23046875,32.9558372497559,-106.32723236084,3670144,887,66,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-01 07:50:01.419680,92.1780658098766,67.96642039388806,55.17378398698918,0.007060538536227349,1.0,-68.0,3.3166247903554,-68.21,0.3935,0.9062,6.3193,0.5116,0.8629,1.1411,0.6118232311207356,7
105485,npp,2953,3218,0.406151652336121,32.9579124450684,-106.326446533203,3670176,2953,2558,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.63378398741364,52.674288744230616,44.76957655379637,4.100889144976766e-07,17.0,52.71,1.9513309067639726,52.32,0.377,0.6455,5.7623,0.7182,0.3409,0.2917,0.2917,7
105662,npp,2275,2647,0.636511325836182,32.9570999145508,-106.331329345703,3670144,2275,2134,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.49325329291783,32.66362662172405,28.553182506950467,0.001994848370052884,14.0,32.7,1.2365102219381485,32.16,0.2881,0.4973,4.1672,0.9323,0.5762,0.5934,0.44386085446765133,7
106021,npp,838,1496,6.49915742874146,32.9595642089844,-106.330238342285,3670144,838,1122,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-04 08:34:09.271798,98.13144373487101,29.250838023360842,25.640736463430834,0.044610234303016125,8.0,-29.31,1.184412938166907,-29.78,0.2964,0.5103,4.526,0.9085,5.52,5.9043,2.5601980522945453,7
106199,npp,63,909,11.8869762420654,32.9618759155273,-106.330848693848,3670144,67,678,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-05 08:15:13.608450,94.94464251669766,51.109135253316865,43.57319528915262,0.09238918107817806,5.0,-51.16,1.847645286154319,-51.44,0.2915,0.5162,3.4143,0.898,6.6178,10.6747,3.748960980298004,7
106375,npp,2350,331,16.6357040405273,32.9594459533691,-106.329277038574,3670144,2348,179,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-06 07:56:16.166058,92.75068056863466,64.62480680822433,53.142005872267816,0.15070574627382377,2.0,-64.67,2.8345692104261015,-64.86,0.3344,1.0083,6.5485,0.4598,5.9767,7.6484,-3.64890402717531,7
106388,npp,1300,3402,13.200888633728,32.9600257873535,-106.332794189453,3670144,1302,2751,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.28106785786426,57.405748299718624,48.25830159320009,0.10191770732230386,18.0,57.43,2.2013981571160284,57.14,0.3354,0.8034,4.7669,0.577,6.0952,7.6169,-0.02312271871384386,7
106742,npp,3005,2265,7.25004768371582,32.9596939086914,-106.32746887207,3670144,3005,1820,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-08 08:59:12.574069,-76.15305546497241,13.334047442829707,11.785305305213504,0.055719480999097966,12.0,13.32,1.015504800579495,12.76,0.3028,0.489,3.5106,0.9481,7.1215,6.8739,2.697019339195611,7
107131,npp,740,523,1.39082109928131,32.956428527832,-106.331733703613,3670144,742,321,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-11 08:02:32.696666,93.81435151062242,60.79862213143615,50.62721881523749,0.007083361557069708,3.0,-60.84,2.4157378735459294,-61.03,0.281,0.5727,3.754,0.8095,0.8022,1.1258,0.5948123567071865,7
107311,npp,2052,3026,1.25255787372589,32.9600219726562,-106.329925537109,3670144,2053,2435,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.04976002360395,46.99305454215255,40.36393507888906,0.009280604450134296,16.0,47.02,1.646109783506203,46.7,0.3673,0.5509,4.9308,0.8415,0.8898,1.054,0.35830117881089685,7
107486,npp,1363,2454,0.484374821186066,32.9606056213379,-106.325225830078,3670144,1364,1987,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.74000452681226,23.522553792785942,20.69895279609763,0.0031060491982908664,13.0,23.54,1.1367971201176101,23.03,0.2931,0.5603,5.5453,0.8274,0.3968,0.4008,0.16796228157153648,7
107659,npp,648,1878,0.297560706734657,32.9612007141113,-106.332778930664,3670176,648,1452,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-14 08:46:35.211220,99.5498325059002,9.012758054090382,7.9745140049991905,0.0003431987581268688,10.0,-9.05,1.0,-9.51,0.2711,0.4218,3.514,1.0989,0.3393,0.327,0.327,7
108005,npp,2210,714,0.273239105939865,32.9594116210938,-106.327369689941,3670176,2212,495,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-16 08:08:47.440842,94.82142929188264,56.34633831732825,47.48867822866897,1.6095639300763475e-12,4.0,-56.39,2.0682789409984763,-56.62,0.2753,0.538,5.097,0.8618,0.3356,0.2355,0.2355,7
108015,npp,1064,3766,0.375741988420486,32.9610710144043,-106.331703186035,3670176,1064,3037,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.08130675970615,64.99407045402218,53.38245213942233,0.00011908908379244187,20.0,65.02,2.898275349237888,64.84,0.3776,0.8084,4.0304,0.5735,0.3143,0.2155,0.2155,7
108180,npp,1415,137,0.0689137503504753,32.9553108215332,-106.32861328125,3670176,1416,64,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-17 07:49:48.221322,92.16183541135474,68.03353857352994,55.21241817566794,7.466865778787156e-17,1.0,-68.07,3.3166247903554,-68.21,0.3935,0.9062,6.3193,0.5116,0.2111,0.0353,0.0353,7
108369,npp,2803,2643,0.289969980716705,32.9617118835449,-106.32901763916,3670176,2804,2131,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.67714243191902,32.49284020976202,28.407661966642976,4.2348435594636637e-13,14.0,32.52,1.2365102219381485,32.16,0.2881,0.4973,4.1672,0.9323,0.2959,0.2703,0.2703,7
108542,npp,2080,2070,0.277846083045006,32.9603118896484,-106.328796386719,3670176,2080,1635,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-19 08:52:46.413218,-62.48787504849429,2.2521720750852507,1.9943896270186439,1.1285822923550231e-17,11.0,2.1,1.0,1.76,0.3089,0.4636,4.2826,1.0,0.2778,0.2778,0.2778,7
108715,npp,1347,1492,0.0973347574472427,32.9590644836426,-106.330123901367,3670176,1348,1119,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-20 08:33:56.086480,98.61455581549477,29.433429426499398,25.796776749748968,8.104971812810068e-22,8.0,-29.5,1.184412938166907,-29.78,0.2964,0.5103,4.526,0.9085,0.1149,0.0884,0.0884,7
108888,npp,586,905,0.0546601936221123,32.9614601135254,-106.331024169922,3670176,586,675,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-21 08:15:00.419945,95.27585691508341,51.22132119719721,43.6588101328461,2.672660864520559e-24,5.0,-51.27,1.847645286154319,-51.44,0.2915,0.5162,3.4143,0.898,0.2138,0.0491,0.0491,7
108899,npp,2465,3948,2.46682214736938,32.9600677490234,-106.326080322266,3686560,2469,3141,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.55807787110412,68.10226527236985,55.26157258014709,4.702457330986953e-20,21.0,68.12,3.3166247903554,67.96,0.4408,0.9508,3.745,0.4876,0.9207,1.2028,1.2028,7
109244,npp,1150,2832,0.2658861130476,32.9569282531738,-106.329002380371,3670176,1149,2281,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.38711573736971,40.230807500485355,34.888679697063814,3.2955987702355153e-22,15.0,40.25,1.4276677814245327,39.98,0.2982,0.5156,3.559,0.8991,0.2887,0.2391,0.2391,7
109422,npp,451,2261,0.297138527035713,32.9596061706543,-106.326698303223,3670176,451,1817,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.28514641512278,13.094712894371346,11.574261587460155,6.168525484239466e-22,12.0,13.09,1.015504800579495,12.76,0.3028,0.489,3.5106,0.9481,0.2747,0.2817,0.2817,7
109595,npp,2798,1683,0.392081916332245,32.9577484130859,-106.331634521484,3670176,2798,1273,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-25 08:40:07.244807,97.73093035947723,19.90961896513708,17.551752959950907,1.942654402234812e-20,9.0,-19.95,1.0837787002826917,-20.16,0.2649,0.4912,3.6717,0.9437,0.3721,0.37,0.37,7
109767,npp,2030,1099,0.358106285333633,32.9562187194824,-106.330360412598,3670176,2028,808,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-26 08:21:13.344794,95.83234406489032,45.17015329036183,38.904796764650364,1.2089978706250867e-17,6.0,-45.22,1.5732132722552272,-45.35,0.3203,0.6979,6.2139,0.6643,0.2476,0.2379,0.2379,7
109941,npp,1251,519,0.319477409124374,32.959789276123,-106.328514099121,3670176,1253,317,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-27 08:02:17.682757,93.83425071751883,60.88436361843249,50.68153118261733,1.1009693801610737e-13,3.0,-60.92,2.4157378735459294,-61.03,0.281,0.5727,3.754,0.8095,0.3588,0.2586,0.2586,7
110127,npp,2563,3021,0.1712545454502106,32.955207824707,-106.328033447266,3686560,2564,2431,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.16548642262289,46.83454818495594,40.235733240777634,1.6064722047127255e-17,16.0,46.86,1.646109783506203,46.7,0.3673,0.5509,4.9308,0.8415,0.2329,0.1441,0.1441,7
110299,npp,1872,2447,0.36210578680038497,32.9561958312988,-106.332633972168,3670176,1871,1982,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.72739011183096,23.18753695597539,20.40699020978271,3.575948129526505e-13,13.0,23.19,1.0837787002826917,23.03,0.2931,0.5603,5.5453,0.8274,0.2807,0.2996,0.2996,7
110472,npp,1155,1874,0.341032892465591,32.9551734924316,-106.32576751709,3670176,1155,1447,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-30 08:46:20.211158,101.35056041591568,9.243774076023348,8.178035217537857,6.763335477559328e-08,10.0,-9.28,1.0,-9.51,0.2711,0.4218,3.514,1.0989,0.3828,0.3748,0.3748,7
111979,npp,2712,709,2.57199096679688,32.9577560424805,-106.325340270996,3670144,2712,490,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-01 08:08:30.670821,94.46206183398957,56.48240125074596,47.58430701623843,0.013040235536311607,4.0,-56.52,2.1127631471468895,-56.62,0.2753,0.538,5.097,0.8618,1.4263,2.2164,1.238869221764003,7
111991,npp,1567,3760,3.83126473426819,32.9604110717773,-106.326545715332,3686560,1564,3032,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.11416110190123,64.89648010116734,53.31741572043531,7.117858473055432e-06,20.0,64.91,2.898275349237888,64.84,0.3776,0.8084,4.0304,0.5735,1.5066,2.1971,2.1971,7
112150,npp,1898,132,6.68577241897583,32.9598693847656,-106.330474853516,3670144,1897,62,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-02 07:49:31.454669,91.95898878435004,68.12400762286302,55.25957500425367,0.03747631912800544,1.0,-68.15,3.3166247903554,-68.21,0.3935,0.9062,6.3193,0.5116,2.2062,3.4203,0.6109753293981037,7
112163,npp,913,3207,4.48855781555176,32.9615898132324,-106.332069396973,3686528,916,2552,196611,3883139,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.15193208922135,52.388308262737894,44.549237258316445,0.0069436159144963755,17.0,52.41,1.847645286154319,52.32,0.377,0.6455,5.7623,0.7182,2.5436,3.2237,2.703188062177338,7
112332,npp,215,2637,5.3635048866272,32.9556541442871,-106.328300476074,3686528,215,2127,196611,3883139,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.12047087712794,32.22357054811455,28.176982559366994,0.04036830870060063,14.0,32.25,1.2365102219381485,32.16,0.2881,0.4973,4.1672,0.9323,4.399,5.0002,1.974084090491619,7
112499,npp,2578,2065,13.5017805099487,32.9559860229492,-106.32691192627,3670144,2578,1630,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-04 08:52:31.435145,-85.06162553055256,1.8186948023424094,1.610452297380332,0.12510383713130308,11.0,1.82,1.0,1.76,0.3089,0.4636,4.2826,1.0,13.5018,13.5018,4.123683252742049,7
112667,npp,1842,1486,10.9548225402832,32.9608726501465,-106.331817626953,3670144,1843,1115,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-05 08:33:39.341054,98.43649266689745,29.728625294370175,26.047810009168682,0.09342505234399645,8.0,-29.78,1.184412938166907,-29.78,0.2964,0.5103,4.526,0.9085,9.2819,9.9522,2.9488093119820373,7
112835,npp,1081,885,6.72789812088013,32.9608917236328,-106.329551696777,3670144,1081,663,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-06 08:14:43.688423,95.2699152165529,51.38213583688125,43.778201228282356,0.06596407678406069,5.0,-51.84,1.847645286154319,-51.44,0.2915,0.5162,3.4143,0.898,3.8255,6.0418,1.0969571607133375,7
112846,npp,2959,3940,9.3848180770874,32.9575958251953,-106.326950073242,3686528,2965,3137,196611,3883139,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-06 09:54:55.838757,-70.0136910579733,67.97950548673352,55.18499849085117,0.06354974584563415,21.0,67.99,3.3166247903554,67.96,0.4408,0.9508,3.745,0.4876,3.0066,4.576,-0.18785816346639184,7
113002,npp,291,322,5.77379179000854,32.957763671875,-106.332496643066,3670144,293,174,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-07 07:55:46.256680,93.06372372210515,64.80462747161909,53.2492673757537,0.04268392576896821,2.0,-64.84,2.8345692104261015,-64.86,0.3344,1.0083,6.5485,0.4598,2.1448,2.6546,-0.5451007307821061,7
113013,npp,2314,3391,9.61074066162109,32.9579582214355,-106.326324462891,3686528,2313,2739,196611,3883139,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.94403126352405,57.148413689018696,48.06880918502586,0.05262600975505134,18.0,57.17,2.2013981571160284,57.14,0.3354,0.8034,4.7669,0.577,4.4644,5.5454,1.6004141806824155,7
113356,npp,939,2254,2.77228450775146,32.9576606750488,-106.327239990234,3686528,939,1810,196611,3883139,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.79152131848076,12.700525574528001,11.226496808080368,0.024473836303243367,12.0,12.7,1.015504800579495,12.76,0.3028,0.489,3.5106,0.9481,2.7121,2.6285,0.7938760638516269,7
113525,npp,196,1677,1.69665598869324,32.9565238952637,-106.332870483398,3670144,196,1268,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-10 08:39:50.598151,98.81668140655667,20.235459458211032,17.835127522258208,0.012934691358816527,9.0,-20.26,1.0837787002826917,-20.16,0.2649,0.4912,3.6717,0.9437,1.5758,1.6012,0.6315810943431253,7
113693,npp,2514,1094,0.799177169799805,32.9553833007812,-106.326362609863,3670144,2515,804,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-11 08:20:56.722004,96.39487418526545,45.34871587927858,39.04539486044056,0.004951507366793265,6.0,-45.39,1.5732132722552272,-45.35,0.3203,0.6979,6.2139,0.6643,0.528,0.5309,0.15972182333098067,7
113861,npp,1733,513,0.335934296250343,32.9553413391113,-106.331565856934,3670144,1734,312,196611,3866755,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-12 08:01:59.285132,93.86422171999484,61.021656013586,50.77078889119696,0.0008056143545047741,3.0,-61.05,2.4157378735459294,-61.03,0.281,0.5727,3.754,0.8095,0.3656,0.2719,0.2719,7
114044,npp,3043,3013,4.53376245498657,32.9614601135254,-106.3310546875,3686528,3045,2426,196611,3883139,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.84747563832191,46.570695381919876,40.02310031433844,0.0021543930323821244,16.0,46.6,1.646109783506203,46.7,0.3673,0.5509,4.9308,0.8415,2.8831,3.815,3.6535009617574454,7
114210,npp,2350,2440,0.90860641002655,32.9609985351562,-106.331283569336,3686560,2350,1976,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.51113855781337,22.825755869273635,20.09115828716721,0.00027734894458084303,13.0,22.82,1.0837787002826917,23.03,0.2931,0.5603,5.5453,0.8274,0.785,0.7518,0.7518,7
114324,npp,1631,1866,0.21607240289449692,32.9590034484863,-106.326889038086,3670176,1631,1440,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-15 08:46:00.061157,97.55142893476084,9.708318184942508,8.58757356886419,3.883685490686971e-07,10.0,-9.74,1.0,-9.51,0.2711,0.4218,3.514,1.0989,0.2578,0.2375,0.2375,7
114553,npp,96,701,0.188084602355957,32.9574317932129,-106.332466125488,3670176,100,483,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-17 08:08:10.539770,94.09227850344965,56.68193394301146,47.724734159308184,6.667970678108072e-17,4.0,-56.72,2.1127631471468895,-56.62,0.2753,0.538,5.097,0.8618,0.298,0.1621,0.1621,7
114560,npp,2041,3752,4.03041863441467,32.9622840881348,-106.330146789551,3686560,2041,3028,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.13965114804216,64.74650936486702,53.2177802691939,1.5130541175261795e-09,20.0,64.76,2.898275349237888,64.84,0.3776,0.8084,4.0304,0.5735,1.5753,2.3113,2.3113,7
114666,npp,2369,126,0.5248733758926389,32.9600296020508,-106.32886505127,3670176,2373,59,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-18 07:49:13.108591,92.30214787045725,68.21816963563491,55.30884021962477,8.01489316865591e-21,1.0,-68.25,3.3166247903554,-68.21,0.3935,0.9062,6.3193,0.5116,0.3486,0.2685,0.2685,7
114674,npp,1369,3199,3.89270448684692,32.9588966369629,-106.333053588867,3686560,1369,2547,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.82556989480494,52.162876118459586,44.37466446538884,2.4602735008072195e-15,17.0,52.18,1.847645286154319,52.32,0.377,0.6455,5.7623,0.7182,2.2211,2.7958,2.7958,7
114788,npp,684,2629,1.6915146112442,32.9599761962891,-106.325294494629,3686560,684,2121,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.73094395611025,31.881282449396004,27.884332071571745,1.9305841261065096e-21,14.0,31.89,1.2365102219381485,32.16,0.2881,0.4973,4.1672,0.9323,1.4294,1.5769,1.5769,7
114901,npp,3045,2057,0.33426751196384397,32.959545135498,-106.326225280762,3686560,3045,1623,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.3782645443387,1.363293746016873,1.207150774315479,3.702384765249973e-23,11.0,1.36,1.0,1.76,0.3089,0.4636,4.2826,1.0,0.3343,0.3343,0.3343,7
115015,npp,2308,1479,0.06486443057656291,32.956916809082,-106.327537536621,3670176,2308,1109,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-21 08:33:19.226582,98.30119376821888,30.06012984785965,26.329830415929585,8.125490391343267e-24,8.0,-30.11,1.184412938166907,-29.78,0.2964,0.5103,4.526,0.9085,0.0875,0.0589,0.0589,7
115145,npp,741,316,0.5036317408084869,32.960693359375,-106.325119018555,3670176,743,169,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-23 07:55:25.553009,92.91029930644874,64.93486214830807,53.32773390015625,9.712750810400627e-22,2.0,-64.95,2.898275349237888,-64.86,0.3344,1.0083,6.5485,0.4598,0.2895,0.2315,0.2315,7
115152,npp,2766,3382,4.081773519515989,32.9608497619629,-106.328178405762,3686560,2764,2731,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.74574898088231,56.933134768517135,47.91081505416869,6.654699770742873e-25,18.0,56.95,2.1127631471468895,57.14,0.3354,0.8034,4.7669,0.577,2.0153,2.3552,2.3552,7
