gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,721,0.369963720440865,32.955451965332,-106.312789916992,3670176,1112,502,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-04-14 08:09:08.788701,94.49239940044785,56.17692128172146,47.364374292835336,1.1175971990289386e-07,4.0,-56.21,2.0682789409984763,-56.54,0.1851,0.2974,0.4259,0.9902,0.3296,0.3664,7
102663,npp,320,144,0.558820992708206,32.9513702392578,-106.319686889648,3670176,325,68,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-04-15 07:50:09.538669,91.81057357215228,67.93020274022788,55.15075845963269,3.273997530683877e-13,1.0,-67.96,3.3166247903554,-68.18,0.2743,0.4303,0.7337,0.6843,0.3332,0.3824,7
102671,npp,2388,3221,0.544275611639023,32.9557113647461,-106.315498352051,3670176,2390,2560,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.92165940437913,52.760053264518966,44.8327616874329,0.0001535397864437443,17.0,52.79,1.9513309067639726,52.38,0.2533,0.3123,0.4908,0.943,0.4134,0.5132,7
103160,npp,1402,3955,0.745219469070435,32.9530143737793,-106.320655822754,3670176,1401,3145,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.23083661539675,68.21206931934877,55.32318739617486,1.1553714878771985e-14,21.0,68.24,3.3166247903554,67.99,0.2691,0.4327,0.7783,0.6806,0.3887,0.5072,7
103270,npp,1815,336,0.515441656112671,32.9509582519531,-106.317924499512,3670176,1815,183,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-04-20 07:56:27.732274,92.85527158006647,64.5420036517218,53.08856388983705,4.756329372428794e-25,2.0,-64.58,2.8345692104261015,-64.8,0.243,0.4197,0.6064,0.7016,0.3283,0.3617,7
103869,npp,214,528,0.412673741579056,32.9559364318848,-106.315879821777,3670176,215,324,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-04-25 08:02:44.182920,93.91376747769343,60.68243698073515,50.54712261760069,1.6884344782113774e-18,3.0,-60.73,2.4157378735459294,-60.97,0.1924,0.3516,0.5037,0.8376,0.3198,0.3457,7
103877,npp,2187,3589,0.476539075374603,32.9545288085938,-106.319023132324,3670176,2186,2912,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.12649090745595,61.56939545707236,51.154148417523885,2.785801561564909e-21,19.0,61.59,2.5331140255951103,61.32,0.267,0.4548,0.5996,0.6474,0.303,0.3085,7
104112,npp,841,2458,0.32114684581756603,32.9579238891602,-106.31812286377,3670176,841,1991,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.59573236109635,23.733792678362374,20.881893673903907,6.195766726475405e-17,13.0,23.74,1.1367971201176101,23.19,0.2329,0.3166,0.385,0.93,0.2984,0.2987,7
104346,npp,2445,1304,0.2223608866333961,32.9526863098145,-106.318771362305,3670176,2444,981,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-04-29 08:27:54.548234,96.52974094338224,37.63489034368762,32.73525851772798,3.70465766156947e-08,7.0,-37.68,1.357151599901897,-38.16,0.2447,0.3082,0.4213,0.9553,0.2312,0.2124,7
105485,npp,2953,3219,0.252849772572517,32.9561233520508,-106.319000244141,3670176,2953,2559,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.6301082349213,52.70086247168753,44.7896742179303,4.0723071998154113e-07,17.0,52.73,1.9513309067639726,52.38,0.2533,0.3123,0.4908,0.943,0.264,0.2384,7
107659,npp,649,1880,0.28863000869751,32.9522476196289,-106.318138122559,3670176,649,1454,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18382511334629,8.89832306702515,7.873441142068224,0.0003443703273010728,10.0,-8.93,1.0,-9.45,0.2266,0.2946,0.368,0.9994,0.2885,0.2885,7
108005,npp,2211,715,0.16342444345355028,32.9519195556641,-106.319679260254,3670176,2213,497,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-16 08:08:47.440842,94.78161935892419,56.32079097181702,47.47012154306565,1.6161191876772815e-12,4.0,-56.37,2.0682789409984763,-56.54,0.1851,0.2974,0.4259,0.9902,0.2297,0.1618,7
108015,npp,1064,3768,0.4908207654953,32.9566497802734,-106.316101074219,3670176,1064,3038,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.07322177717849,65.03108682952504,53.40567577483381,0.00011947457210558455,20.0,65.06,2.898275349237888,64.88,0.2376,0.4235,0.5504,0.6954,0.3177,0.3413,7
108180,npp,1415,138,0.19510885328054428,32.9550514221191,-106.320472717285,3670176,1416,65,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-17 07:49:48.221322,92.16626362812559,68.01727195108546,55.20297146511434,7.509892458445888e-17,1.0,-68.05,3.3166247903554,-68.18,0.2743,0.4303,0.7337,0.6843,0.2235,0.1335,7
108369,npp,2804,2645,0.339181393384933,32.9519920349121,-106.315139770508,3670176,2804,2132,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.57609806145129,32.58261400605174,28.483890061090896,4.260756844226134e-13,14.0,32.61,1.2365102219381485,32.2,0.2157,0.3231,0.3883,0.9115,0.3075,0.3092,7
108542,npp,2081,2073,0.27933388948440596,32.9518394470215,-106.313346862793,3670176,2081,1638,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.36208731997529,2.2944844091918553,2.03184883917671,1.1332983083198305e-17,11.0,2.27,1.0,1.87,0.232,0.2945,0.3651,1.0,0.2793,0.2793,7
108715,npp,1347,1494,0.1941533461213112,32.957103729248,-106.314071655273,3670176,1348,1120,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-20 08:33:56.086480,98.62468583849174,29.338935756202243,25.715819861672475,8.149340018666079e-22,8.0,-29.4,1.184412938166907,-29.64,0.2261,0.2892,0.3769,1.0181,0.2142,0.1977,7
108888,npp,587,907,0.239392414689064,32.9534301757812,-106.315986633301,3670176,586,676,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-21 08:15:00.419945,95.23303756807732,51.16469456560437,43.61538637149894,2.66255243709367e-24,5.0,-51.21,1.847645286154319,-51.38,0.2456,0.3429,0.4414,0.8588,0.2385,0.2056,7
108899,npp,2465,3949,2.09124052524567,32.9578056335449,-106.318450927734,3686560,2469,3142,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.55396303395837,68.11839321851211,55.27091914166909,4.7135408290281245e-20,21.0,68.14,3.3166247903554,67.99,0.2691,0.4327,0.7783,0.6806,0.7945,1.4232,7
109244,npp,1150,2834,0.233406737446785,32.9536399841309,-106.313674926758,3670176,1149,2283,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.37961542638305,40.305938829755654,34.95059661771024,3.2901795696373595e-22,15.0,40.32,1.4276677814245327,40.06,0.237,0.2884,0.407,1.0212,0.256,0.2383,7
109422,npp,452,2262,0.266142994165421,32.9515686035156,-106.320404052734,3670176,452,1818,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.02453993775049,13.151158439945277,11.623958010505948,6.119933764532542e-22,12.0,13.15,1.015504800579495,12.87,0.2611,0.3035,0.38,0.9702,0.2577,0.2582,7
109595,npp,2798,1685,0.453173607587814,32.9556732177734,-106.315872192383,3670176,2798,1275,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-25 08:40:07.244807,97.73304144861653,19.804540142737373,17.459981535615285,1.9273830220972122e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2262,0.2913,0.3733,1.0108,0.4438,0.458,7
109767,npp,2030,1101,0.318707346916199,32.9547462463379,-106.314353942871,3670176,2029,809,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-26 08:21:13.344794,95.84021604717461,45.102098367313374,38.85018759298956,1.1960268800275006e-17,6.0,-45.15,1.5732132722552272,-45.285,0.2284,0.3059,0.4651,0.9625,0.3026,0.3068,7
110127,npp,2563,3022,0.278428271412849,32.9534912109375,-106.320335388184,3686560,2564,2432,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.16132076526117,46.86678781429317,40.261316225710445,1.5963613192872703e-17,16.0,46.89,1.646109783506203,46.79,0.2544,0.3547,0.4454,0.8302,0.2481,0.2311,7
110299,npp,1872,2449,0.31386953592300404,32.9544525146484,-106.316383361816,3670176,1871,1983,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.75286675823193,23.29063306685242,20.49652540017632,3.5249114814103153e-13,13.0,23.3,1.1367971201176101,23.19,0.2329,0.3166,0.385,0.93,0.292,0.2919,7
110472,npp,1155,1875,0.33102278411388397,32.9539985656738,-106.317756652832,3670176,1155,1449,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-05-30 08:46:20.211158,101.36438977913272,9.185763799870777,8.126809891851915,6.714203546346367e-08,10.0,-9.22,1.0,-9.45,0.2266,0.2946,0.368,0.9994,0.3309,0.3308,7
111991,npp,1567,3761,4.16169786453247,32.9581909179688,-106.318801879883,3686560,1564,3034,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.11001072904688,64.9149458413844,53.32902737189935,7.07153289802257e-06,20.0,64.93,2.898275349237888,64.88,0.2376,0.4235,0.5504,0.6954,1.5843,2.8939,7
114210,npp,2351,2442,0.802068531513214,32.9513206481934,-106.316886901855,3686560,2350,1977,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.36744700538387,22.932479528639302,20.183897135624786,0.00027797399853629574,13.0,22.93,1.0837787002826917,23.19,0.2329,0.3166,0.385,0.93,0.7424,0.7459,7
114324,npp,1631,1867,0.242581151425838,32.9578399658203,-106.318855285645,3670176,1631,1442,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-15 08:46:00.061157,97.54244040181885,9.650416860627903,8.536463308200513,3.912141731158105e-07,10.0,-9.69,1.0,-9.45,0.2266,0.2946,0.368,0.9994,0.2424,0.2424,7
114553,npp,97,704,0.180338516831398,32.9559936523438,-106.313285827637,3670176,100,485,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-17 08:08:12.319051,94.86521402907279,56.59614603918698,47.6624935358347,6.736256132683712e-17,4.0,-56.64,2.1127631471468895,-56.54,0.1851,0.2974,0.4259,0.9902,0.2391,0.1786,7
114560,npp,2042,3754,4.09311509132385,32.9515419006348,-106.317291259766,3686560,2041,3029,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.10033241380475,64.78356135441751,53.241148545385784,1.5194680493726527e-09,20.0,64.8,2.898275349237888,64.88,0.2376,0.4235,0.5504,0.6954,1.5606,2.8462,7
114666,npp,2370,128,0.430339395999908,32.9524955749512,-106.312767028809,3670176,2373,59,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-18 07:49:13.108591,92.28070132129588,68.18567548764673,55.29007276160372,8.012801982526467e-21,1.0,-68.21,3.3166247903554,-68.18,0.2743,0.4303,0.7337,0.6843,0.2945,0.2945,7
114674,npp,1369,3201,3.78987336158752,32.9551277160645,-106.317276000977,3686560,1369,2548,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.81761404238614,52.21996186258248,44.41803476710454,2.4796544511582734e-15,17.0,52.24,1.847645286154319,52.38,0.2533,0.3123,0.4908,0.943,2.1767,3.5738,7
114788,npp,685,2630,1.55664241313934,32.951831817627,-106.319343566895,3686560,684,2122,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.63346257435678,31.92716493655793,27.923361177502496,1.92341994581855e-21,14.0,31.93,1.2365102219381485,32.2,0.2157,0.3231,0.3883,0.9115,1.2921,1.4189,7
114901,npp,3046,2058,0.349605053663254,32.9516410827637,-106.319915771484,3686560,3046,1624,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.86207381061102,1.427222669395479,1.2637552142199813,3.683481918143845e-23,11.0,1.42,1.0,1.87,0.232,0.2945,0.3651,1.0,0.3496,0.3496,7
115015,npp,2308,1480,0.1557181607931852,32.9559326171875,-106.319396972656,3670176,2309,1110,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-21 08:33:19.226582,98.30588453791108,30.01274919456227,26.289313491646432,8.119455811110695e-24,8.0,-30.07,1.184412938166907,-29.64,0.2261,0.2892,0.3769,1.0181,0.1817,0.1585,7
115145,npp,742,317,0.514529854059219,32.9535713195801,-106.317276000977,3670176,743,170,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-23 07:55:25.553009,92.88187244785283,64.91637129521213,53.31611752055033,9.630563904646691e-22,2.0,-64.93,2.898275349237888,-64.8,0.243,0.4197,0.6064,0.7016,0.3272,0.361,7
115152,npp,2767,3384,4.28433799743652,32.9501037597656,-106.314788818359,3686560,2764,2733,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.69539159667099,56.98290184831669,47.94667689091022,6.591908493001465e-25,18.0,57.0,2.1127631471468895,57.21,0.2295,0.3689,0.5676,0.7982,2.1477,3.4197,7
115265,npp,2091,2818,2.48029184341431,32.9556198120117,-106.32007598877,3686560,2091,2270,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.27176144990578,39.69795986881472,34.44454215883552,2.6107269169241172e-24,15.0,39.72,1.4276677814245327,40.06,0.237,0.2884,0.407,1.0212,1.8298,2.5328,7
115378,npp,1388,2247,0.5033076107501979,32.9565238952637,-106.317077636719,3686560,1388,1804,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-25 08:58:20.185481,-77.26344650974964,12.318131877912862,10.889076273805655,3.78273267582863e-22,12.0,12.3,1.015504800579495,12.87,0.2611,0.3035,0.38,0.9702,0.4912,0.4883,7
115500,npp,659,1671,0.2226773500442505,32.9562759399414,-106.315574645996,3670176,660,1263,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-26 08:39:29.869877,98.57446079369244,20.549389813172528,18.108055068926685,1.6840895589801084e-18,9.0,-20.58,1.0837787002826917,-20.11,0.2262,0.2913,0.3733,1.0108,0.2311,0.2251,7
115755,npp,2200,508,0.17041036114096642,32.9574928283691,-106.316741943359,3670176,2201,308,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-28 08:01:40.333859,93.91355929383779,61.126572043835026,50.83856698983226,6.774555417132215e-08,3.0,-61.16,2.5331140255951103,-60.97,0.1924,0.3516,0.5037,0.8376,0.223,0.1427,7
115764,npp,1123,3566,4.07557487487793,32.9579315185547,-106.318061828613,3686560,1126,2894,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.4648788171816,61.100303330895144,50.82731148554873,3.1791006040927706e-17,19.0,61.11,2.5331140255951103,61.32,0.267,0.4548,0.5996,0.6474,1.7238,2.6386,7
116020,npp,2848,2436,0.359062522649765,32.955509185791,-106.320045471191,3686560,2848,1973,196611,3883171,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-06-30 09:04:34.973149,-74.50752348109717,22.648980817804517,19.936708929713358,9.134927474079608e-05,13.0,22.61,1.0837787002826917,23.19,0.2329,0.3166,0.385,0.93,0.3336,0.3339,7
121127,npp,579,1092,0.08523260056972501,32.955509185791,-106.315719604492,3670176,580,802,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-13 08:20:39.689723,96.33075568768912,45.42801711723874,39.10671932601242,0.0004753600788053854,6.0,-45.46,1.5732132722552272,-45.285,0.2284,0.3059,0.4651,0.9625,0.1542,0.082,7
121478,npp,1135,3012,0.25503246486187003,32.9533843994141,-106.317283630371,3670176,1133,2425,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.29947573058888,46.53696865468133,39.99468832604558,4.248318822600149e-05,16.0,46.57,1.646109783506203,46.79,0.2544,0.3547,0.4454,0.8302,0.2339,0.2117,7
122165,npp,1326,704,0.590760380029678,32.9529724121094,-106.314598083496,3670176,1324,485,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-19 08:08:02.330363,94.27409210616558,56.61347281425321,47.67522456155277,6.095037843078998e-26,4.0,-56.64,2.1127631471468895,-56.54,0.1851,0.2974,0.4259,0.9902,0.4333,0.585,7
122336,npp,523,128,0.38732847571373,32.9548301696777,-106.320495605469,3670176,522,60,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-20 07:49:04.892709,91.79968370365744,68.20439428093557,55.30151595509078,3.7010712238941736e-26,1.0,-68.21,3.3166247903554,-68.18,0.2743,0.4303,0.7337,0.6843,0.2815,0.265,7
122346,npp,2612,3203,0.282057136297226,32.9525756835938,-106.314765930176,3670176,2613,2549,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.27460491421056,52.26820566914031,44.45448641520002,8.492616353284855e-25,17.0,52.3,1.847645286154319,52.38,0.2533,0.3123,0.4908,0.943,0.2781,0.266,7
122525,npp,1924,2633,0.2125483304262161,32.9536209106445,-106.317222595215,3670176,1924,2124,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-21 09:10:55.189491,-77.06204775054249,32.038975758646565,28.018293602624066,1.0938054063502727e-26,14.0,32.07,1.2365102219381485,32.2,0.2157,0.3231,0.3883,0.9115,0.2051,0.1937,7
122710,npp,1225,2061,0.1916113197803497,32.9567337036133,-106.317268371582,3670176,1225,1627,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-22 08:52:06.648310,-67.12790021301497,1.6316897989428851,1.4448056743491327,3.905123186857533e-27,11.0,1.59,1.0,1.87,0.232,0.2945,0.3651,1.0,0.1916,0.1916,7
122884,npp,501,1484,0.239790000021458,32.9530296325684,-106.316757202148,3670176,501,1113,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-23 08:33:16.323832,98.13222233665093,29.846030520185597,26.147166084433053,5.93814441083537e-26,8.0,-29.88,1.184412938166907,-29.64,0.2261,0.2892,0.3769,1.0181,0.2527,0.2441,7
123060,npp,2821,898,0.0984512604773045,32.9558448791504,-106.318382263184,3670176,2822,671,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-24 08:14:22.439558,95.46767779043465,51.435402320314495,43.81706180631515,4.2237243704746033e-23,5.0,-51.47,1.847645286154319,-51.38,0.2456,0.3429,0.4414,0.8588,0.1622,0.0846,7
123073,npp,1630,3937,0.274384990334511,32.9527778625488,-106.319137573242,3670176,1627,3136,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.10974067899802,67.93339969968308,55.154345394680334,5.555583077202173e-28,21.0,67.95,3.3166247903554,67.99,0.2691,0.4327,0.7783,0.6806,0.2467,0.1867,7
123251,npp,996,3390,0.2077660784125328,32.9509506225586,-106.315551757812,3670176,997,2738,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.0578527908374,57.106153351882064,48.03629143865061,1.132804568582454e-25,18.0,57.14,2.2013981571160284,57.21,0.2295,0.3689,0.5676,0.7982,0.2213,0.1658,7
124142,npp,2446,3573,0.226966090500355,32.9545860290527,-106.320495605469,3670176,2444,2900,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.78247983526505,61.2322265429619,50.9197842123182,0.00039555966182148273,19.0,61.26,2.5331140255951103,61.32,0.267,0.4548,0.5996,0.6474,0.2045,0.1469,7
132123,npp,1876,1095,0.25093999505042996,32.9557342529297,-106.319450378418,3670176,1877,805,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-08-14 08:20:40.038300,96.6099763808612,45.302179761477426,39.01061096669672,8.044043496420289e-12,6.0,-45.35,1.5732132722552272,-45.285,0.2284,0.3059,0.4651,0.9625,0.2595,0.2415,7
133028,npp,281,1291,0.378118723630905,32.9534378051758,-106.320411682129,3670176,281,969,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-08-19 08:26:56.595418,96.76525397760803,38.172038894383164,33.18200043444285,2.9473345632575967e-29,7.0,-38.2,1.357151599901897,-38.16,0.2447,0.3082,0.4213,0.9553,0.346,0.3612,7
133209,npp,2590,706,0.2198590561747551,32.9524383544922,-106.316139221191,3670176,2588,487,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-08-20 08:08:00.933395,94.04632647290549,56.571027482005825,47.65156166359889,5.603260106651724e-29,4.0,-56.59,2.1127631471468895,-56.54,0.1851,0.2974,0.4259,0.9902,0.2578,0.2177,7
133223,npp,1446,3759,0.1929274126887321,32.958080291748,-106.31755065918,3670176,1447,3032,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.37776893420356,64.86731985272108,53.30186282552255,1.5730754496061163e-29,20.0,64.89,2.898275349237888,64.88,0.2376,0.4235,0.5504,0.6954,0.2149,0.1342,7
133762,npp,2496,2064,0.262257590889931,32.9556694030762,-106.312858581543,3670176,2496,1629,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-08-23 08:52:03.458476,-57.46185404343698,1.9290425368908168,1.7082560261089554,3.240987771587369e-25,11.0,1.76,1.0,1.87,0.232,0.2945,0.3651,1.0,0.2623,0.2623,7
134138,npp,2894,3942,0.425735622644424,32.9562187194824,-106.315170288086,3670176,2891,3138,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.13612754846854,67.99332131133667,55.19695712999443,9.42308133420309e-22,21.0,68.03,3.3166247903554,67.99,0.2691,0.4327,0.7783,0.6806,0.2924,0.2897,7
134309,npp,217,322,0.34862656891346,32.9566802978516,-106.31372833252,3670176,217,173,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-08-26 07:55:21.816377,92.72081940369193,64.81107496302275,53.259470173001496,2.4386833185469816e-06,2.0,-64.84,2.8345692104261015,-64.8,0.243,0.4197,0.6064,0.7016,0.2694,0.2446,7
134322,npp,2241,3393,0.26517118513584104,32.9573402404785,-106.316375732422,3670176,2244,2742,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.23163510529693,57.17496077633331,48.09237107661537,2.947101227889834e-15,18.0,57.21,2.2013981571160284,57.21,0.2295,0.3689,0.5676,0.7982,0.2473,0.2117,7
134505,npp,1575,2827,0.1848668605089188,32.957447052002,-106.319114685059,3670176,1576,2278,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.51668682282799,40.01408271735653,34.71058270573173,5.71377709515902e-08,15.0,40.06,1.4276677814245327,40.06,0.237,0.2884,0.407,1.0212,0.222,0.1888,7
137324,npp,810,320,0.673568487167358,32.9514083862305,-106.318649291992,3670176,809,172,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-09-11 07:55:15.904684,92.64898956803708,64.84883103342277,53.28275727812722,3.9893601451261125e-07,2.0,-64.88,2.898275349237888,-64.8,0.243,0.4197,0.6064,0.7016,0.3821,0.4726,7
137905,npp,750,1677,0.2182712778449059,32.9517517089844,-106.314254760742,3670176,749,1268,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-09-14 08:39:22.007757,98.08588557443854,20.226133845059966,17.828250231853662,3.9149245083325215e-20,9.0,-20.26,1.0837787002826917,-20.11,0.2262,0.2913,0.3733,1.0108,0.2271,0.2206,7
138093,npp,2,1093,0.26574516296386697,32.9537506103516,-106.317726135254,3670176,4,803,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-09-15 08:20:29.920413,96.24688185855841,45.38426578561751,39.077137579559675,1.3874827971483177e-26,6.0,-45.42,1.5732132722552272,-45.285,0.2284,0.3059,0.4651,0.9625,0.2689,0.2558,7
138282,npp,2283,512,0.577826917171478,32.9531402587891,-106.318359375,3670176,2282,311,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-09-16 08:01:32.492060,93.54902351169855,61.04004198978828,50.78840691752901,3.384209261557201e-31,3.0,-61.07,2.5331140255951103,-60.97,0.1924,0.3516,0.5037,0.8376,0.3838,0.484,7
138296,npp,1203,3574,0.638773322105408,32.9571952819824,-106.315223693848,3670176,1206,2900,196611,3866787,236,usa_whitesands_16_12,32.95416667,-106.31666667,16,12,usa_whitesands,2012-09-16 09:41:57.096843,-72.45989005940984,61.25404784258379,50.939745470841565,4.426053168889898e-27,19.0,61.28,2.5331140255951103,61.32,0.267,0.4548,0.5996,0.6474,0.3671,0.4135,7
