gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,718,0.346854850649834,32.9572219848633,-106.337951660156,3670176,1111,499,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-14 08:09:08.788701,94.47938330838045,56.25433201460709,47.4206822820009,1.0925134115422081e-07,4.0,-56.29,2.0682789409984763,-56.62,0.1983,0.3121,0.3958,0.9378,0.3095,0.3253,7
102663,npp,319,142,0.792641997337341,32.9587745666504,-106.33544921875,3670176,325,67,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-15 07:50:09.538669,91.83245581522567,67.96222474979238,55.16939602303148,3.227891165496312e-13,1.0,-67.99,3.3166247903554,-68.2,0.2933,0.4625,0.7544,0.6329,0.3922,0.5017,7
102671,npp,2388,3218,0.574924230575562,32.9610557556152,-106.337928771973,3670176,2390,2558,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.93314940328347,52.680147893527256,44.77235217918408,0.00015265779513417297,17.0,52.71,1.9513309067639726,52.31,0.1996,0.3375,0.4847,0.8672,0.4144,0.4986,7
103160,npp,1402,3953,0.470889359712601,32.9575691223145,-106.335830688477,3670176,1401,3144,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.23891613244632,68.1800575874829,55.304683091442115,1.1429157981081331e-14,21.0,68.2,3.3166247903554,67.95,0.3288,0.6047,0.8437,0.484,0.2523,0.2279,7
103270,npp,1814,334,0.098857294768095,32.9587020874023,-106.333633422852,3670176,1815,181,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-20 07:56:27.732274,92.8812687255774,64.5787718719834,53.1118585574183,4.754477510879166e-25,2.0,-64.62,2.8345692104261015,-64.86,0.1992,0.3786,0.538,0.7732,0.194,0.0764,7
103869,npp,214,525,0.230247743427753,32.9573783874512,-106.340744018555,3670176,215,322,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-25 08:02:44.182920,93.9002975954586,60.7479787990476,50.59182333156103,1.7087939180516912e-18,3.0,-60.79,2.4157378735459294,-61.03,0.2006,0.2764,0.4804,1.059,0.2736,0.2438,7
103877,npp,2187,3587,0.376554518938065,32.9586944580078,-106.334434509277,3670176,2186,2910,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.1347537189577,61.52801024382517,51.126317079570576,2.7998953593644145e-21,19.0,61.55,2.5331140255951103,61.26,0.2781,0.4148,0.582,0.7056,0.2776,0.2657,7
104112,npp,842,2456,0.308557540178299,32.9542198181152,-106.335014343262,3670176,841,1989,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.47148774330708,23.63605008005224,20.797075330159966,6.236112296303734e-17,13.0,23.64,1.1367971201176101,23.005,0.2388,0.3301,0.4136,0.8866,0.2737,0.2736,7
104346,npp,2444,1302,0.1800910867750645,32.9611015319824,-106.333625793457,3670176,2444,978,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-29 08:27:54.548234,96.60150538846166,37.71440150658956,32.801537522859,3.7640858710037756e-08,7.0,-37.76,1.357151599901897,-38.26,0.2321,0.2981,0.3678,0.9819,0.2057,0.1768,7
105485,npp,2953,3217,0.18540092557668691,32.9597053527832,-106.333915710449,3670176,2953,2557,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.63746264294964,52.647614279660374,44.749397441461355,4.1297588396098167e-07,17.0,52.68,1.9513309067639726,52.31,0.1996,0.3375,0.4847,0.8672,0.2147,0.1608,7
107659,npp,649,1878,0.277929395437241,32.9545860290527,-106.334136962891,3670176,649,1451,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18365108105165,9.014309986813256,7.975884676445481,0.00034315963291546824,10.0,-9.05,1.0,-9.54,0.2319,0.2992,0.3693,0.9783,0.2714,0.2719,7
108005,npp,2210,713,0.1798238344490528,32.9600219726562,-106.335823059082,3670176,2213,494,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-16 08:08:47.440842,94.81689028343509,56.37223011380438,47.507479119680724,1.59831890761613e-12,4.0,-56.42,2.0682789409984763,-56.62,0.1983,0.3121,0.3958,0.9378,0.2287,0.1686,7
108015,npp,1065,3765,0.1629294157028198,32.956859588623,-106.342025756836,3670176,1065,3036,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.05407909787111,64.97583438837772,53.371003874716656,0.00011881743091428261,20.0,65.0,2.898275349237888,64.82,0.1862,0.3915,0.6011,0.7476,0.2138,0.1218,7
108180,npp,1415,136,0.29326306283474,32.9555702209473,-106.336761474609,3670176,1416,64,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-17 07:49:48.221322,92.15740427235103,68.04980989921077,55.22186320888672,7.424049965096007e-17,1.0,-68.08,3.3166247903554,-68.2,0.2933,0.4625,0.7544,0.6329,0.2417,0.1856,7
108369,npp,2804,2642,0.300715282559395,32.9566345214844,-106.338722229004,3670176,2804,2130,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.58756695771865,32.44852433363213,28.37002495566681,4.1915590993787825e-13,14.0,32.47,1.2365102219381485,32.11,0.249,0.3175,0.3836,0.9219,0.2791,0.2772,7
108542,npp,2081,2070,0.262512564659119,32.9555854797363,-106.33674621582,3670176,2081,1635,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-19 08:52:48.192492,-89.1214908702518,2.121618121036079,1.878785219725307,1.119290346404706e-17,11.0,2.1,1.0,1.7,0.2364,0.2927,0.3674,1.0,0.2625,0.2625,7
108715,npp,1347,1491,0.0974270962178707,32.9600486755371,-106.338165283203,3670176,1348,1118,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-20 08:33:56.086480,98.60952729103279,29.4807147953143,25.83728068673295,8.082860427053135e-22,8.0,-29.55,1.184412938166907,-29.805,0.203,0.2992,0.3755,0.9783,0.1224,0.0953,7
108888,npp,587,904,0.1432578042149544,32.9553489685059,-106.339797973633,3670176,586,674,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-21 08:15:00.419945,95.22069580027616,51.25036597143479,43.68107438950562,2.653649427284996e-24,5.0,-51.3,1.847645286154319,-51.47,0.1963,0.2847,0.4643,1.0282,0.2162,0.1473,7
108899,npp,2466,3947,1.96326911449432,32.9557228088379,-106.33634185791,3686560,2469,3141,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.53330596363917,68.08647269953347,55.25241616365327,4.6608568833094716e-20,21.0,68.11,3.3166247903554,67.95,0.3288,0.6047,0.8437,0.484,0.7023,0.9503,7
109244,npp,1150,2831,0.248087413609028,32.9585723876953,-106.33667755127,3670176,1149,2281,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.39085322944896,40.193143260064204,34.857631705613585,3.298313214978732e-22,15.0,40.21,1.4276677814245327,39.94,0.248,0.3252,0.4107,0.9001,0.2387,0.2233,7
109422,npp,451,2260,0.33166161179542497,32.9609603881836,-106.334594726562,3670176,452,1816,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.29294160396684,13.038445199314362,11.524719201470488,6.183658297618055e-22,12.0,13.04,1.015504800579495,12.76,0.2474,0.3179,0.3874,0.9206,0.3062,0.3053,7
109595,npp,2798,1682,0.437184631824493,32.9587821960449,-106.339515686035,3670176,2798,1272,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-25 08:40:07.244807,97.72977532739533,19.962111010369547,17.597591891566434,1.950331969039477e-20,9.0,-20.0,1.0837787002826917,-20.16,0.2101,0.2721,0.3547,1.0756,0.445,0.4702,7
109767,npp,2030,1098,0.15914442390203482,32.956958770752,-106.33837890625,3670176,2029,807,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-26 08:21:13.344794,95.82842774704041,45.20420227574415,38.932109901107005,1.2155516961303925e-17,6.0,-45.25,1.5732132722552272,-45.42,0.2273,0.2968,0.4037,0.9861,0.2052,0.1569,7
109941,npp,1251,518,0.31169793009758,32.960277557373,-106.336883544922,3670176,1253,316,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-27 08:02:17.682757,93.82978313311845,60.9062786961664,50.69643096932825,1.1085011016372506e-13,3.0,-60.94,2.4157378735459294,-61.03,0.2006,0.2764,0.4804,1.059,0.3073,0.3301,7
110127,npp,2563,3020,0.0935657657682896,32.956916809082,-106.335708618164,3686560,2564,2430,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.16962338040355,46.802380824095536,40.210201939781,1.6166156118964513e-17,16.0,46.83,1.646109783506203,46.68,0.2378,0.3374,0.4499,0.8676,0.1446,0.0812,7
110299,npp,1872,2446,0.297374218702316,32.9577102661133,-106.340728759766,3670176,1871,1981,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.72740374468435,23.134897918266738,20.361268592754733,3.602234763043979e-13,13.0,23.14,1.0837787002826917,23.005,0.2388,0.3301,0.4136,0.8866,0.2625,0.2636,7
110472,npp,1155,1873,0.31191557645797696,32.9563522338867,-106.333786010742,3670176,1155,1446,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-30 08:46:20.211158,101.33700494309514,9.301827033056288,8.229296370800588,6.812872658771394e-08,10.0,-9.34,1.0,-9.54,0.2319,0.2992,0.3693,0.9783,0.3054,0.3051,7
111991,npp,1568,3759,3.41369414329529,32.9562034606934,-106.336769104004,3686560,1573,3032,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.0869520809141,64.87837801000613,53.306028052030825,7.193443852217759e-06,20.0,64.89,2.898275349237888,64.82,0.1862,0.3915,0.6011,0.7476,1.3354,2.5521,7
114210,npp,2351,2439,0.864623486995697,32.9558334350586,-106.341064453125,3686560,2350,1975,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.37193516715959,22.77471716544659,20.04680127446088,0.00027677761020394534,13.0,22.77,1.0837787002826917,23.005,0.2388,0.3301,0.4136,0.8866,0.7859,0.7665,7
114324,npp,1631,1865,0.1917622685432434,32.9601669311523,-106.334938049316,3670176,1631,1439,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-15 08:46:00.061157,97.56019030626571,9.766310770540487,8.63876243096469,3.8557661130171936e-07,10.0,-9.8,1.0,-9.54,0.2319,0.2992,0.3693,0.9783,0.1853,0.1876,7
114553,npp,96,700,0.1982739344239235,32.9579696655273,-106.340705871582,3670176,100,482,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-17 08:08:10.539770,94.08805333651473,56.70686260745415,47.742755273424905,6.638462175045323e-17,4.0,-56.74,2.1127631471468895,-56.62,0.1983,0.3121,0.3958,0.9378,0.2388,0.1859,7
114560,npp,2042,3751,4.33668279647827,32.958065032959,-106.340309143066,3686560,2041,3027,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.1123054718767,64.72844311428184,53.20637908812085,1.497577866026106e-09,20.0,64.74,2.898275349237888,64.82,0.1862,0.3915,0.6011,0.7476,1.6539,3.2422,7
114666,npp,2369,125,0.392432302236557,32.9603080749512,-106.337135314941,3670176,2373,58,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-18 07:49:13.108591,92.29764157842757,68.23455607802791,55.31829771200167,7.99183976481541e-21,1.0,-68.26,3.3166247903554,-68.2,0.2933,0.4625,0.7544,0.6329,0.2716,0.2484,7
114674,npp,1369,3198,3.94617676734924,32.9607772827148,-106.340919494629,3686560,1369,2547,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.82955332972553,52.13437844420614,44.35300485088362,2.4506737455630477e-15,17.0,52.15,1.847645286154319,52.31,0.1996,0.3375,0.4847,0.8672,2.2458,3.4221,7
114788,npp,685,2628,1.65299499034882,32.9549255371094,-106.334869384766,3686560,684,2120,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.63835711889303,31.837953595696742,27.847470235443815,1.9139911811102872e-21,14.0,31.84,1.2365102219381485,32.11,0.249,0.3175,0.3836,0.9219,1.3728,1.5239,7
114901,npp,3045,2056,0.402622312307358,32.9607772827148,-106.334030151367,3686560,3046,1622,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.47311950679936,1.3057192134822546,1.1561724098323871,3.6989228632663847e-23,11.0,1.3,1.0,1.7,0.2364,0.2927,0.3674,1.0,0.4026,0.4026,7
115015,npp,2308,1478,0.1106682531535625,32.9578971862793,-106.335678100586,3670176,2308,1108,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-21 08:33:19.226582,98.29645497477141,30.10747047827241,26.370307909060404,8.131511521511793e-24,8.0,-30.16,1.184412938166907,-29.805,0.203,0.2992,0.3755,0.9783,0.1335,0.1083,7
115145,npp,741,315,0.274841025471687,32.9610633850098,-106.333457946777,3670176,743,169,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-23 07:55:25.553009,92.90582436970205,64.95364151445185,53.33952656357817,9.753296180544466e-22,2.0,-64.97,2.898275349237888,-64.86,0.1992,0.3786,0.538,0.7732,0.2569,0.2125,7
115152,npp,2767,3381,4.35827445983887,32.9561538696289,-106.338432312012,3686560,2764,2730,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.70730898512286,56.90886236929008,47.89331617462797,6.639404717319534e-25,18.0,56.93,2.1127631471468895,57.17,0.2524,0.3768,0.529,0.7768,2.1772,3.3853,7
115265,npp,2091,2816,2.45434212684631,32.9588279724121,-106.335205078125,3686560,2091,2267,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.27848963937696,39.622920506648214,34.38253557858672,2.6300001195599803e-24,15.0,39.64,1.4276677814245327,39.94,0.248,0.3252,0.4107,0.9001,1.7841,2.2092,7
115378,npp,1388,2244,0.518202483654022,32.9605751037598,-106.340682983398,3686560,1388,1801,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-25 08:58:20.185481,-77.25878508309486,12.149256256646533,10.740293308418346,3.8418268438670465e-22,12.0,12.13,1.015504800579495,12.76,0.2474,0.3179,0.3874,0.9206,0.4899,0.4771,7
115500,npp,659,1668,0.160733237862587,32.9594612121582,-106.339416503906,3670176,659,1260,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-26 08:39:29.869877,98.5650583707389,20.707010011160296,18.245533976218294,1.7163805001348367e-18,9.0,-20.74,1.0837787002826917,-20.16,0.2101,0.2721,0.3547,1.0756,0.1899,0.1729,7
115764,npp,1124,3564,4.50630760192871,32.9554748535156,-106.335586547852,3686560,1126,2892,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.43722272693947,61.059277235947256,50.79950631989766,3.224416716512092e-17,19.0,61.07,2.5331140255951103,61.26,0.2781,0.4148,0.582,0.7056,1.9079,3.1797,7
116020,npp,2848,2434,0.260313704609871,32.9585075378418,-106.33610534668,3686560,2848,1970,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-30 09:04:34.973149,-74.50098306248863,22.54404945460574,19.845485388373564,9.261975272221202e-05,13.0,22.51,1.0837787002826917,23.005,0.2388,0.3301,0.4136,0.8866,0.2283,0.2308,7
121127,npp,579,1089,0.22007234394550318,32.9578437805176,-106.339996337891,3670176,580,800,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-13 08:20:39.689723,96.3181351863561,45.53032515394414,39.188622734988044,0.0004734476296829355,6.0,-45.56,1.5732132722552272,-45.42,0.2273,0.2968,0.4037,0.9861,0.2439,0.217,7
121478,npp,1135,3009,0.477230221033096,32.9585723876953,-106.34008026123,3670176,1133,2423,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.31010512633058,46.440521595221306,39.91797847627534,4.22992778198626e-05,16.0,46.47,1.646109783506203,46.68,0.2378,0.3374,0.4499,0.8676,0.3777,0.414,7
121819,npp,2820,1865,0.344444558024406,32.9562873840332,-106.335708618164,3670176,2820,1439,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-17 08:45:50.097961,101.15993965892054,9.781812755946653,8.652403982149423,3.0560412990773273e-16,10.0,-9.8,1.0,-9.54,0.2319,0.2992,0.3693,0.9783,0.3379,0.337,7
122165,npp,1325,701,0.461994290351868,32.9615364074707,-106.338493347168,3670176,1324,482,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-19 08:08:02.330363,94.30530833865656,56.687617400075695,47.72885401311273,6.108702862861934e-26,4.0,-56.72,2.1127631471468895,-56.62,0.1983,0.3121,0.3958,0.9378,0.3636,0.4332,7
122336,npp,523,126,0.27518643438816104,32.955322265625,-106.337005615234,3670176,522,59,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-20 07:49:04.892709,91.7909433760126,68.23711150573413,55.320402344671265,3.7056872572291914e-26,1.0,-68.25,3.3166247903554,-68.2,0.2933,0.4625,0.7544,0.6329,0.2362,0.1742,7
122346,npp,2612,3200,0.228512160480022,32.958194732666,-106.338478088379,3670176,2613,2548,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.28745106333992,52.18254731226177,44.38942982278993,8.464533829262834e-25,17.0,52.21,1.847645286154319,52.31,0.1996,0.3375,0.4847,0.8672,0.2337,0.1982,7
122525,npp,1924,2630,0.400232315063477,32.9582061767578,-106.34058380127,3670176,1924,2122,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.07562585000616,31.90502526797685,27.90437503501587,1.0955052560701195e-26,14.0,31.93,1.2365102219381485,32.11,0.249,0.3175,0.3836,0.9219,0.3596,0.369,7
122710,npp,1225,2058,0.2061086222529411,32.960391998291,-106.340705871582,3670176,1225,1624,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-22 08:52:06.648310,-65.60241600827686,1.4676446963189522,1.2995565760996337,3.929736171572884e-27,11.0,1.42,1.0,1.7,0.2364,0.2927,0.3674,1.0,0.2061,0.2061,7
122884,npp,501,1481,0.24657279253005998,32.9559669494629,-106.341079711914,3670176,501,1111,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-23 08:33:16.323832,98.11913477852919,29.987880396107354,26.268508727624656,6.00607578825513e-26,8.0,-30.02,1.184412938166907,-29.805,0.203,0.2992,0.3755,0.9783,0.2483,0.2412,7
123060,npp,2821,896,0.369195580482483,32.9571723937988,-106.334419250488,3670176,2822,669,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-24 08:14:22.439558,95.45920617605078,51.492644443944,43.860841690028586,4.267818792892116e-23,5.0,-51.53,1.847645286154319,-51.47,0.1963,0.2847,0.4643,1.0282,0.3384,0.3796,7
123073,npp,1630,3935,0.07067932188510889,32.9572563171387,-106.334037780762,3670176,1627,3134,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.1175742494508,67.90162619055661,55.13583616701891,5.590416940393863e-28,21.0,67.91,3.3166247903554,67.95,0.3288,0.6047,0.8437,0.484,0.1317,0.0342,7
123251,npp,996,3387,0.284167036414146,32.9566841125488,-106.338371276855,3670176,998,2736,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.06952019679665,57.03509226735305,47.98515827303022,1.148082651280624e-25,18.0,57.07,2.2013981571160284,57.17,0.2524,0.3768,0.529,0.7768,0.2506,0.2207,7
123600,npp,2714,2251,0.228258185088634,32.9604339599609,-106.338348388672,3670176,2714,1808,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.83674754297999,12.515378986058273,11.063050165607631,5.018404969451915e-16,12.0,12.53,1.015504800579495,12.76,0.2474,0.3179,0.3874,0.9206,0.2044,0.2101,7
124142,npp,2446,3571,0.0485267266631126,32.9586868286133,-106.335670471191,3670176,2444,2898,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.7901698974338,61.191003176545514,50.89190529851588,0.00039818397092872043,19.0,61.22,2.5331140255951103,61.26,0.2781,0.4148,0.582,0.7056,0.1481,0.0342,7
132123,npp,1876,1093,0.282316610217094,32.9572792053223,-106.335571289062,3670176,1877,803,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-08-14 08:20:40.038300,96.60094887133548,45.370409256985546,39.065291310206014,7.954877911885634e-12,6.0,-45.42,1.5732132722552272,-45.42,0.2273,0.2968,0.4037,0.9861,0.2835,0.2784,7
133028,npp,281,1289,0.30269506573677096,32.9551544189453,-106.336524963379,3670176,281,966,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-08-19 08:26:56.595418,96.75767931709163,38.25259486606697,33.248998345061224,2.9495386965853274e-29,7.0,-38.28,1.357151599901897,-38.26,0.2321,0.2981,0.3678,0.9819,0.2961,0.2972,7
133209,npp,2589,703,0.1149278162047267,32.960994720459,-106.33992767334,3670176,2588,484,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-08-20 08:08:00.933395,94.0782061654726,56.64489840454587,47.70503515886132,5.65669544161429e-29,4.0,-56.67,2.1127631471468895,-56.62,0.1983,0.3121,0.3958,0.9378,0.1994,0.1078,7
133223,npp,1447,3757,0.1589252427220345,32.9560432434082,-106.33553314209,3670176,1448,3030,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.35472191576554,64.83060503292634,53.278743935999344,1.5678398958169413e-29,20.0,64.85,2.898275349237888,64.82,0.1862,0.3915,0.6011,0.7476,0.2124,0.1188,7
133762,npp,2496,2061,0.239024169743061,32.9592933654785,-106.336318969727,3670176,2496,1627,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-08-23 08:52:03.458476,-55.22389096188788,1.775283282024003,1.5721049375644558,3.286934678859163e-25,11.0,1.59,1.0,1.7,0.2364,0.2927,0.3674,1.0,0.239,0.239,7
134138,npp,2895,3939,0.746840596199036,32.9564170837402,-106.340347290039,3670176,2901,3137,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.11912089059798,67.94577034569878,55.16929000013166,9.59108449775412e-22,21.0,67.98,3.3166247903554,67.95,0.3288,0.6047,0.8437,0.484,0.3355,0.3615,7
134309,npp,217,319,0.0350461527705193,32.9579124450684,-106.338523864746,3670176,217,172,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-08-26 07:55:21.816377,92.70849501385729,64.86718742249433,53.2948023424449,2.4898498548445165e-06,2.0,-64.9,2.898275349237888,-64.86,0.1992,0.3786,0.538,0.7732,0.1742,0.0271,7
134322,npp,2242,3390,0.1628883294761181,32.9565887451172,-106.341567993164,3670176,2244,2739,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.20282054368884,57.10399713183724,48.04134196485042,3.0103124093176327e-15,18.0,57.14,2.2013981571160284,57.17,0.2524,0.3768,0.529,0.7768,0.1955,0.1265,7
134505,npp,1575,2825,0.1875874176621437,32.9606666564941,-106.334381103516,3670176,1576,2275,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.52391561801501,39.938840719404205,34.64848788928561,5.783418473517844e-08,15.0,39.98,1.4276677814245327,39.94,0.248,0.3252,0.4107,0.9001,0.1963,0.1688,7
137324,npp,809,318,0.369550302624702,32.9588584899902,-106.334716796875,3670176,809,171,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-09-11 07:55:15.904684,92.67319755342155,64.88588180702655,53.30607173859317,3.9491620249118586e-07,2.0,-64.91,2.898275349237888,-64.86,0.1992,0.3786,0.538,0.7732,0.2896,0.2857,7
137905,npp,749,1674,0.1869133152067661,32.9614906311035,-106.33674621582,3670176,749,1265,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-09-14 08:39:22.007757,98.23699394079517,20.382423858480898,17.964656041543908,3.875343877302526e-20,9.0,-20.42,1.0837787002826917,-20.16,0.2101,0.2721,0.3547,1.0756,0.2141,0.201,7
138093,npp,2,1091,0.35711108148098003,32.9553108215332,-106.333869934082,3670176,3,801,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-09-15 08:20:29.920413,96.23873387753663,45.452463242512735,39.13176530205229,1.3783562619009865e-26,6.0,-45.49,1.5732132722552272,-45.42,0.2273,0.2968,0.4037,0.9861,0.331,0.3521,7
