gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1493,1.67360401153564,32.9974021911621,-106.368850708008,3670144,2756,1120,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-02 08:34:25.555314,98.22473660656897,29.401861849192013,25.767817619600944,0.009613593855439981,8.0,-29.45,1.184412938166907,-30.02,0.2798,0.5379,3.4322,0.8739,1.4289,1.4625,0.7286518612534316,7
101917,npp,2701,522,5.9121470451355,32.9948959350586,-106.37068939209,3670144,2699,320,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-09 08:02:50.619967,93.45921042738587,60.826548376644695,50.642387548338924,0.04720884505935178,3.0,-60.86,2.4157378735459294,-61.14,0.2671,0.5511,4.3425,0.853,2.6893,5.0433,1.4396400576178299,7
102180,npp,262,2452,2.44385170936584,32.9974212646484,-106.362892150879,3670144,262,1985,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-11 09:05:45.191911,-77.72946659675114,23.436718234729366,20.62354476394457,0.017862432010740135,13.0,23.44,1.1367971201176101,22.72,0.2966,0.5666,5.2436,0.8297,2.1214,2.0276,0.6640815612476436,7
102300,npp,2623,1877,1.51129627227783,32.9985542297363,-106.366775512695,3670144,2623,1451,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-12 08:46:54.832319,94.85790541149201,9.13633511886648,8.083369032706846,0.006471219781323527,10.0,-9.11,1.0,-9.86,0.2937,0.4212,2.9723,1.116,1.5601,1.6866,1.192623172670539,7
102421,npp,1886,1299,0.541159451007843,32.9938163757324,-106.363807678223,3670144,1885,975,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-13 08:28:02.698829,96.37776113683265,37.844918160114496,32.90927548663219,0.0007664073389399562,7.0,-37.88,1.357151599901897,-38.45,0.3131,0.4868,5.4819,0.9657,0.5101,0.5226,0.5226,7
102543,npp,1106,714,0.2182551920413971,32.9940376281738,-106.368041992188,3670176,1108,495,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-14 08:09:08.788701,94.68350294402731,56.356002664656636,47.49455520563626,1.0541189960434947e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2682,0.4781,5.2205,0.9833,0.3445,0.2146,0.2146,7
102550,npp,3048,3765,0.886757373809814,32.9967269897461,-106.363136291504,3670144,3048,3036,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.26467756299265,64.98323397167334,53.3734960782187,0.002049981752609821,20.0,65.0,2.898275349237888,64.72,0.333,0.6891,4.1522,0.6821,0.5383,0.6049,0.4484158260023774,7
102663,npp,314,138,0.6220739483833311,32.9944686889648,-106.365951538086,3670176,313,65,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-15 07:50:09.538669,91.96759185576909,68.02550189919174,55.206174753667575,3.138851856554704e-13,1.0,-68.05,3.3166247903554,-68.28,0.3684,1.05,6.4287,0.4477,0.3411,0.2785,0.2785,7
102671,npp,2384,3212,0.625640988349915,32.995361328125,-106.367622375488,3670176,2381,2555,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.70187135021278,52.5312863462742,44.65975769566091,0.00015119765162134954,17.0,52.55,1.9513309067639726,52.18,0.3344,0.6948,5.9589,0.6766,0.4346,0.4233,0.4233,7
102792,npp,1708,2642,0.38513109087944,32.9939575195312,-106.370895385742,3670176,1707,2131,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.39723881040227,32.460655704570534,28.379929624771933,5.852601591648773e-09,14.0,32.47,1.2365102219381485,31.89,0.2894,0.4947,3.939,0.9502,0.3814,0.3659,0.3659,7
103032,npp,276,1493,0.324943751096725,32.9933624267578,-106.367233276367,3670176,276,1120,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-18 08:34:19.105603,98.48017526858256,29.383083691559925,25.753380625980565,1.5751150738283158e-18,8.0,-29.45,1.184412938166907,-30.02,0.2798,0.5379,3.4322,0.8739,0.2903,0.284,0.284,7
103160,npp,1398,3947,0.2089089304208755,32.9974517822266,-106.370262145996,3670176,1399,3141,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.37828031188724,68.08336749390979,55.24868733087085,1.1279084640918161e-14,21.0,68.11,3.3166247903554,67.87,0.3864,0.8993,4.0408,0.5227,0.2619,0.1092,0.1092,7
103270,npp,1808,329,0.27042289078235604,32.9939460754395,-106.366020202637,3670176,1813,179,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-20 07:56:25.952994,92.43247715062206,64.67813807439637,53.17492103640827,4.815219476688625e-25,2.0,-64.71,2.8345692104261015,-64.95,0.3831,1.0337,6.4807,0.4548,0.2008,0.123,0.123,7
103515,npp,2452,2262,0.252647593617439,32.9990081787109,-106.367431640625,3670176,2452,1818,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-22 08:59:24.095246,-79.39837152342469,13.157939159738953,11.630229188768157,1.2209547197227425e-23,12.0,13.15,1.015504800579495,12.42,0.2718,0.4526,3.4887,1.0387,0.2732,0.2624,0.2624,7
103869,npp,208,521,0.26709571480751,32.9926834106445,-106.363471984863,3670176,212,319,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-25 08:02:42.403691,93.40295231350358,60.83803068078738,50.6533479991033,1.7765513945937983e-18,3.0,-60.88,2.4157378735459294,-61.14,0.2671,0.5511,4.3425,0.853,0.3525,0.2278,0.2278,7
103877,npp,2183,3582,0.484616756439209,32.9950408935547,-106.363021850586,3670176,2184,2906,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.29766453869851,61.424034153936844,51.05630424048154,2.898788463269693e-21,19.0,61.45,2.5331140255951103,61.11,0.3603,0.663,3.2551,0.7091,0.3997,0.3436,0.3436,7
104112,npp,837,2451,0.34403815865516696,32.9938507080078,-106.36442565918,3670176,837,1985,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.16107519628585,23.389375476106437,20.5829485712138,6.528467844458228e-17,13.0,23.39,1.1367971201176101,22.72,0.2966,0.5666,5.2436,0.8297,0.2743,0.2854,0.2854,7
104229,npp,107,1876,0.361836805939674,32.9987564086914,-106.365737915039,3670176,107,1450,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-28 08:46:46.663942,96.78753600340058,9.159830022680705,8.104300299174659,5.826935563542077e-13,10.0,-9.16,1.0,-9.86,0.2937,0.4212,2.9723,1.116,0.4107,0.4038,0.4038,7
104346,npp,2439,1297,0.1738483123481274,32.9990539550781,-106.368278503418,3670176,2440,974,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-29 08:27:54.548234,96.97532097991929,37.911910383666786,32.96608303790066,3.93491688695074e-08,7.0,-37.96,1.357151599901897,-38.45,0.3131,0.4868,5.4819,0.9657,0.2395,0.1679,0.1679,7
104464,npp,1673,712,0.36799892783165,32.9921607971191,-106.363883972168,3670144,1673,493,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-04-30 08:08:58.873185,94.34603115857387,56.400714549229164,47.52914521057845,0.0006358890148182531,4.0,-56.45,2.1127631471468895,-56.74,0.2682,0.4781,5.2205,0.9833,0.418,0.3618,0.3618,7
105473,npp,878,135,1.78895676136017,32.9973754882812,-106.365303039551,3670144,885,64,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-01 07:49:59.640444,91.79738969816994,68.06354552871538,55.230430873098,0.007239805115517339,1.0,-68.1,3.3166247903554,-68.28,0.3684,1.05,6.4287,0.4477,0.6929,0.8009,0.24825365475171413,7
105485,npp,2949,3211,0.104562908411026,32.996166229248,-106.369804382324,3670176,2950,2554,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.84697500693785,52.48667530801468,44.6275364162596,4.291989384585169e-07,17.0,52.52,1.9513309067639726,52.18,0.3344,0.6948,5.9589,0.6766,0.1676,0.0707,0.0707,7
105662,npp,2270,2641,0.775375962257385,32.9960479736328,-106.363494873047,3670144,2269,2129,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.11253401746423,32.412377943749775,28.33988126549727,0.002006982712126814,14.0,32.43,1.2365102219381485,31.89,0.2894,0.4947,3.939,0.9502,0.697,0.7367,0.5834981329419916,7
106021,npp,833,1491,6.5823802947998,32.9980621337891,-106.364585876465,3670144,834,1118,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-04 08:34:09.271798,98.64105939603948,29.486060860366674,25.842275229401505,0.04461423049721694,8.0,-29.55,1.184412938166907,-30.02,0.2798,0.5379,3.4322,0.8739,5.5734,5.7522,2.346598462811426,7
106199,npp,58,904,11.2686882019043,32.9987716674805,-106.366325378418,3670144,58,674,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-05 08:15:13.608450,95.17999143333014,51.24885881157716,43.68035640043678,0.09234772864922705,5.0,-51.3,1.847645286154319,-51.58,0.2906,0.5645,3.1509,0.8328,6.2635,9.3846,2.335289429389584,7
106209,npp,1954,3946,6.65876531600952,32.9939346313477,-106.364845275879,3670144,1957,3140,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-05 09:55:27.537220,-70.46930159580641,68.06448844611648,55.24005034947205,0.04423266454002408,21.0,68.09,3.3166247903554,67.87,0.3864,0.8993,4.0408,0.5227,2.2066,3.4807,0.10422507994395458,7
106375,npp,2345,326,16.648494720459,32.9962959289551,-106.367607116699,3670144,2345,176,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-06 07:56:16.166058,92.9012176044707,64.71621997988042,53.19978270239246,0.15057231212294836,2.0,-64.77,2.8345692104261015,-64.95,0.3831,1.0337,6.4807,0.4548,5.9788,7.5709,-3.9229505474377486,7
106388,npp,1296,3396,12.9709501266479,32.994068145752,-106.363983154297,3670144,1300,2745,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.70173188049358,57.26234256762528,48.15561744896242,0.10186770995731853,18.0,57.29,2.2013981571160284,57.0,0.3275,0.6768,4.2256,0.6946,6.0548,9.0092,1.2331871504190808,7
106742,npp,3001,2259,7.07688856124878,32.9946365356445,-106.368453979492,3670144,3001,1815,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.14379943380298,12.986063652966973,11.478930848589302,0.05564911090218608,12.0,12.98,1.015504800579495,12.42,0.2718,0.4526,3.4887,1.0387,6.9932,7.3505,3.1025572355610924,7
107131,npp,734,518,1.79126369953156,32.9921875,-106.364967346191,3670144,731,316,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-11 08:02:30.917385,93.31188530409716,60.91634627435063,50.7075155986194,0.007053422614560626,3.0,-60.94,2.4157378735459294,-61.14,0.2671,0.5511,4.3425,0.853,0.9835,1.528,0.9895810553969596,7
107311,npp,2048,3019,1.1752678155899,32.9953765869141,-106.36937713623,3670144,2051,2431,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.25391933114062,46.76799771677012,40.185501721497,0.009255568244792588,16.0,46.79,1.646109783506203,46.5,0.332,0.5797,5.4013,0.8109,0.8319,0.9531,0.24658153961804452,7
107486,npp,1359,2447,0.5176601409912109,32.9945869445801,-106.365692138672,3670144,1359,1982,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.8389415890233,23.18300521293424,20.40417231091908,0.003091695348871611,13.0,23.19,1.0837787002826917,22.72,0.2966,0.5666,5.2436,0.8297,0.4249,0.4295,0.1934972198266933,7
107659,npp,644,1873,0.299555346369743,32.9935150146484,-106.367362976074,3670176,644,1447,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-14 08:46:35.211220,100.95637437479725,9.300065233439488,8.228242208246586,0.00034034245828253956,10.0,-9.34,1.0,-9.86,0.2937,0.4212,2.9723,1.116,0.3484,0.3343,0.3343,7
108005,npp,2204,708,0.06634187325835231,32.9981079101562,-106.366439819336,3670176,2203,489,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-16 08:08:45.661561,94.25865393264402,56.50293946792768,47.602477960811264,1.5770463601743296e-12,4.0,-56.54,2.1127631471468895,-56.74,0.2682,0.4781,5.2205,0.9833,0.2752,0.0652,0.0652,7
108015,npp,1060,3760,0.049785330891609206,32.9998435974121,-106.368057250977,3670176,1062,3033,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.23058017639389,64.88260604794606,53.31240305858935,0.0001182634593221432,20.0,64.91,2.898275349237888,64.72,0.333,0.6891,4.1522,0.6821,0.2495,0.034,0.034,7
108369,npp,2799,2636,0.291974857449532,32.9956703186035,-106.370613098145,3670176,2798,2126,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.36199630901785,32.18486696253194,28.14608421905895,4.168400358391576e-13,14.0,32.2,1.2365102219381485,31.89,0.2894,0.4947,3.939,0.9502,0.3061,0.2774,0.2774,7
108542,npp,2076,2064,0.261681407690048,32.9941024780273,-106.369621276855,3670176,2076,1630,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-19 08:52:46.413218,-66.45256338599573,1.848437175069296,1.636895719912646,1.1248583971232066e-17,11.0,1.76,1.0,1.42,0.2824,0.4701,3.7516,1.0,0.2617,0.2617,0.2617,7
108715,npp,1342,1486,0.07400244474411011,32.9949607849121,-106.366844177246,3670176,1341,1114,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-20 08:33:54.307206,97.21928694217833,29.73129556479612,26.05192019802526,8.207050824911804e-22,8.0,-29.78,1.184412938166907,-30.02,0.2798,0.5379,3.4322,0.8739,0.0784,0.0647,0.0647,7
108888,npp,581,900,0.21480387449264532,32.9985160827637,-106.366714477539,3670176,582,672,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-21 08:15:00.419945,95.50981543805715,51.36223125096656,43.76677038750833,2.7392475907325588e-24,5.0,-51.41,1.847645286154319,-51.58,0.2906,0.5645,3.1509,0.8328,0.2808,0.1789,0.1789,7
108899,npp,2461,3940,2.8508472442627,32.995979309082,-106.368156433105,3686560,2459,3137,196611,3883171,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.14004414136699,67.9804322508165,55.1910573531858,4.726936827461768e-20,21.0,67.99,3.3166247903554,67.87,0.3864,0.8993,4.0408,0.5227,1.0585,1.4902,1.4902,7
109244,npp,1146,2826,0.1486094407737255,32.9930458068848,-106.367050170898,3670176,1145,2276,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.69461864958006,40.00338351602548,34.70112209099689,3.391644075285848e-22,15.0,40.02,1.4276677814245327,39.76,0.2666,0.5009,3.6168,0.9384,0.2233,0.1395,0.1395,7
109422,npp,446,2254,0.253876402974129,32.9987716674805,-106.367256164551,3670176,446,1810,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.9217158990305,12.71836660615353,11.24288231621354,6.421392806425251e-22,12.0,12.7,1.015504800579495,12.42,0.2718,0.4526,3.4887,1.0387,0.2744,0.2637,0.2637,7
109595,npp,2793,1678,0.434457838535309,32.9960098266602,-106.36483001709,3670176,2793,1269,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-25 08:40:07.244807,98.52164295983323,20.16546135403665,17.775134254116892,2.02823099990126e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2492,0.4396,3.4816,1.0693,0.4653,0.4646,0.4646,7
109767,npp,2025,1094,0.1479151546955109,32.9938583374023,-106.365821838379,3670176,2025,804,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-26 08:21:13.344794,96.12156864167115,45.33741588963778,39.03891399007213,1.266378728282137e-17,6.0,-45.39,1.5732132722552272,-45.52,0.2924,0.6248,5.6511,0.7524,0.1669,0.1113,0.1113,7
109941,npp,1245,513,0.0857376493513584,32.9958610534668,-106.37084197998,3670176,1243,313,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-27 08:02:15.903475,93.32754048419868,61.02516132726763,50.777365429555914,1.1578904369000674e-13,3.0,-61.05,2.4157378735459294,-61.14,0.2671,0.5511,4.3425,0.853,0.2775,0.0731,0.0731,7
110127,npp,2558,3014,0.2112750709056854,32.9970436096191,-106.365013122559,3686560,2557,2426,196611,3883171,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.42412383542197,46.60904585410339,40.05677148263027,1.6822328563991145e-17,16.0,46.63,1.646109783506203,46.5,0.332,0.5797,5.4013,0.8109,0.2463,0.1713,0.1713,7
110299,npp,1867,2442,0.285128429532051,32.9970893859863,-106.364372253418,3670176,1867,1977,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42793065548413,22.91531020263726,20.17049004565415,3.71273959942071e-13,13.0,22.93,1.0837787002826917,22.72,0.2966,0.5666,5.2436,0.8297,0.2104,0.2366,0.2366,7
110472,npp,1150,1867,0.34688580036163297,32.9947738647461,-106.36848449707,3670176,1150,1441,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-05-30 08:46:18.431885,96.84536229905349,9.679454618805998,8.562722915229838,7.032139978543528e-08,10.0,-9.69,1.0,-9.86,0.2937,0.4212,2.9723,1.116,0.3957,0.3871,0.3871,7
111979,npp,2707,703,2.55287265777588,32.9957809448242,-106.370758056641,3670144,2709,485,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-01 08:08:30.670821,94.65725311495869,56.62981850468216,47.69107725653384,0.01306190272681605,4.0,-56.67,2.1127631471468895,-56.74,0.2682,0.4781,5.2205,0.9833,1.4521,2.5101,1.513027193648957,7
111991,npp,1564,3754,3.57835173606873,32.9927787780762,-106.365180969238,3686560,1562,3028,196611,3883171,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.23272195582038,64.78540592485497,53.247468189817134,7.311333095832845e-06,20.0,64.8,2.898275349237888,64.72,0.333,0.6891,4.1522,0.6821,1.467,2.4409,2.4409,7
112150,npp,1893,127,6.36905145645142,32.9960289001465,-106.369636535645,3670144,1895,59,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-02 07:49:31.454669,92.08914041324967,68.2042370618636,55.30597248287471,0.03747330959741647,1.0,-68.23,3.3166247903554,-68.28,0.3684,1.05,6.4287,0.4477,2.0738,2.8514,-0.009103461478862318,7
112163,npp,909,3201,4.48948097229004,32.9941902160645,-106.36540222168,3686528,907,2548,196611,3883139,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.46540086207227,52.217230762799375,44.4195480210134,0.006957158516566986,17.0,52.24,1.847645286154319,52.18,0.3344,0.6948,5.9589,0.6766,2.5239,3.0375,2.5064293197612564,7
112332,npp,210,2631,5.58552598953247,32.9978561401367,-106.365936279297,3686528,211,2123,196611,3883139,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.61307591443502,31.95246433233501,27.946483367674574,0.04035362099691948,14.0,31.98,1.2365102219381485,31.89,0.2894,0.4947,3.939,0.9502,4.5871,5.3072,2.2268296301287327,7
112499,npp,2573,2058,13.7702264785767,32.9951210021973,-106.368087768555,3670144,2573,1624,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-04 08:52:29.655864,-56.41246113284038,1.593712718702757,1.4112468966675071,0.12501411287270323,11.0,1.42,1.0,1.42,0.2824,0.4701,3.7516,1.0,13.7702,13.7702,4.227319842152102,7
112667,npp,1837,1480,10.216926574707,32.9969367980957,-106.368446350098,3670144,1837,1110,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-05 08:33:37.561773,97.06240571051086,30.02593663827881,26.30226110108881,0.09332921422766592,8.0,-30.07,1.184412938166907,-30.02,0.2798,0.5379,3.4322,0.8739,8.6421,8.9283,1.804068294195548,7
112835,npp,1076,880,5.02421903610229,32.9982795715332,-106.366256713867,3670144,1078,660,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-06 08:14:43.688423,95.50379165807419,51.52601485642701,43.888259918028574,0.0658727656657745,5.0,-51.98,1.847645286154319,-51.58,0.2906,0.5645,3.1509,0.8328,2.8838,4.1842,-0.8441595505299295,7
112846,npp,2955,3933,11.8959379196167,32.9994697570801,-106.368309020996,3686528,2954,3134,196611,3883139,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.15644015942023,67.86708361572607,55.11951015056177,0.0634855414092803,21.0,67.88,3.3166247903554,67.87,0.3864,0.8993,4.0408,0.5227,3.7857,6.2183,1.3721678353719238,7
113002,npp,285,317,5.96644973754883,32.9934577941895,-106.366691589355,3670144,283,170,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-07 07:55:44.477405,92.61844991396997,64.9062982848094,53.313473126098934,0.04261209285399007,2.0,-64.93,2.898275349237888,-64.95,0.3831,1.0337,6.4807,0.4548,2.172,2.7132,-0.5395695156688518,7
113013,npp,2310,3385,11.098370552063,32.9953880310059,-106.362701416016,3686528,2311,2733,196611,3883139,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.13071740959835,57.00544326476342,47.96593327377943,0.05256743722636314,18.0,57.02,2.2013981571160284,57.0,0.3275,0.6768,4.2256,0.6946,5.2042,7.7086,3.695895017105947,7
113356,npp,934,2248,2.93063402175903,32.9991722106934,-106.366470336914,3686528,935,1805,196611,3883139,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.08908155215305,12.348768840162098,10.916652129447577,0.024429860247342654,12.0,12.36,1.015504800579495,12.42,0.2718,0.4526,3.4887,1.0387,2.9103,3.0439,1.1790607170083958,7
113525,npp,191,1671,1.76466333866119,32.9939613342285,-106.367980957031,3670144,190,1263,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-10 08:39:48.818869,96.76831544768164,20.578650722397974,18.134639759798805,0.012907600450010801,9.0,-20.58,1.0837787002826917,-20.47,0.2492,0.4396,3.4816,1.0693,1.6927,1.887,0.9017057688977768,7
113693,npp,2508,1087,0.844514131546021,32.996654510498,-106.370574951172,3670144,2507,799,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-11 08:20:54.942767,95.62561371402428,45.5933231396303,39.24137772388331,0.00493233078533813,6.0,-45.63,1.5732132722552272,-45.52,0.2924,0.6248,5.6511,0.7524,0.6097,0.6354,0.25889337605368073,7
113861,npp,1727,507,0.332383751869202,32.9927864074707,-106.369209289551,3670144,1732,308,196611,3866755,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-12 08:01:57.505896,93.37090978197622,61.14952546116525,50.85763652925895,0.000800173597232443,3.0,-61.18,2.5331140255951103,-61.14,0.2671,0.5511,4.3425,0.853,0.3837,0.2835,0.2835,7
114044,npp,3039,3006,3.9044713973999,32.9970359802246,-106.369766235352,3686528,3037,2421,196611,3883139,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.56821019965868,46.35900355953793,39.85476170641119,0.0021483700361669992,16.0,46.38,1.646109783506203,46.5,0.332,0.5797,5.4013,0.8109,2.4899,3.1663,3.0023054131590006,7
114210,npp,2346,2435,0.893099367618561,32.9951057434082,-106.364616394043,3686560,2346,1971,196611,3883171,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.08893304077986,22.557914581776156,19.858336140304708,0.00027605238864045537,13.0,22.56,1.0837787002826917,22.72,0.2966,0.5666,5.2436,0.8297,0.7713,0.741,0.741,7
114324,npp,1626,1860,0.289004504680634,32.9991683959961,-106.368392944336,3670176,1626,1435,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-15 08:46:00.061157,99.24594247513441,10.044325930417564,8.884133114797732,3.803562101880083e-07,10.0,-10.09,1.0,-9.86,0.2937,0.4212,2.9723,1.116,0.3379,0.3225,0.3225,7
114553,npp,91,696,0.325582325458527,32.9949035644531,-106.370124816895,3670176,90,478,196611,3866787,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-17 08:08:10.539770,94.29150188738804,56.804144344348344,47.813026349625,6.707137598610784e-17,4.0,-56.84,2.1127631471468895,-56.74,0.2682,0.4781,5.2205,0.9833,0.3979,0.3201,0.3201,7
114560,npp,2038,3746,4.15217685699463,32.9943618774414,-106.368469238281,3686560,2039,3024,196611,3883171,24,usa_whitesands_4_2,32.99583333,-106.36666667,4,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.25764653117832,64.63579217297922,53.1478373732194,1.494171732564761e-09,20.0,64.65,2.898275349237888,64.72,0.333,0.6891,4.1522,0.6821,1.6649,2.8323,2.8323,7
