gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1493,1.71931850910187,32.9301223754883,-106.380363464355,3670144,2765,1120,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-02 08:34:25.555314,97.16016143377699,29.409263545381016,25.7741581158689,0.009617592242798005,8.0,-29.45,1.184412938166907,-30.02,0.2992,0.5462,4.9376,0.8422,1.4505,1.4479,0.7499346543449509,7
101295,npp,1229,330,8.12308835983276,32.9317893981934,-106.376991271973,3670144,1227,179,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-04 07:56:34.182579,92.79501997105707,64.65681891018126,53.15719684914697,0.056940407843026154,2.0,-64.69,2.8345692104261015,-64.97,0.4044,0.9973,6.6873,0.4612,2.9739,3.7467,-0.3855641300017436,7
101552,npp,1893,2263,14.5569744110107,32.9327659606934,-106.382369995117,3670144,1893,1819,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.64537212685148,13.213117877504791,11.678140213448392,0.12238408807569784,12.0,13.21,1.015504800579495,12.47,0.2949,0.4589,3.2715,1.0023,14.3428,14.5912,5.709574518279476,7
101797,npp,412,1103,10.7801246643066,32.9306411743164,-106.376014709473,3670144,411,810,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-08 08:21:48.080550,96.12290622203106,45.023719687862965,38.78670068885281,0.08209282441325484,6.0,-45.08,1.5732132722552272,-45.56,0.2861,0.6825,5.927,0.674,6.8785,7.2655,1.3078813860165042,7
101917,npp,2712,522,5.689133644104,32.926326751709,-106.381721496582,3670144,2712,320,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-09 08:02:52.399246,93.74455769283176,60.818781689489455,50.63692052031411,0.047310701341762386,3.0,-60.86,2.4157378735459294,-61.14,0.2954,0.5435,3.8597,0.8464,2.5901,4.8154,1.3819803683959,7
102180,npp,272,2452,2.54480671882629,32.9322090148926,-106.379936218262,3670144,273,1986,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.3919355065197,23.445287448624523,20.630984098700814,0.01790304482082617,13.0,23.44,1.1367971201176101,22.82,0.3024,0.5476,5.1209,0.84,2.2168,2.1375,0.838244994049524,7
102421,npp,1896,1299,0.496658563613892,32.9296798706055,-106.380493164062,3670144,1896,976,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-13 08:28:04.478110,96.99893858591187,37.835056103765176,32.90096446342938,0.0007692570784341641,7.0,-37.88,1.357151599901897,-38.4,0.2736,0.469,5.2311,0.9809,0.4804,0.4872,0.4872,7
102543,npp,1115,713,0.1836912035942078,32.9325866699219,-106.382858276367,3670176,1114,495,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-14 08:09:08.788701,94.28043669951433,56.38487294639989,47.51551513474906,1.056411149860666e-07,4.0,-56.42,2.0682789409984763,-56.74,0.2827,0.4875,4.9478,0.9435,0.3131,0.1733,0.1733,7
102550,npp,3058,3767,0.415036678314209,32.9331512451172,-106.381576538086,3670144,3061,3037,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.55088998342758,65.01523172652863,53.39337874461444,0.0020537740748165297,20.0,65.04,2.898275349237888,64.76,0.415,0.8555,3.8532,0.5377,0.308,0.2232,0.07415405421246404,7
102663,npp,325,137,0.4030482172966,32.9267616271973,-106.381507873535,3670176,327,64,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-15 07:50:11.317949,92.19816101658921,68.0338523706464,55.2108079427578,3.1010977067537955e-13,1.0,-68.07,3.3166247903554,-68.29,0.3279,0.9001,6.0079,0.5111,0.3101,0.206,0.206,7
102671,npp,2394,3214,0.526706039905548,32.9294662475586,-106.380920410156,3670176,2394,2556,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.6675302645517,52.57500289701483,44.69278911830189,0.00015143044694437336,17.0,52.6,1.9513309067639726,52.21,0.3282,0.5898,4.5945,0.78,0.4277,0.4108,0.4108,7
103160,npp,1408,3949,0.450108528137207,32.9273147583008,-106.382919311523,3670176,1413,3142,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.08247277353155,68.1166368706936,55.26797214990827,1.0864306178571535e-14,21.0,68.14,3.3166247903554,67.9,0.5208,0.9651,4.047,0.4766,0.3047,0.2145,0.2145,7
103270,npp,1818,329,0.351228669285774,32.9324531555176,-106.376365661621,3670176,1818,178,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-20 07:56:27.732274,92.72165013381803,64.672941766673,53.171434349260366,4.595070748893369e-25,2.0,-64.71,2.8345692104261015,-64.97,0.4044,0.9973,6.6873,0.4612,0.2321,0.162,0.162,7
103869,npp,218,521,0.1026328504085541,32.9313163757324,-106.376327514648,3670176,218,318,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-25 08:02:44.182920,93.72640852239294,60.83618144859576,50.65190200822206,1.6986901316803693e-18,3.0,-60.88,2.4157378735459294,-61.14,0.2954,0.5435,3.8597,0.8464,0.2775,0.0869,0.0869,7
103877,npp,2193,3584,0.448839575052261,32.9310874938965,-106.376655578613,3670176,2196,2908,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-25 09:43:08.786273,-72.28654324899578,61.46016169364499,51.08055212627773,2.742560952402513e-21,19.0,61.49,2.5331140255951103,61.16,0.429,0.63,3.3516,0.7302,0.3885,0.3277,0.3277,7
104112,npp,847,2451,0.281394824385643,32.9286880493164,-106.381439208984,3670176,846,1985,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.8212743744216,23.394292572115205,20.5872178372301,6.27598226278278e-17,13.0,23.39,1.1367971201176101,22.82,0.3024,0.5476,5.1209,0.84,0.2258,0.2364,0.2364,7
104229,npp,118,1877,0.368260279297829,32.9268684387207,-106.379837036133,3670176,118,1451,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-28 08:46:48.443178,99.30323795846259,9.078999194437987,8.032894023746657,5.639222736561732e-13,10.0,-9.11,1.0,-9.8,0.2819,0.4186,3.3292,1.0989,0.4097,0.4047,0.4047,7
104346,npp,2450,1298,0.060413986444473294,32.9276924133301,-106.377471923828,3670176,2451,975,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-29 08:27:56.327514,97.52701462334291,37.862914160756056,32.92517642280452,3.8550068452682835e-08,7.0,-37.92,1.357151599901897,-38.4,0.2736,0.469,5.2311,0.9809,0.159,0.0593,0.0593,7
104464,npp,1683,712,0.627813875675201,32.9294128417969,-106.378814697266,3670144,1685,493,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-30 08:09:00.652421,94.70494945934733,56.40161242321502,47.52962739082594,0.0006019823760685982,4.0,-56.45,2.1127631471468895,-56.74,0.2827,0.4875,4.9478,0.9435,0.5264,0.5924,0.5924,7
105473,npp,889,135,2.4179470539093,32.9296112060547,-106.377372741699,3670144,889,63,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-01 07:50:01.419680,92.02990068652005,68.06461319556438,55.23082558927899,0.0070943311028445815,1.0,-68.1,3.3166247903554,-68.29,0.3279,0.9001,6.0079,0.5111,0.9177,1.2357,0.7208520905249216,7
105485,npp,2959,3213,0.37968921661377,32.9281883239746,-106.376792907715,3670176,2957,2555,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.37116125009112,52.543493172320915,44.67057998966778,4.2684417692392356e-07,17.0,52.57,1.9513309067639726,52.21,0.3282,0.5898,4.5945,0.78,0.3523,0.2961,0.2961,7
105662,npp,2280,2642,0.864444971084595,32.9317665100098,-106.379981994629,3670144,2280,2131,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.04417383890228,32.4429418208828,28.365801234381596,0.0020163572215328752,14.0,32.47,1.2365102219381485,31.93,0.3141,0.5216,4.1874,0.8818,0.7372,0.7623,0.6159694601348773,7
106021,npp,843,1491,6.61862707138062,32.9307861328125,-106.376098632812,3670144,843,1118,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-04 08:34:09.271798,97.57931093312247,29.490029637088668,25.845674610250384,0.04471888791996563,8.0,-29.55,1.184412938166907,-30.02,0.2992,0.5462,4.9376,0.8422,5.5869,5.574,2.3286727625366894,7
106199,npp,69,904,12.25390625,32.9284782409668,-106.380599975586,3670144,70,674,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-05 08:15:15.387731,95.54400521118097,51.240744339051865,43.67398521707639,0.09255946316877416,5.0,-51.3,1.847645286154319,-51.58,0.3228,0.5689,3.467,0.8086,6.7843,9.9089,3.1916992627139606,7
106209,npp,1963,3948,7.61457586288452,32.9304313659668,-106.37474822998,3670144,1962,3141,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-05 09:55:27.537220,-70.20222207659383,68.09728494039139,55.259073171482385,0.04437867735650978,21.0,68.12,3.3166247903554,67.9,0.5208,0.9651,4.047,0.4766,2.4649,3.6294,0.4087624330408408,7
106375,npp,2356,326,16.6280460357666,32.9279022216797,-106.378608703613,3670144,2358,176,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-06 07:56:17.945338,92.85856283065785,64.72269921788757,53.20376680585038,0.15089448944744824,2.0,-64.77,2.8345692104261015,-64.97,0.4044,0.9973,6.6873,0.4612,5.9743,7.6696,-3.2810747453862037,7
106388,npp,1306,3398,13.264817237854,32.928840637207,-106.377616882324,3670144,1305,2746,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.05404617220144,57.31127328148909,48.1905603139338,0.10214225360351889,18.0,57.33,2.2013981571160284,57.05,0.3401,0.6573,5.0784,0.6998,6.1871,9.2832,1.8705595446145535,7
106742,npp,3011,2261,7.0168662071228,32.928840637207,-106.375473022461,3670144,3011,1816,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.19237479329244,13.093475693152664,11.573477308176704,0.055771513310172285,12.0,13.09,1.015504800579495,12.47,0.2949,0.4589,3.2715,1.0023,6.9178,7.0333,2.9858645730729343,7
107131,npp,744,518,1.25113725662231,32.9308433532715,-106.375755310059,3670144,744,316,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-11 08:02:32.696666,93.63647754478573,60.90890638951761,50.70226293599859,0.007070080544279675,3.0,-60.94,2.4157378735459294,-61.14,0.2954,0.5435,3.8597,0.8464,0.7529,1.059,0.5459119956096643,7
107143,npp,2735,3580,1.94832515716553,32.9312019348145,-106.380058288574,3670144,2740,2906,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-11 09:42:55.520783,-71.87204956343689,61.379956369320084,51.02772259046174,0.018510572538418705,19.0,61.4,2.5331140255951103,61.16,0.429,0.63,3.3516,0.7302,0.9804,1.4226,0.07925565415033797,7
107311,npp,2058,3021,1.37845969200134,32.9294357299805,-106.380989074707,3670144,2058,2431,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.72924325268755,46.83298644010147,40.23696050857023,0.00927024294030914,16.0,46.86,1.646109783506203,46.54,0.3294,0.647,5.2941,0.7109,0.9043,0.98,0.3072423955190714,7
107486,npp,1369,2448,0.534134656190872,32.929859161377,-106.381164550781,3670144,1369,1983,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-13 09:05:25.538369,-76.95425396305608,23.229642071838914,20.444619838160747,0.0030944720573274336,13.0,23.25,1.0837787002826917,22.82,0.3024,0.5476,5.1209,0.84,0.4475,0.4486,0.22402879708486353,7
107659,npp,654,1873,0.321662828326225,32.9273490905762,-106.380996704102,3670176,654,1447,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-14 08:46:35.211220,97.40973689269758,9.317404567259178,8.243553557383972,0.00033994812127827894,10.0,-9.34,1.0,-9.8,0.2819,0.4186,3.3292,1.0989,0.3631,0.3535,0.3535,7
108005,npp,2215,708,0.22973208874464002,32.928394317627,-106.380096435547,3670176,2215,489,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-16 08:08:47.440842,94.5737832402587,56.497889416030844,47.59863856031304,1.5228838483889087e-12,4.0,-56.54,2.1127631471468895,-56.74,0.2827,0.4875,4.9478,0.9435,0.338,0.2168,0.2168,7
108015,npp,1070,3762,0.296921923756599,32.9314880371094,-106.378189086914,3670176,1068,3034,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.9098749218376,64.92133779000474,53.33676375412776,0.00011784403537081417,20.0,64.95,2.898275349237888,64.76,0.415,0.8555,3.8532,0.5377,0.2673,0.1597,0.1597,7
108180,npp,1419,131,0.1402389192953706,32.9290008544922,-106.378967285156,3670176,1418,61,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-17 07:49:48.221322,92.01349036944536,68.13190758260542,55.269451156124795,7.100710432553957e-17,1.0,-68.16,3.3166247903554,-68.29,0.3279,0.9001,6.0079,0.5111,0.2309,0.0717,0.0717,7
108369,npp,2809,2638,0.26809743046760603,32.9297790527344,-106.379341125488,3670176,2809,2128,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.13317149629863,32.272476052287075,28.220458166872024,4.003757085533951e-13,14.0,32.29,1.2365102219381485,31.93,0.3141,0.5216,4.1874,0.8818,0.255,0.2364,0.2364,7
108542,npp,2086,2065,0.252475246787071,32.9286460876465,-106.383155822754,3670176,2086,1631,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-19 08:52:48.192492,-81.51777286883386,1.8270900381280568,1.6179884046661037,1.0670293888528715e-17,11.0,1.82,1.0,1.47,0.2817,0.46,3.5573,1.0,0.2525,0.2525,0.2525,7
108715,npp,1352,1487,0.152806306257844,32.9302711486816,-106.376113891602,3670176,1352,1115,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-20 08:33:56.086480,98.06125667325502,29.67067987873845,25.99995107189777,7.763948104303693e-22,8.0,-29.73,1.184412938166907,-30.02,0.2992,0.5462,4.9376,0.8422,0.1278,0.1287,0.1287,7
108888,npp,591,899,0.1357250567525625,32.9314651489258,-106.382820129395,3670176,589,671,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-21 08:15:00.419945,94.99650984563453,51.39494853868182,43.79181759719225,2.5759472747983863e-24,5.0,-51.44,1.847645286154319,-51.58,0.3228,0.5689,3.467,0.8086,0.2256,0.1098,0.1098,7
108899,npp,2471,3943,2.59593200683594,32.931957244873,-106.380493164062,3686560,2472,3139,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.40554416930895,68.02257825976262,55.21532816419035,4.4684883446876935e-20,21.0,68.04,3.3166247903554,67.9,0.5208,0.9651,4.047,0.4766,0.9517,1.2373,1.2373,7
109072,npp,1828,3394,0.36059994995594,32.9272727966309,-106.376800537109,3686560,1830,2742,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-22 09:36:32.922158,-73.07443794371255,57.20762368261809,48.11576259555283,2.302071433175059e-21,18.0,57.24,2.2013981571160284,57.05,0.3401,0.6573,5.0784,0.6998,0.3252,0.2524,0.2524,7
109244,npp,1156,2828,0.28995610773563396,32.9269866943359,-106.377494812012,3670176,1157,2278,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.63712331535105,40.065410063476435,34.75223903635132,3.1972620888822275e-22,15.0,40.1,1.4276677814245327,39.79,0.289,0.5994,4.3485,0.7674,0.2433,0.2225,0.2225,7
109422,npp,457,2256,0.30205400288105,32.9262771606445,-106.375915527344,3670176,457,1812,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-24 08:58:59.355699,-77.76519342622626,12.817218006433023,11.329909412876642,6.04359895285933e-22,12.0,12.81,1.015504800579495,12.47,0.2949,0.4589,3.2715,1.0023,0.3055,0.3028,0.3028,7
109595,npp,2803,1679,0.412583917379379,32.9303016662598,-106.376831054688,3670176,2803,1269,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-25 08:40:09.024043,99.78644931022366,20.109741592622882,17.72643890889802,1.93600333876724e-20,9.0,-20.16,1.0837787002826917,-20.445,0.2854,0.4293,3.729,1.0716,0.4446,0.4421,0.4421,7
109767,npp,2035,1094,0.295287594199181,32.9301071166992,-106.381271362305,3670176,2036,804,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-26 08:21:15.124067,96.61433550127526,45.331826657470245,39.034299861394075,1.2263092194366434e-17,6.0,-45.39,1.5732132722552272,-45.56,0.2861,0.6825,5.927,0.674,0.2139,0.199,0.199,7
109941,npp,1256,513,0.332358062267303,32.927604675293,-106.38175201416,3670176,1256,312,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-27 08:02:17.682757,93.61298681700475,61.017010171240024,50.77163154877966,1.1307198238559847e-13,3.0,-61.05,2.4157378735459294,-61.14,0.2954,0.5435,3.8597,0.8464,0.3726,0.2813,0.2813,7
110127,npp,2568,3016,0.30909885466098797,32.9311485290527,-106.376808166504,3686560,2568,2427,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.90125069623845,46.67405033941892,40.10828965569521,1.6449206795077043e-17,16.0,46.7,1.646109783506203,46.54,0.3294,0.647,5.2941,0.7109,0.2547,0.2198,0.2198,7
110299,npp,1877,2443,0.2096272632479668,32.9323081970215,-106.379814147949,3670176,1878,1978,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.55406809815187,22.96622036883187,20.214666648174322,3.70126952944902e-13,13.0,22.98,1.0837787002826917,22.82,0.3024,0.5476,5.1209,0.84,0.1481,0.1761,0.1761,7
110472,npp,1160,1868,0.30600318312645003,32.9290962219238,-106.380706787109,3670176,1160,1442,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-30 08:46:20.211158,99.54927468510064,9.59423571596469,8.487466464638231,7.109384504978811e-08,10.0,-9.63,1.0,-9.8,0.2819,0.4186,3.3292,1.0989,0.3474,0.3363,0.3363,7
110648,npp,416,1288,0.386240661144257,32.926586151123,-106.38158416748,3670144,418,966,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-31 08:27:26.330402,96.40905837402192,38.27795659525903,33.268706129202904,0.0013016150969336498,7.0,-38.32,1.357151599901897,-38.4,0.2736,0.469,5.2311,0.9809,0.399,0.3788,0.28433953545686774,7
111979,npp,2717,703,2.64349126815796,32.9264755249023,-106.377861022949,3670144,2715,484,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-01 08:08:30.670821,94.21561445219936,56.633322524109964,47.693612711618954,0.013112089213397172,4.0,-56.67,2.1127631471468895,-56.74,0.2827,0.4875,4.9478,0.9435,1.4804,2.4942,1.5426329498433689,7
111991,npp,1574,3756,3.84858369827271,32.9281272888184,-106.380737304688,3686560,1575,3030,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.22085249016894,64.81642935988674,53.2669120254865,7.549095808621166e-06,20.0,64.84,2.898275349237888,64.76,0.415,0.8555,3.8532,0.5377,1.4927,2.0694,2.0694,7
112150,npp,1903,126,5.79346084594727,32.9264221191406,-106.381561279297,3670144,1909,59,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-02 07:49:31.454669,91.78037565606164,68.22324299399013,55.316947975710164,0.03758536656273071,1.0,-68.25,3.3166247903554,-68.29,0.3279,0.9001,6.0079,0.5111,1.9354,2.9608,0.2331647767275138,7
112163,npp,919,3203,4.07751297950745,32.9292144775391,-106.377349853516,3686528,920,2549,196611,3883139,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.87638097709382,52.27491072198914,44.46318963727285,0.0070100976654569975,17.0,52.3,1.847645286154319,52.21,0.3282,0.5898,4.5945,0.78,2.3477,3.1803,2.671565057134206,7
112332,npp,220,2632,5.23277044296265,32.9303970336914,-106.376541137695,3686528,220,2123,196611,3883139,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.66271930893367,32.00493906623867,27.991113063567266,0.040507671360681875,14.0,32.02,1.2365102219381485,31.93,0.3141,0.5216,4.1874,0.8818,4.27,4.6145,1.6747880503577957,7
112499,npp,2583,2059,13.757345199585,32.9301643371582,-106.381149291992,3670144,2583,1625,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-04 08:52:31.435145,-74.86488371449683,1.4990429965970373,1.3274164003545563,0.125352247597238,11.0,1.47,1.0,1.47,0.2817,0.46,3.5573,1.0,13.7573,13.7573,4.66027003510829,7
112667,npp,1847,1481,10.519721031189,32.931999206543,-106.378044128418,3670144,1848,1110,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-05 08:33:39.341054,97.88934982893622,29.966638014043976,26.25146117269058,0.09353587461803736,8.0,-30.02,1.184412938166907,-30.02,0.2992,0.5462,4.9376,0.8422,8.8806,8.8593,2.071239390774924,7
112835,npp,1086,879,5.55545330047607,32.9305419921875,-106.382354736328,3670144,1084,659,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-06 08:14:43.688423,94.98827626076792,51.558320249401724,43.91295175696574,0.06600659646494357,5.0,-52.01,1.847645286154319,-51.58,0.3228,0.5689,3.467,0.8086,3.1589,4.4923,-0.297913158773369,7
112846,npp,2966,3936,11.9399290084839,32.9285850524902,-106.379211425781,3686528,2967,3135,196611,3883139,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.3953595140932,67.91756621197695,55.148707580302435,0.06363216877107354,21.0,67.93,3.3166247903554,67.9,0.5208,0.9651,4.047,0.4766,3.769,5.6911,1.0732031761519272,7
113002,npp,295,317,5.60110235214233,32.9309158325195,-106.37574005127,3670144,296,170,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-07 07:55:46.256680,92.90136862508439,64.8988067518836,53.30853894118735,0.042687479117028394,2.0,-64.93,2.898275349237888,-64.97,0.4044,0.9973,6.6873,0.4612,2.0485,2.5835,-0.514404378236716,7
113013,npp,2320,3386,10.0202522277832,32.9288291931152,-106.378227233887,3686528,2324,2736,196611,3883139,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.71912672611992,57.03164263245668,47.98479960727626,0.052661502364631706,18.0,57.05,2.2013981571160284,57.05,0.3401,0.6573,5.0784,0.6998,4.7132,7.0125,3.1907634600496313,7
113184,npp,1646,2820,5.70008134841919,32.9276275634766,-106.382339477539,3686528,1645,2271,196611,3883139,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-08 09:17:29.443057,-75.25725457881005,39.77297935863664,34.508341304387265,0.03847452258255092,15.0,39.79,1.4276677814245327,39.79,0.289,0.5994,4.3485,0.7674,4.0327,4.3745,1.5823371826012602,7
113356,npp,945,2249,2.95411705970764,32.927490234375,-106.382629394531,3686528,945,1806,196611,3883139,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-09 08:58:42.689815,-78.96365854187587,12.402598635418398,10.96404208821062,0.02446118772108412,12.0,12.42,1.015504800579495,12.47,0.2949,0.4589,3.2715,1.0023,2.9171,2.9611,1.185909192169232,7
113525,npp,201,1672,1.82918012142181,32.9286575317383,-106.378677368164,3670144,201,1264,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-10 08:39:50.598151,98.01395941008613,20.50301026008708,18.068597718628787,0.012919754554240171,9.0,-20.53,1.0837787002826917,-20.445,0.2854,0.4293,3.729,1.0716,1.7517,1.9601,1.0224910095604964,7
113693,npp,2519,1088,0.683527529239655,32.9259948730469,-106.379425048828,3670144,2519,799,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-11 08:20:56.722004,96.06181759031307,45.55491344008479,39.21050941100033,0.004934841522261525,6.0,-45.59,1.5732132722552272,-45.56,0.2861,0.6825,5.927,0.674,0.4606,0.4607,0.10256999387321658,7
113861,npp,1737,507,0.230806775391102,32.9300498962402,-106.382133483887,3670144,1737,308,196611,3866755,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-12 08:01:59.285132,93.6834974823929,61.147903423084195,50.85633512296951,0.0007979377622371125,3.0,-61.18,2.5331140255951103,-61.14,0.2954,0.5435,3.8597,0.8464,0.3366,0.1954,0.1954,7
114044,npp,3049,3008,4.04455804824829,32.9309120178223,-106.381553649902,3686528,3049,2422,196611,3883139,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.52264831946678,46.411845905674525,39.89675329975844,0.0021464655841492097,16.0,46.44,1.646109783506203,46.54,0.3294,0.647,5.2941,0.7109,2.524,2.8755,2.7197272706560995,7
