gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1496,1.76691472530365,32.967586517334,-106.349388122559,3670144,2759,1122,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-02 08:34:25.555314,97.81006014859966,29.262107145484006,25.648076894929282,0.009596142768302002,8.0,-29.31,1.184412938166907,-29.88,0.3076,0.4866,3.9759,0.9679,1.5519,1.7102,0.9182594502862885,7
101295,npp,1224,334,9.28406620025635,32.9654579162598,-106.341941833496,3670144,1224,181,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-04 07:56:34.182579,92.98522766391936,64.58115258233059,53.10932695553551,0.05687026372980145,2.0,-64.62,2.8345692104261015,-64.9,0.3691,1.0311,8.0293,0.4567,3.3825,4.2403,-0.45303033156945904,7
101917,npp,2706,526,6.61369752883911,32.9663276672363,-106.344970703125,3670144,2709,323,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-09 08:02:52.399246,93.99641815982058,60.7302730327091,50.57662243245086,0.04726875861847997,3.0,-60.77,2.4157378735459294,-61.07,0.3018,0.518,3.6355,0.9091,2.9943,6.0125,2.111552756045275,7
102421,npp,1890,1303,0.587765753269196,32.966625213623,-106.342445373535,3670144,1891,979,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-13 08:28:04.478110,97.48725343337794,37.67231450200354,32.76535607816773,0.0007718024714589062,7.0,-37.72,1.357151599901897,-38.28,0.2752,0.4814,6.2993,0.9782,0.5493,0.575,0.575,7
102543,npp,1110,717,0.32875195145607,32.9646949768066,-106.345634460449,3670176,1111,498,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-14 08:09:08.788701,94.51940316985507,56.27976929207479,47.43917346604117,1.0830964327710868e-07,4.0,-56.32,2.0682789409984763,-56.67,0.219,0.5119,5.2891,0.9199,0.3824,0.3024,0.3024,7
102550,npp,3051,3768,0.851865649223328,32.970832824707,-106.347442626953,3670144,3050,3038,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.15851820740944,65.03917209970592,53.40858933270409,0.0020559801813565134,20.0,65.06,2.898275349237888,64.8,0.3742,0.7271,4.3643,0.6477,0.514,0.5518,0.38212619310309826,7
102663,npp,318,141,0.709460496902466,32.9659538269043,-106.34317779541,3670176,315,66,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-15 07:50:09.538669,91.85862848080116,67.97813740768152,55.17865123752234,3.2052366786171655e-13,1.0,-68.0,3.3166247903554,-68.24,0.474,1.0511,6.5195,0.4481,0.3679,0.3179,0.3179,7
102671,npp,2387,3217,0.649553775787354,32.9692840576172,-106.34317779541,3670176,2389,2557,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.98371059994375,52.653422428877924,44.75213680809606,0.0001523753949263575,17.0,52.68,1.9513309067639726,52.27,0.327,0.6496,5.7661,0.725,0.4709,0.4709,0.4709,7
103160,npp,1401,3951,0.444210469722748,32.9687042236328,-106.348274230957,3670176,1401,3143,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.27578396031504,68.1477868500827,55.28601166610571,1.1360311502806498e-14,21.0,68.17,3.3166247903554,67.93,0.3704,0.8905,4.4356,0.5288,0.3364,0.2349,0.2349,7
103869,npp,213,524,0.423995822668076,32.9648399353027,-106.348419189453,3670176,214,321,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-25 08:02:44.182920,93.93480852379857,60.76955441574088,50.606527616017466,1.7250453728264098e-18,3.0,-60.81,2.4157378735459294,-61.07,0.3018,0.518,3.6355,0.9091,0.432,0.3855,0.3855,7
103877,npp,2186,3585,0.2037343606352806,32.9693489074707,-106.347358703613,3670176,2186,2909,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.17853745918326,61.4864791945836,51.098367261126356,2.8296589640850133e-21,19.0,61.51,2.5331140255951103,61.2,0.3531,0.6542,3.4254,0.7199,0.2931,0.1467,0.1467,7
104112,npp,840,2454,0.276818409562111,32.9700889587402,-106.346786499023,3670176,840,1987,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.74574871049525,23.53702752777744,20.711130337710735,6.351547553547767e-17,13.0,23.54,1.1367971201176101,22.93,0.3131,0.6918,6.214,0.6808,0.1059,0.1884,0.1884,7
104346,npp,2443,1300,0.12565478478791192,32.9695243835449,-106.348510742188,3670176,2443,977,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-29 08:27:54.548234,96.67289693795225,37.7939842334236,32.86785443701408,3.824570409844073e-08,7.0,-37.84,1.357151599901897,-38.28,0.2752,0.4814,6.2993,0.9782,0.2088,0.1229,0.1229,7
105473,npp,884,139,2.34633636474609,32.9633178710938,-106.343078613281,3670144,886,65,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-01 07:50:01.419680,92.19981052295327,67.99867749414194,55.192540287448054,0.007070424057290256,1.0,-68.04,3.3166247903554,-68.24,0.474,1.0511,6.5195,0.4481,0.8615,1.0513,0.4677993529342541,7
105485,npp,2952,3215,0.304378241300583,32.9697341918945,-106.346626281738,3670176,2953,2557,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.69162749660258,52.59401853077388,44.708836593876654,4.1844169545812115e-07,17.0,52.63,1.9513309067639726,52.27,0.327,0.6496,5.7661,0.725,0.294,0.2207,0.2207,7
105662,npp,2274,2645,0.699667394161224,32.9668235778809,-106.345230102539,3670144,2275,2133,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.5937620245031,32.573781431353574,28.476911369953687,0.0020003488303459646,14.0,32.61,1.2365102219381485,32.02,0.3056,0.5558,4.1747,0.8474,0.5873,0.5929,0.427817279726584,7
106021,npp,837,1494,7.01226663589478,32.9682273864746,-106.345123291016,3670144,838,1120,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-04 08:34:09.271798,98.22956666691017,29.345006099817667,25.721434461613157,0.04462231007711287,8.0,-29.4,1.184412938166907,-29.88,0.3076,0.4866,3.9759,0.9679,5.9806,6.7872,3.1046561253200906,7
106199,npp,62,907,11.5544271469116,32.9698753356934,-106.345863342285,3670144,61,676,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-05 08:15:13.608450,94.98785230662259,51.16561149683277,43.61652589606472,0.09239208659346863,5.0,-51.21,1.847645286154319,-51.5,0.3108,0.5694,3.6456,0.8271,6.4164,9.5572,1.9323613942509796,7
106209,npp,1957,3950,7.92201900482178,32.9652557373047,-106.342849731445,3670144,1959,3142,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-05 09:55:27.537220,-70.36683225110696,68.12884607138527,55.27736248201059,0.04423561947711778,21.0,68.16,3.3166247903554,67.93,0.3704,0.8905,4.4356,0.5288,2.591,4.1894,0.5387685273886373,7
106375,npp,2349,329,18.3460807800293,32.9671478271484,-106.345115661621,3670144,2347,178,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-06 07:56:16.166058,92.7764061707192,64.66171362705548,53.165346552870176,0.15068498625192014,2.0,-64.71,2.8345692104261015,-64.9,0.3691,1.0311,8.0293,0.4567,6.5794,8.3791,-4.05647476449095,7
106388,npp,1300,3400,13.3337888717651,32.9639053344727,-106.348190307617,3670144,1301,2748,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.28933685564155,57.358261314266116,48.224262662335896,0.10194086295607048,18.0,57.38,2.2013981571160284,57.085,0.3253,0.6693,4.7412,0.7037,6.2239,9.3823,0.9694298502986314,7
106742,npp,3004,2263,7.81083583831787,32.9691200256348,-106.341674804688,3670144,3004,1818,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.39371533043591,13.218609422290996,11.68368137212254,0.0557001279013268,12.0,13.21,1.015504800579495,12.64,0.3008,0.467,3.6496,1.0084,7.7026,7.8761,3.2793374283749763,7
107131,npp,739,521,1.62781870365143,32.9643936157227,-106.347747802734,3670144,741,319,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-11 08:02:32.696666,93.84449342355265,60.842021918218585,50.65676726582316,0.007072283076011092,3.0,-60.88,2.4157378735459294,-61.07,0.3018,0.518,3.6355,0.9091,0.9303,1.4798,0.8961459337591487,7
107311,npp,2052,3024,1.107238411903381,32.9634742736816,-106.345352172852,3670144,2053,2433,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.05799376056339,46.928604265329774,40.312826589834515,0.009273810315569874,16.0,46.96,1.646109783506203,46.63,0.3075,0.5885,5.3475,0.8002,0.7861,0.886,0.12066056971215333,7
107486,npp,1363,2451,0.5874624848365779,32.9647789001465,-106.347953796387,3670144,1363,1985,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.75260633880924,23.375254613181284,20.571071355574173,0.00309957222232853,13.0,23.39,1.1367971201176101,22.93,0.3131,0.6918,6.214,0.6808,0.3792,0.3999,0.14410170803038697,7
107659,npp,647,1876,0.299871638417244,32.9701538085938,-106.34741973877,3670176,647,1450,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-14 08:46:35.211220,99.9063692251005,9.12751352152889,8.075862854946116,0.0003420307665198849,10.0,-9.16,1.0,-9.66,0.2973,0.4413,4.1549,1.0671,0.3295,0.32,0.32,7
108005,npp,2209,712,0.239798292517662,32.9675102233887,-106.343391418457,3670176,2212,493,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-16 08:08:47.440842,94.85669850488091,56.3973756990642,47.525732380751926,1.5920041593303134e-12,4.0,-56.45,2.1127631471468895,-56.67,0.219,0.5119,5.2891,0.9199,0.3421,0.2206,0.2206,7
108015,npp,1064,3764,0.5185107290744779,32.9654731750488,-106.347236633301,3670176,1064,3035,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.08936886356746,64.95716640958953,53.35927956468512,0.00011870634660078884,20.0,64.98,2.898275349237888,64.8,0.3742,0.7271,4.3643,0.6477,0.399,0.3358,0.3358,7
108180,npp,1413,135,0.1529080383479595,32.9697456359863,-106.344161987305,3670176,1415,63,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-17 07:49:48.221322,92.21394235588396,68.06565170011083,55.23105467566001,7.43998807891043e-17,1.0,-68.1,3.3166247903554,-68.24,0.474,1.0511,6.5195,0.4481,0.2001,0.0685,0.0685,7
108369,npp,2803,2641,0.26645128428936,32.9647941589355,-106.3447265625,3670176,2804,2130,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.68497552456782,32.403437793209065,28.33172813526091,4.1888944411251925e-13,14.0,32.43,1.2365102219381485,32.02,0.3056,0.5558,4.1747,0.8474,0.237,0.2258,0.2258,7
108542,npp,2079,2068,0.312033101916313,32.969367980957,-106.342910766602,3670176,2080,1633,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-19 08:52:46.413218,-63.11208764619803,2.1236609407418197,1.8805994041082312,1.125293568433343e-17,11.0,1.99,1.0,1.64,0.3195,0.4709,4.8127,1.0,0.312,0.312,0.312,7
108715,npp,1346,1490,0.2097319290041924,32.9677581787109,-106.345062255859,3670176,1347,1117,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-20 08:33:56.086480,98.71044383458276,29.528053932490923,25.877825639218123,8.108101573458645e-22,8.0,-29.59,1.184412938166907,-29.88,0.3076,0.4866,3.9759,0.9679,0.2372,0.203,0.203,7
108888,npp,585,903,0.19689283519983292,32.9695053100586,-106.346115112305,3670176,585,674,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-21 08:15:00.419945,95.31856389020447,51.27806640046436,43.70230273482145,2.682825261284668e-24,5.0,-51.33,1.847645286154319,-51.5,0.3108,0.5694,3.6456,0.8271,0.2694,0.1629,0.1629,7
108899,npp,2464,3944,2.27069664001465,32.9672546386719,-106.346298217773,3686560,2469,3140,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.03771171068722,68.0450638023457,55.22861850596314,4.677550879979675e-20,21.0,68.06,3.3166247903554,67.93,0.3704,0.8905,4.4356,0.5288,0.8871,1.2008,1.2008,7
109244,npp,1149,2830,0.2036479339003563,32.9667930603027,-106.342376708984,3670176,1148,2279,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.4655820913013,40.154992036720806,34.82617664459485,3.320740498736441e-22,15.0,40.17,1.4276677814245327,39.91,0.3198,0.5088,3.7109,0.9256,0.2572,0.1885,0.1885,7
109422,npp,450,2258,0.256346628069878,32.9703483581543,-106.348785400391,3670176,450,1814,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.5659362751432,12.92592450674448,11.425639788103375,6.248048995085705e-22,12.0,12.92,1.015504800579495,12.64,0.3008,0.467,3.6496,1.0084,0.2635,0.2585,0.2585,7
109595,npp,2797,1681,0.425062000751495,32.9664306640625,-106.346153259277,3670176,2797,1271,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88914427883478,20.013000925682164,17.64202829735343,1.9672104442226278e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2902,0.5006,4.173,0.9408,0.4013,0.3999,0.3999,7
109767,npp,2029,1097,0.276292264461517,32.9644775390625,-106.34546661377,3670176,2028,806,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-26 08:21:13.344794,95.8863887457611,45.237591941446006,38.95888848839323,1.2268655817230983e-17,6.0,-45.29,1.5732132722552272,-45.42,0.3259,0.7535,6.7184,0.625,0.1676,0.1727,0.1727,7
109941,npp,1250,517,0.234251514077187,32.9677772521973,-106.344657897949,3670176,1253,315,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-27 08:02:17.682757,93.86425783139983,60.927965925769506,50.71117042230461,1.1192760932006294e-13,3.0,-60.97,2.4157378735459294,-61.07,0.3018,0.518,3.6355,0.9091,0.3535,0.213,0.213,7
110127,npp,2562,3018,0.270704373717308,32.9668731689453,-106.348999023438,3686560,2564,2429,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.23490406668323,46.73783574101357,40.15895534880465,1.639702388253002e-17,16.0,46.76,1.646109783506203,46.63,0.3075,0.5885,5.3475,0.8002,0.2779,0.2166,0.2166,7
110299,npp,1871,2445,0.282878935337067,32.9658966064453,-106.347076416016,3670176,1871,1980,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.8665774272746,23.08022694699999,20.313777399232837,3.629390123797592e-13,13.0,23.09,1.0837787002826917,22.93,0.3131,0.6918,6.214,0.6808,0.0936,0.1926,0.1926,7
110472,npp,1154,1871,0.206837110221386,32.9653244018555,-106.34846496582,3670176,1154,1445,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-30 08:46:20.211158,101.66008543816132,9.418487379858773,8.33230256493978,6.904644919883487e-08,10.0,-9.45,1.0,-9.66,0.2973,0.4413,4.1549,1.0671,0.2365,0.2207,0.2207,7
111979,npp,2711,706,2.85894203186035,32.9663619995117,-106.349082946777,3670144,2712,488,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-01 08:08:30.670821,94.49345970542265,56.55652216111825,47.63801545929431,0.013058572616377573,4.0,-56.59,2.1127631471468895,-56.67,0.219,0.5119,5.2891,0.9199,1.5818,2.63,1.5523156193079044,7
111991,npp,1567,3757,3.97277355194092,32.9670219421387,-106.349685668945,3686560,1564,3031,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.12647336763837,64.8412469554692,53.282655134923615,7.258258772505893e-06,20.0,64.85,2.898275349237888,64.8,0.3742,0.7271,4.3643,0.6477,1.5908,2.5732,2.5732,7
112150,npp,1897,130,6.5913405418396,32.967342376709,-106.346519470215,3670144,1897,61,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-02 07:49:31.454669,91.98061782829771,68.15638368115413,55.27831138462856,0.03748538243660834,1.0,-68.18,3.3166247903554,-68.24,0.474,1.0511,6.5195,0.4481,2.1414,2.9533,-0.14025488865128244,7
112163,npp,913,3205,4.40399932861328,32.9653358459473,-106.347946166992,3686528,916,2551,196611,3883139,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-02 09:30:06.734743,-74.16020664946181,52.3311871671684,44.505904678042846,0.006957439251788178,17.0,52.35,1.847645286154319,52.27,0.327,0.6496,5.7661,0.725,2.503,3.193,2.6188236461569616,7
112332,npp,214,2635,5.64048480987549,32.9653396606445,-106.342071533203,3686528,214,2125,196611,3883139,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.22098454138766,32.133562107705295,28.100476858775277,0.040374420309512465,14.0,32.16,1.2365102219381485,32.02,0.3056,0.5558,4.1747,0.8474,4.5831,4.7796,1.4476215805141228,7
112499,npp,2577,2062,15.5250616073608,32.9663772583008,-106.348838806152,3670144,2577,1628,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-04 08:52:31.435145,-87.73672182250361,1.6464076631250733,1.4579017631408069,0.12510559681334754,11.0,1.64,1.0,1.64,0.3195,0.4709,4.8127,1.0,15.5251,15.5251,5.200514642652767,7
112667,npp,1841,1484,11.6285610198975,32.969596862793,-106.34684753418,3670144,1842,1113,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-05 08:33:39.341054,98.53202902362091,29.82317718453299,26.128727140795593,0.09340466736509004,8.0,-29.88,1.184412938166907,-29.88,0.3076,0.4866,3.9759,0.9679,9.8781,11.2553,3.546896175155216,7
112835,npp,1080,883,5.88538265228271,32.9690017700195,-106.345031738281,3670144,1080,661,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-06 08:14:43.688423,95.31239423955597,51.43998841873885,43.82247222569041,0.06594140361946996,5.0,-51.9,1.847645286154319,-51.5,0.3108,0.5694,3.6456,0.8271,3.3481,4.8681,-0.5738439864729283,7
112846,npp,2959,3937,10.908182144165,32.96435546875,-106.349380493164,3686528,2965,3136,196611,3883139,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.02541716803847,67.93172556526659,55.157191160427224,0.06354678352514102,21.0,67.95,3.3166247903554,67.93,0.3704,0.8905,4.4356,0.5288,3.4914,5.7686,0.5242767450695975,7
113002,npp,290,320,5.95848560333252,32.9635162353516,-106.348670959473,3670144,293,172,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-07 07:55:46.256680,93.07919275800717,64.8418776699136,53.272725702746435,0.04266454967976361,2.0,-64.88,2.898275349237888,-64.9,0.3691,1.0311,8.0293,0.4567,2.171,2.7214,-0.7995758485761413,7
113013,npp,2313,3388,10.728798866272,32.9702301025391,-106.346832275391,3686528,2313,2737,196611,3883139,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.99659480176979,57.07713798880251,48.01754588396524,0.052605735680419874,18.0,57.1,2.2013981571160284,57.085,0.3253,0.6693,4.7412,0.7037,5.0405,7.5493,3.207908230542448,7
113356,npp,938,2251,3.28625774383545,32.9684104919434,-106.34928894043,3686528,938,1808,196611,3883139,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.03288964023257,12.528417023462932,11.074906942181977,0.024456130762248573,12.0,12.53,1.015504800579495,12.64,0.3008,0.467,3.6496,1.0084,3.2471,3.3137,1.2954097236504958,7
113525,npp,195,1675,1.81557750701904,32.9652709960938,-106.347450256348,3670144,195,1266,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-10 08:39:50.598151,98.9672826042112,20.339939047792107,17.92630999143772,0.012925250959530519,9.0,-20.37,1.0837787002826917,-20.32,0.2902,0.5006,4.173,0.9408,1.6843,1.7081,0.6414182511737996,7
113693,npp,2512,1091,0.947927117347717,32.9664535522461,-106.341903686523,3670144,2515,802,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-11 08:20:54.942767,95.39409813661709,45.46031561334408,39.13492111996473,0.004945041112152167,6.0,-45.49,1.5732132722552272,-45.42,0.3259,0.7535,6.7184,0.625,0.5945,0.5925,0.18440075937066935,7
113861,npp,1731,511,0.511351466178894,32.968807220459,-106.346710205078,3670144,1734,311,196611,3866755,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-12 08:01:59.285132,93.92474257722654,61.063516393066756,50.79917425634627,0.0008034144515345264,3.0,-61.1,2.5331140255951103,-61.07,0.3018,0.518,3.6355,0.9091,0.4683,0.4649,0.4649,7
114044,npp,3043,3011,4.73647117614746,32.9648513793945,-106.346305847168,3686528,3044,2424,196611,3883139,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.85502650424503,46.50634380519886,39.971932162294145,0.0021520101795103937,16.0,46.54,1.646109783506203,46.63,0.3075,0.5885,5.3475,0.8002,2.9908,3.7903,3.6127011286930313,7
114210,npp,2350,2438,0.889182865619659,32.963996887207,-106.347389221191,3686560,2349,1974,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51468033445681,22.720581131796774,19.999747981519565,0.00027655276541383854,13.0,22.72,1.0837787002826917,22.93,0.3131,0.6918,6.214,0.6808,0.6531,0.6053,0.6053,7
114324,npp,1630,1864,0.1883587166666985,32.967960357666,-106.341621398926,3670176,1630,1438,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-15 08:46:00.061157,97.90495255452544,9.82117801895942,8.687190808824713,3.8451967002316955e-07,10.0,-9.86,1.0,-9.66,0.2973,0.4413,4.1549,1.0671,0.218,0.201,0.201,7
114553,npp,95,699,0.37164357304573103,32.9654579162598,-106.348220825195,3670176,93,480,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-17 08:08:10.539770,94.12797300309994,56.73123909822197,47.760371704159255,6.646261559578132e-17,4.0,-56.77,2.1127631471468895,-56.67,0.219,0.5119,5.2891,0.9199,0.4045,0.3419,0.3419,7
114560,npp,2041,3750,4.3643012046814,32.9666175842285,-106.345458984375,3686560,2041,3026,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.14763610046562,64.70981300290146,53.19461726924334,1.4985173468026844e-09,20.0,64.72,2.898275349237888,64.8,0.3742,0.7271,4.3643,0.6477,1.7259,2.8268,2.8268,7
114666,npp,2367,123,0.637438714504242,32.9659729003906,-106.347343444824,3670176,2373,58,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-18 07:49:11.329316,91.78389389578032,68.27267600358016,55.34051956404403,7.999152640678592e-21,1.0,-68.29,3.3166247903554,-68.24,0.474,1.0511,6.5195,0.4481,0.3462,0.2856,0.2856,7
114674,npp,1368,3197,3.89758086204529,32.9692802429199,-106.346542358398,3686560,1368,2546,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.88229816579143,52.105603670039336,44.33112869117625,2.456176451497513e-15,17.0,52.12,1.847645286154319,52.27,0.327,0.6496,5.7661,0.725,2.2289,2.8258,2.8258,7
114788,npp,684,2626,1.54428803920746,32.964599609375,-106.34854888916,3686560,683,2119,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.73862336665856,31.747532778011966,27.770529729500755,1.9164193363266063e-21,14.0,31.76,1.2365102219381485,32.02,0.3056,0.5558,4.1747,0.8474,1.2704,1.3086,1.3086,7
114901,npp,3044,2054,0.392352640628815,32.9699363708496,-106.348152160645,3686560,3044,1620,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-20 08:52:11.323256,-84.60479863324531,1.1858422372261255,1.0500286380805397,3.7145104621228343e-23,11.0,1.19,1.0,1.64,0.3195,0.4709,4.8127,1.0,0.3924,0.3924,0.3924,7
115015,npp,2307,1477,0.1535634249448776,32.9656600952148,-106.342666625977,3670176,2307,1107,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-21 08:33:19.226582,98.39589783796086,30.15462401500179,26.41062024620872,8.184329215119906e-24,8.0,-30.21,1.184412938166907,-29.88,0.3076,0.4866,3.9759,0.9679,0.1898,0.1486,0.1486,7
115145,npp,740,313,0.511921525001526,32.968563079834,-106.349670410156,3670176,742,168,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-23 07:55:25.553009,92.92972021272823,64.99093276930454,53.362929068578936,9.877816358621756e-22,2.0,-65.01,2.898275349237888,-64.9,0.3691,1.0311,8.0293,0.4567,0.2918,0.2338,0.2338,7
