lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.518,0.553,0.884
2,0.171,0.397,0.688
3,0.075,0.268,0.477
4,0.103,0.162,0.278
5,0.09,0.077,0.093
6,0.04,0.011,-0.064
7,0.001,-0.038,-0.178
8,-0.025,-0.073,-0.253
9,-0.026,-0.096,-0.3
10,-0.035,-0.108,-0.33
11,-0.041,-0.112,-0.346
12,-0.046,-0.108,-0.354
13,-0.053,-0.098,-0.358
14,-0.055,-0.084,-0.359
15,-0.051,-0.066,-0.359
16,-0.045,-0.046,-0.358
17,-0.05,-0.025,-0.356
18,-0.048,-0.003,-0.351
19,-0.047,0.019,-0.34
20,-0.036,0.04,-0.319
21,-0.029,0.059,-0.282
22,-0.017,0.077,-0.219
23,0.001,0.092,-0.124
24,0.026,0.105,0.006
25,0.103,0.115,0.178
26,0.193,0.108,0.385
27,0.275,0.107,0.6
28,0.218,0.113,0.769
29,0.077,0.118,0.855
30,0.067,0.117,0.851
31,0.196,0.112,0.76
32,0.338,0.107,0.594
33,0.166,0.102,0.374
34,0.033,0.094,0.165
35,-0.002,0.078,0.001
36,0.006,0.054,-0.124
37,-0.004,0.033,-0.217
38,-0.024,0.016,-0.279
39,-0.03,0.002,-0.316
40,-0.037,-0.012,-0.336
41,-0.042,-0.025,-0.348
42,-0.046,-0.036,-0.354
43,-0.047,-0.043,-0.356
44,-0.049,-0.046,-0.356
45,-0.054,-0.046,-0.357
46,-0.053,-0.043,-0.355
47,-0.045,-0.036,-0.351
48,-0.04,-0.025,-0.343
49,-0.044,-0.011,-0.328
50,-0.037,0.005,-0.299
51,-0.031,0.022,-0.252
52,0.003,0.036,-0.173
53,0.039,0.046,-0.058
54,0.061,0.055,0.094
55,0.069,0.068,0.274
56,0.064,0.081,0.469
57,0.143,0.088,0.66
58,0.255,0.084,0.813
59,0.313,0.083,0.871
60,0.195,0.083,0.799
61,-0.009,0.079,0.634
62,-0.025,0.068,0.443
63,0.038,0.052,0.255
64,0.077,0.04,0.082
65,0.009,0.031,-0.069
66,-0.027,0.021,-0.178
67,-0.036,0.007,-0.25
68,-0.037,-0.009,-0.295
69,-0.047,-0.023,-0.324
70,-0.056,-0.035,-0.341
71,-0.053,-0.043,-0.348
72,-0.054,-0.049,-0.353
73,-0.056,-0.053,-0.354
74,-0.06,-0.055,-0.355
75,-0.057,-0.052,-0.354
76,-0.051,-0.047,-0.351
77,-0.049,-0.038,-0.346
78,-0.049,-0.027,-0.335
79,-0.044,-0.015,-0.314
80,-0.023,-0.001,-0.275
81,-0.023,0.013,-0.215
82,-0.015,0.029,-0.124
83,0.021,0.043,0.004
84,0.118,0.051,0.174
85,0.186,0.052,0.369
86,0.16,0.052,0.559
87,0.073,0.058,0.711
88,-0.054,0.061,0.791
89,0.04,0.059,0.794
90,0.137,0.053,0.705
91,0.164,0.05,0.541
92,0.093,0.046,0.341
93,-0.015,0.037,0.15
94,-0.027,0.024,-0.004
95,-0.013,0.007,-0.121
96,-0.007,-0.005,-0.209
97,-0.033,-0.014,-0.271
98,-0.048,-0.022,-0.308
99,-0.051,-0.03,-0.33
100,-0.051,-0.038,-0.341
101,-0.052,-0.043,-0.347
102,-0.059,-0.047,-0.35
103,-0.052,-0.049,-0.35
104,-0.052,-0.048,-0.35
105,-0.051,-0.044,-0.349
106,-0.056,-0.038,-0.346
107,-0.048,-0.03,-0.338
108,-0.039,-0.019,-0.322
109,-0.038,-0.007,-0.294
110,-0.03,0.002,-0.247
111,0.006,0.008,-0.17
112,0.059,0.012,-0.057
113,0.041,0.018,0.084
114,0.002,0.029,0.247
115,0.01,0.038,0.431
116,0.131,0.04,0.615
117,0.181,0.039,0.75
118,0.151,0.038,0.792
119,0.033,0.039,0.726
120,-0.09,0.033,0.587
121,-0.029,0.022,0.419
122,0.02,0.011,0.241
123,0.034,0.005,0.078
124,0.013,0.001,-0.06
125,-0.021,-0.007,-0.164
126,-0.034,-0.017,-0.236
127,-0.041,-0.027,-0.285
128,-0.046,-0.036,-0.315
129,-0.055,-0.042,-0.333
130,-0.058,-0.047,-0.342
131,-0.055,-0.051,-0.346
132,-0.054,-0.053,-0.347
133,-0.058,-0.053,-0.348
134,-0.059,-0.051,-0.347
135,-0.057,-0.047,-0.345
136,-0.053,-0.041,-0.34
137,-0.051,-0.034,-0.329
138,-0.058,-0.028,-0.309
139,-0.045,-0.021,-0.271
140,-0.023,-0.011,-0.21
141,-0.021,-0.001,-0.124
142,0.008,0.005,-0.004
143,0.083,0.007,0.156
144,0.159,0.006,0.339
145,0.05,0.007,0.507
146,-0.075,0.013,0.643
147,-0.104,0.016,0.725
148,0.037,0.014,0.744
149,0.127,0.01,0.666
150,0.062,0.008,0.51
151,0.001,0.008,0.331
152,-0.048,-0.001,0.161
153,-0.032,-0.015,0.017
154,-0.025,-0.026,-0.104
155,-0.027,-0.031,-0.195
156,-0.04,-0.034,-0.258
157,-0.05,-0.038,-0.297
158,-0.057,-0.043,-0.32
159,-0.062,-0.047,-0.333
160,-0.057,-0.05,-0.339
161,-0.055,-0.053,-0.342
162,-0.059,-0.054,-0.344
163,-0.058,-0.053,-0.343
164,-0.058,-0.051,-0.342
165,-0.066,-0.048,-0.339
166,-0.066,-0.044,-0.332
167,-0.053,-0.038,-0.316
168,-0.049,-0.032,-0.29
169,-0.04,-0.028,-0.246
170,-0.028,-0.029,-0.177
171,0.006,-0.028,-0.075
172,0.008,-0.023,0.056
173,-0.036,-0.015,0.207
174,-0.023,-0.01,0.38
175,0.071,-0.012,0.559
176,0.211,-0.012,0.701
177,0.01,-0.013,0.74
178,-0.149,-0.012,0.69
179,-0.168,-0.015,0.578
180,-0.05,-0.022,0.437
181,0.015,-0.029,0.269
182,-0.007,-0.029,0.103
183,-0.023,-0.025,-0.035
184,-0.034,-0.028,-0.14
185,-0.037,-0.035,-0.217
186,-0.047,-0.042,-0.27
187,-0.049,-0.047,-0.303
188,-0.047,-0.05,-0.32
189,-0.052,-0.054,-0.329
190,-0.055,-0.056,-0.334
191,-0.053,-0.057,-0.336
192,-0.049,-0.056,-0.336
193,-0.051,-0.054,-0.336
194,-0.048,-0.05,-0.334
195,-0.049,-0.044,-0.329
196,-0.046,-0.038,-0.32
197,-0.051,-0.032,-0.302
198,-0.042,-0.026,-0.268
199,-0.03,-0.017,-0.214
200,-0.024,-0.009,-0.137
201,0.003,-0.004,-0.029
202,0.028,-0.009,0.113
203,0.055,-0.009,0.279
204,0.002,-0.004,0.446
205,-0.122,0.002,0.586
206,-0.145,0.005,0.682
207,0.018,0.004,0.723
208,0.22,0.005,0.682
209,0.085,0.005,0.537
210,-0.002,0.004,0.363
211,-0.026,-0.002,0.194
212,0.003,-0.012,0.047
213,-0.001,-0.02,-0.079
214,-0.022,-0.023,-0.177
215,-0.03,-0.023,-0.243
216,-0.039,-0.028,-0.284
217,-0.048,-0.033,-0.309
218,-0.06,-0.039,-0.323
219,-0.061,-0.043,-0.33
220,-0.053,-0.046,-0.332
221,-0.054,-0.048,-0.333
222,-0.059,-0.048,-0.333
223,-0.058,-0.046,-0.332
224,-0.055,-0.043,-0.329
225,-0.054,-0.038,-0.322
226,-0.043,-0.032,-0.308
227,-0.041,-0.027,-0.285
228,-0.03,-0.022,-0.245
229,-0.014,-0.019,-0.183
230,-0.014,-0.015,-0.093
231,-0.02,-0.005,0.025
232,-0.026,0.009,0.169
233,0.044,0.018,0.341
234,0.11,0.017,0.518
235,0.139,0.018,0.66
236,0.042,0.02,0.721
237,-0.103,0.021,0.695
238,-0.092,0.018,0.606
239,0.04,0.013,0.47
240,0.137,0.012,0.306
241,0.052,0.013,0.132
242,0.005,0.012,-0.014
243,-0.007,0.006,-0.123
244,-0.008,-0.004,-0.203
245,-0.03,-0.015,-0.259
246,-0.048,-0.023,-0.293
247,-0.05,-0.029,-0.311
248,-0.052,-0.037,-0.32
249,-0.052,-0.044,-0.324
250,-0.054,-0.05,-0.327
251,-0.053,-0.053,-0.327
252,-0.05,-0.055,-0.326
253,-0.051,-0.055,-0.325
254,-0.052,-0.054,-0.321
255,-0.049,-0.051,-0.313
256,-0.042,-0.047,-0.296
257,-0.044,-0.041,-0.267
258,-0.042,-0.033,-0.218
259,-0.041,-0.026,-0.147
260,-0.014,-0.023,-0.044
261,0.002,-0.022,0.09
262,-0.038,-0.02,0.244
263,-0.084,-0.011,0.409
264,-0.126,-0.002,0.567
265,-0.027,0.002,0.691
266,0.096,0.001,0.743
267,0.155,0.003,0.697
268,0.11,0.005,0.563
269,-0.017,0.004,0.385
270,-0.041,-0.002,0.215
271,0.006,-0.01,0.064
272,0.032,-0.013,-0.065
273,-0.015,-0.016,-0.167
274,-0.042,-0.018,-0.234
275,-0.044,-0.023,-0.275
276,-0.044,-0.031,-0.299
277,-0.05,-0.037,-0.313
278,-0.059,-0.042,-0.32
279,-0.054,-0.045,-0.322
280,-0.054,-0.047,-0.323
281,-0.052,-0.047,-0.324
282,-0.059,-0.047,-0.324
283,-0.055,-0.044,-0.321
284,-0.052,-0.041,-0.315
285,-0.049,-0.036,-0.304
286,-0.048,-0.031,-0.284
287,-0.036,-0.027,-0.247
288,-0.012,-0.021,-0.187
289,-0.027,-0.013,-0.103
290,-0.05,-0.0,0.009
291,-0.034,0.011,0.153
292,0.06,0.017,0.329
293,0.115,0.018,0.511
294,0.088,0.019,0.658
295,0.008,0.024,0.736
296,-0.061,0.025,0.734
297,0.016,0.02,0.652
298,0.083,0.015,0.507
299,0.119,0.015,0.33
300,0.072,0.014,0.151
301,-0.011,0.008,-0.004
302,-0.036,-0.002,-0.119
303,-0.043,-0.015,-0.201
304,-0.046,-0.025,-0.255
305,-0.053,-0.034,-0.288
306,-0.053,-0.042,-0.306
307,-0.06,-0.05,-0.315
308,-0.065,-0.056,-0.32
309,-0.057,-0.059,-0.321
310,-0.059,-0.059,-0.321
311,-0.053,-0.057,-0.321
312,-0.055,-0.052,-0.32
313,-0.055,-0.046,-0.317
314,-0.063,-0.039,-0.311
315,-0.052,-0.029,-0.295
316,-0.042,-0.016,-0.267
317,-0.042,-0.002,-0.223
318,-0.029,0.009,-0.155
319,0.019,0.018,-0.052
320,0.085,0.026,0.088
321,0.024,0.036,0.244
322,-0.054,0.048,0.412
323,-0.018,0.057,0.586
324,0.154,0.062,0.727
325,0.23,0.062,0.782
326,0.193,0.063,0.728
327,0.114,0.066,0.587
328,0.039,0.061,0.41
329,0.048,0.048,0.233
330,0.051,0.037,0.07
331,0.037,0.03,-0.064
332,0.004,0.023,-0.164
333,-0.028,0.011,-0.231
334,-0.039,-0.002,-0.272
335,-0.042,-0.016,-0.295
336,-0.037,-0.028,-0.307
337,-0.044,-0.037,-0.313
338,-0.05,-0.044,-0.317
339,-0.054,-0.048,-0.318
340,-0.054,-0.049,-0.318
341,-0.053,-0.047,-0.318
342,-0.052,-0.042,-0.316
343,-0.05,-0.034,-0.311
344,-0.05,-0.023,-0.301
345,-0.043,-0.013,-0.281
346,-0.035,-0.004,-0.246
347,-0.014,0.009,-0.188
348,-0.005,0.026,-0.103
349,-0.025,0.044,0.01
350,0.006,0.057,0.16
351,0.124,0.064,0.348
352,0.276,0.069,0.544
353,0.153,0.074,0.688
354,-0.003,0.079,0.757
355,0.019,0.08,0.752
356,0.171,0.076,0.673
357,0.202,0.071,0.517
358,0.148,0.069,0.328
359,0.082,0.069,0.144
360,0.014,0.057,-0.008
361,-0.005,0.039,-0.121
362,-0.02,0.019,-0.202
363,-0.029,0.002,-0.254
364,-0.039,-0.012,-0.285
365,-0.047,-0.025,-0.301
366,-0.047,-0.036,-0.309
367,-0.048,-0.044,-0.312
368,-0.042,-0.05,-0.313
369,-0.048,-0.051,-0.315
370,-0.054,-0.05,-0.315
371,-0.055,-0.045,-0.314
372,-0.049,-0.037,-0.311
373,-0.049,-0.027,-0.304
374,-0.045,-0.014,-0.29
375,-0.037,0.003,-0.262
376,-0.03,0.022,-0.218
377,-0.01,0.041,-0.15
378,0.021,0.059,-0.047
379,0.068,0.076,0.093
380,0.056,0.091,0.256
381,0.003,0.103,0.428
382,0.052,0.113,0.601
383,0.227,0.119,0.75
384,0.432,0.121,0.814
385,0.257,0.12,0.737
386,0.091,0.114,0.578
387,0.023,0.105,0.395
388,0.055,0.091,0.222
389,0.06,0.075,0.063
390,0.022,0.055,-0.07
391,-0.008,0.033,-0.166
392,-0.031,0.01,-0.229
393,-0.038,-0.014,-0.268
394,-0.046,-0.036,-0.291
395,-0.048,-0.055,-0.303
396,-0.046,-0.07,-0.308
397,-0.053,-0.077,-0.311
398,-0.059,-0.075,-0.312
399,-0.054,-0.061,-0.312
400,-0.048,-0.031,-0.311
