gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,722,0.1761840172111988,32.9754524230957,-106.302223205566,3670176,1110,503,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-14 08:09:08.788701,94.6300298296828,56.14997154442202,47.3447587042288,1.1224810366151414e-07,4.0,-56.19,2.0682789409984763,-56.54,0.1794,0.3006,0.466,1.0936,0.2686,0.1927,7
102663,npp,317,146,0.228342309594154,32.9716758728027,-106.302307128906,3670176,315,69,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-15 07:50:09.538669,91.91078513647282,67.89666131735326,55.13121834609142,3.3231598000955027e-13,1.0,-67.92,3.3166247903554,-68.15,0.2035,0.4097,0.6571,0.8024,0.2741,0.1832,7
102671,npp,2385,3222,0.616974860429764,32.9733428955078,-106.301391601562,3670176,2388,2560,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.05784994217493,52.7862840813242,44.85258217919188,0.00015386441560947807,17.0,52.82,1.9513309067639726,52.41,0.2225,0.3207,0.5431,1.025,0.4805,0.6324,7
102912,npp,1006,2079,0.387738615274429,32.977123260498,-106.302680969238,3670176,1006,1644,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-17 08:53:09.452712,-67.03119211985336,2.7274041262112103,2.415133355672787,6.09351454334145e-14,11.0,2.62,1.0,1.93,0.2625,0.3287,0.4044,1.0,0.3877,0.3877,7
103270,npp,1811,337,0.234816588461399,32.9785766601562,-106.307716369629,3670176,1814,184,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-20 07:56:27.732274,92.99783499184332,64.52211225512328,53.07595377187974,4.8673403976204315e-25,2.0,-64.56,2.8345692104261015,-64.78,0.3002,0.4132,0.5526,0.7955,0.2658,0.1868,7
103515,npp,2454,2270,0.2019744068384171,32.974723815918,-106.307266235352,3670176,2454,1825,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-22 08:59:24.095246,-78.84370408279274,13.609003987672823,12.02727540235526,1.2166287189969058e-23,12.0,13.6,1.015504800579495,12.92,0.2532,0.325,0.4153,1.0114,0.2076,0.2043,7
103634,npp,1733,1694,0.26122646033763897,32.9756355285645,-106.302429199219,3670176,1733,1282,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-23 08:40:33.754611,98.45538305833044,19.325725543799017,17.042145965566757,5.150446979550079e-23,9.0,-19.36,1.0442604737599883,-20.025,0.2394,0.2988,0.4122,1.1001,0.2927,0.2874,7
103877,npp,2184,3590,0.500327050685883,32.971996307373,-106.303886413574,3670176,2184,2913,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.2289283251757,61.58967288667605,51.1677774590268,2.825449313179185e-21,19.0,61.61,2.5331140255951103,61.32,0.2412,0.4391,0.6379,0.7486,0.3529,0.3746,7
104112,npp,838,2459,0.25244669616222404,32.9761085510254,-106.305397033691,3670176,838,1991,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.9871270992178,23.78226310974749,20.92394915880908,6.237070466249027e-17,13.0,23.79,1.1367971201176101,23.14,0.2295,0.3062,0.4095,1.0736,0.2814,0.271,7
104229,npp,109,1884,0.412364393472672,32.976203918457,-106.304473876953,3670176,109,1458,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-28 08:46:46.663942,95.90219106776206,8.706586333020827,7.7039800392324835,5.496495136463643e-13,10.0,-8.7,1.0,-9.34,0.2553,0.3198,0.4147,1.0277,0.4212,0.4238,7
104346,npp,2441,1305,0.21844042837619781,32.9787254333496,-106.306648254395,3670176,2441,982,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-29 08:27:54.548234,96.8487623490954,37.59155308105503,32.699124280786634,3.7049658275494555e-08,7.0,-37.64,1.357151599901897,-38.12,0.244,0.3245,0.3913,1.0129,0.2505,0.2213,7
105485,npp,2950,3220,0.28034268319606803,32.9737281799316,-106.304985046387,3670176,2951,2559,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.76654741195904,52.72645651998377,44.809026000178555,4.033734199896051e-07,17.0,52.76,1.9513309067639726,52.41,0.2225,0.3207,0.5431,1.025,0.308,0.2873,7
107659,npp,645,1881,0.36997140944004103,32.9775085449219,-106.304672241211,3670176,645,1455,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-14 08:46:35.211220,100.67645461079472,8.835977758866344,7.818372720701215,0.00034513644964905287,10.0,-8.87,1.0,-9.34,0.2553,0.3198,0.4147,1.0277,0.3788,0.3802,7
108005,npp,2207,716,0.198383204638958,32.9729919433594,-106.302444458008,3670176,2205,497,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-16 08:08:45.661561,94.15976508247773,56.302232570984614,47.45681562221515,1.651637908708974e-12,4.0,-56.34,2.0682789409984763,-56.54,0.1794,0.3006,0.466,1.0936,0.2793,0.217,7
108015,npp,1061,3769,0.54286926984787,32.9736785888672,-106.30054473877,3670176,1063,3038,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.1627936959019,65.04917596245677,53.417017576953604,0.00011991174677987879,20.0,65.08,2.898275349237888,64.89,0.2576,0.4329,0.6831,0.7593,0.3666,0.4122,7
108369,npp,2800,2645,0.333761006593704,32.9748725891113,-106.30192565918,3670176,2802,2133,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-18 09:11:34.957884,-75.2489196909886,32.58843794066136,28.48892268739183,4.3558230018517366e-13,14.0,32.61,1.2365102219381485,32.25,0.2604,0.3333,0.4093,0.9862,0.3291,0.3292,7
108542,npp,2077,2073,0.353278964757919,32.9764633178711,-106.300834655762,3670176,2077,1638,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-19 08:52:46.413218,-67.9302456018997,2.3636889810630364,2.0931305527890904,1.1615150366435219e-17,11.0,2.27,1.0,1.93,0.2625,0.3287,0.4044,1.0,0.3533,0.3533,7
108715,npp,1344,1494,0.1474784668534994,32.9738998413086,-106.304710388184,3670176,1346,1121,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-20 08:33:54.307206,97.02994996275648,29.35575700106856,25.730311783173214,8.292796273346848e-22,8.0,-29.4,1.184412938166907,-29.64,0.2274,0.2954,0.3899,1.113,0.2039,0.1641,7
108888,npp,584,908,0.13283833768218756,32.9730110168457,-106.305610656738,3670176,584,677,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-21 08:15:00.419945,95.39040272321598,51.13488907599429,43.59252140535127,2.714022026953468e-24,5.0,-51.19,1.847645286154319,-51.36,0.2392,0.351,0.4899,0.9366,0.2107,0.1244,7
108899,npp,2461,3949,2.69508767127991,32.9755783081055,-106.300323486328,3686560,2459,3142,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.1042249539826,68.12434659866159,55.27459925779908,4.825714098042504e-20,21.0,68.14,3.3166247903554,67.99,0.3117,0.5393,0.7482,0.6095,0.9787,1.6426,7
109244,npp,1147,2834,0.1846810020506382,32.9734382629395,-106.30778503418,3670176,1146,2284,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.59214380915064,40.304413144290955,34.949339495741945,3.3496603992777704e-22,15.0,40.32,1.4276677814245327,40.1,0.2238,0.3505,0.4411,0.9378,0.2126,0.1732,7
109422,npp,448,2262,0.276039242744446,32.9744644165039,-106.307304382324,3670176,448,1818,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-24 08:58:57.576463,-75.47004910951306,13.175232473134278,11.645186579001397,6.227744803926406e-22,12.0,13.15,1.015504800579495,12.92,0.2532,0.325,0.4153,1.0114,0.2805,0.2792,7
109595,npp,2795,1686,0.494792759418488,32.974437713623,-106.304267883301,3670176,2795,1276,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-25 08:40:07.244807,98.22152044282797,19.747680343078432,17.410316578776875,1.9468438821022407e-20,9.0,-19.79,1.0837787002826917,-20.025,0.2394,0.2988,0.4122,1.1001,0.5096,0.5443,7
109767,npp,2027,1102,0.410709589719772,32.9743003845215,-106.30354309082,3670176,2026,810,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-26 08:21:13.344794,96.03039201843896,45.06618924615385,38.8213637682506,1.2034035452055635e-17,6.0,-45.12,1.5732132722552272,-45.32,0.2133,0.3173,0.4107,1.0359,0.3881,0.4255,7
109941,npp,1247,521,0.287647664546967,32.9782218933105,-106.304962158203,3670176,1252,319,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-27 08:02:15.903475,93.28428153695856,60.85075150773064,50.65887098502651,1.0902474370656623e-13,3.0,-60.88,2.4157378735459294,-60.97,0.2402,0.3416,0.5176,0.9623,0.3064,0.2768,7
110127,npp,2559,3022,0.34827011823654197,32.9765472412109,-106.305847167969,3686560,2557,2432,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.33767121616121,46.867107153176846,40.26170916102148,1.5970770775850013e-17,16.0,46.89,1.646109783506203,46.79,0.2881,0.3686,0.4894,0.8917,0.3163,0.3105,7
110299,npp,1869,2450,0.2101076915860176,32.9725914001465,-106.303733825684,3670176,1868,1984,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.15559957467717,23.33409817133231,20.534268144480684,3.5029180633945213e-13,13.0,23.35,1.1367971201176101,23.14,0.2295,0.3062,0.4095,1.0736,0.2442,0.2256,7
110472,npp,1152,1875,0.416977107524872,32.9722328186035,-106.306999206543,3670176,1151,1449,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-30 08:46:18.431885,96.01746794822735,9.225507008011789,8.1619288318307,6.649261236400052e-08,10.0,-9.22,1.0,-9.34,0.2553,0.3198,0.4147,1.0277,0.4258,0.4285,7
111991,npp,1564,3762,4.04157996177673,32.9751968383789,-106.303421020508,3686560,1562,3034,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.19966405527788,64.93279177821792,53.34024468487874,6.940115894383247e-06,20.0,64.95,2.898275349237888,64.89,0.2576,0.4329,0.6831,0.7593,1.5738,3.0687,7
114210,npp,2347,2443,0.858605206012726,32.9765014648438,-106.301872253418,3686560,2347,1978,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.92493418060157,22.979842846027037,20.22504834756096,0.0002790707643461263,13.0,22.98,1.0837787002826917,23.14,0.2295,0.3062,0.4095,1.0736,0.8384,0.9218,7
114324,npp,1628,1868,0.254216432571411,32.9765663146973,-106.306709289551,3670176,1628,1442,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-15 08:46:00.061157,98.56687929069626,9.583915798335898,8.477759553867283,3.9855131929590085e-07,10.0,-9.63,1.0,-9.34,0.2553,0.3198,0.4147,1.0277,0.2631,0.2613,7
114553,npp,93,704,0.272584870457649,32.9766159057617,-106.305625915527,3670176,92,485,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-17 08:08:10.539770,94.2375312590218,56.60565697822266,47.66955765174107,6.871462682676624e-17,4.0,-56.64,2.1127631471468895,-56.54,0.1794,0.3006,0.466,1.0936,0.3155,0.2981,7
114560,npp,2038,3754,4.59057903289795,32.9770927429199,-106.307121276855,3686560,2039,3029,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.22559123284333,64.78280766128529,53.24067339199889,1.5531543854105464e-09,20.0,64.8,2.898275349237888,64.89,0.2576,0.4329,0.6831,0.7593,1.7632,3.4855,7
114666,npp,2366,128,0.374358892440796,32.971794128418,-106.305587768555,3670176,2363,60,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-18 07:49:11.329316,91.83655368712994,68.19041206018763,55.29304740882964,8.165764690093521e-21,1.0,-68.21,3.3166247903554,-68.15,0.2035,0.4097,0.6571,0.8024,0.3181,0.3004,7
114674,npp,1366,3202,4.12414646148682,32.9731750488281,-106.302658081055,3686560,1367,2549,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.95970112249094,52.247680179411596,44.43908497032042,2.5358792706010913e-15,17.0,52.27,1.847645286154319,52.41,0.2225,0.3207,0.5431,1.025,2.3873,4.2272,7
114788,npp,681,2631,1.77390420436859,32.9766654968262,-106.304244995117,3686560,681,2123,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-19 09:10:59.855345,-76.00998773892644,31.967472588225306,27.957643707875565,1.97644436871362e-21,14.0,31.98,1.2365102219381485,32.25,0.2604,0.3333,0.4093,0.9862,1.4938,1.7495,7
114901,npp,3042,2059,0.469133019447327,32.9770698547363,-106.306167602539,3686560,3042,1625,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-20 08:52:11.323256,-88.12831434469699,1.4739038622732688,1.3050878217836597,3.7772142736576825e-23,11.0,1.47,1.0,1.93,0.2625,0.3287,0.4044,1.0,0.4691,0.4691,7
115015,npp,2305,1481,0.2009017542004585,32.9752349853516,-106.307792663574,3670176,2306,1111,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-21 08:33:19.226582,98.62449422173648,29.965077066605694,26.24854206887763,8.253771791001855e-24,8.0,-30.02,1.184412938166907,-29.64,0.2274,0.2954,0.3899,1.113,0.249,0.2236,7
115145,npp,739,318,0.541995048522949,32.9734497070312,-106.307548522949,3670176,742,171,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-23 07:55:25.553009,92.98499575524204,64.89691490195762,53.30388933231553,9.716450545989623e-22,2.0,-64.91,2.898275349237888,-64.78,0.3002,0.4132,0.5526,0.7955,0.3732,0.4312,7
115152,npp,2763,3384,4.41689968109131,32.9769592285156,-106.30525970459,3686560,2762,2733,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.86485478210457,56.981394038259396,47.945590711041405,6.716912911642815e-25,18.0,57.0,2.1127631471468895,57.24,0.2294,0.3851,0.6057,0.8537,2.237,3.7705,7
115265,npp,2088,2819,2.59000587463379,32.9736976623535,-106.306663513184,3686560,2088,2270,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.4835850207268,39.73364004067557,34.474017923855996,2.6287271295227592e-24,15.0,39.76,1.4276677814245327,40.1,0.2238,0.3505,0.4411,0.9378,1.8974,2.4289,7
115378,npp,1385,2248,0.482677102088928,32.9752082824707,-106.304374694824,3686560,1385,1805,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-25 08:58:20.185481,-78.07215233671019,12.369479505249766,10.934310374928499,3.7900897676498123e-22,12.0,12.36,1.015504800579495,12.92,0.2532,0.325,0.4153,1.0114,0.484,0.4882,7
115500,npp,656,1671,0.21721816062927252,32.9743804931641,-106.305244445801,3670176,656,1263,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-26 08:39:28.090596,97.63330899832339,20.537413439485693,18.0976339974087,1.6800642125534316e-18,9.0,-20.58,1.0837787002826917,-20.025,0.2394,0.2988,0.4122,1.1001,0.2534,0.239,7
115764,npp,1120,3566,3.56260919570923,32.9728355407715,-106.306083679199,3686560,1124,2895,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-28 09:42:03.159167,-72.21948469057638,61.10651482403871,50.831618875168985,3.1508432156071274e-17,19.0,61.11,2.5331140255951103,61.32,0.2412,0.4391,0.6379,0.7486,1.5618,2.667,7
116020,npp,2845,2437,0.396336674690247,32.9739990234375,-106.306816101074,3686560,2845,1973,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-30 09:04:34.973149,-74.93475219934238,22.692256138605753,19.974325977624265,8.945506911964754e-05,13.0,22.66,1.0837787002826917,23.14,0.2295,0.3062,0.4095,1.0736,0.4119,0.4255,7
121127,npp,575,1092,0.329266548156738,32.9784088134766,-106.305892944336,3670176,579,803,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-13 08:20:37.910442,95.46980633712826,45.43922613170234,39.115818979775604,0.00047684483093616203,6.0,-45.46,1.5732132722552272,-45.32,0.2133,0.3173,0.4107,1.0359,0.3363,0.3411,7
121478,npp,1132,3013,0.328991249203682,32.9712142944336,-106.303489685059,3670176,1131,2425,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.46728202569112,46.56739587975372,40.01887845050732,4.269585168989936e-05,16.0,46.6,1.646109783506203,46.79,0.2881,0.3686,0.4894,0.8917,0.3046,0.2934,7
122165,npp,1323,705,0.520289808511734,32.9732055664062,-106.304222106934,3670176,1322,486,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-19 08:08:02.330363,94.41094467003224,56.58727173445734,47.656261072368544,6.207598511183389e-26,4.0,-56.62,2.1127631471468895,-56.54,0.1794,0.3006,0.466,1.0936,0.4327,0.569,7
122336,npp,520,130,0.623745530843735,32.9752655029297,-106.302825927734,3670176,520,61,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-20 07:49:04.892709,91.89974161281391,68.17065356108479,55.28201990674953,3.755856632383179e-26,1.0,-68.18,3.3166247903554,-68.15,0.2035,0.4097,0.6571,0.8024,0.3933,0.5005,7
122346,npp,2608,3203,0.384980738162994,32.9737091064453,-106.30054473877,3670176,2612,2550,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-20 09:29:38.393376,-73.56306494082283,52.26799488149071,44.45447155355737,8.663259060304686e-25,17.0,52.3,1.847645286154319,52.41,0.2225,0.3207,0.5431,1.025,0.3635,0.3946,7
122525,npp,1920,2633,0.365274682641029,32.9766082763672,-106.303070068359,3670176,1922,2125,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-21 09:10:53.410261,-75.7132608019193,32.0452326670884,28.023692731466436,1.1125471259605698e-26,14.0,32.07,1.2365102219381485,32.25,0.2604,0.3333,0.4093,0.9862,0.3546,0.3602,7
122710,npp,1222,2062,0.274463146924973,32.975456237793,-106.304969787598,3670176,1222,1628,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-22 08:52:06.648310,-73.77976668076431,1.6434203515264783,1.455192065515309,3.941996745223434e-27,11.0,1.64,1.0,1.93,0.2625,0.3287,0.4044,1.0,0.2745,0.2745,7
122884,npp,498,1485,0.2171388864517212,32.9723052978516,-106.305191040039,3670176,498,1114,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-23 08:33:16.323832,98.4521051689544,29.79798834581318,26.10605887612288,5.966307094098353e-26,8.0,-29.83,1.184412938166907,-29.64,0.2274,0.2954,0.3899,1.113,0.2627,0.2417,7
123060,npp,2818,899,0.275504350662231,32.9755058288574,-106.307899475098,3670176,2820,671,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-24 08:14:22.439558,95.62457249142699,51.40585696609794,43.79445603833897,4.2230723014911936e-23,5.0,-51.44,1.847645286154319,-51.36,0.2392,0.351,0.4899,0.9366,0.2879,0.258,7
123073,npp,1626,3938,0.552570223808289,32.9767189025879,-106.300666809082,3670176,1625,3136,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.22117354330771,67.94856905913741,55.163176201747376,5.583057750423266e-28,21.0,67.96,3.3166247903554,67.99,0.3117,0.5393,0.7482,0.6095,0.3327,0.3368,7
123251,npp,992,3389,0.1946749910712242,32.974365234375,-106.306938171387,3670176,996,2739,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-25 09:35:53.158209,-72.82817104663533,57.096349992893465,48.02932148772685,1.135284826836319e-25,18.0,57.12,2.2013981571160284,57.24,0.2294,0.3851,0.6057,0.8537,0.2422,0.1662,7
124142,npp,2443,3574,0.1418722216039896,32.971981048584,-106.305603027344,3670176,2442,2900,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.88567644567289,61.251835964661254,50.93303889342155,0.00039058943302053777,19.0,61.28,2.5331140255951103,61.32,0.2412,0.4391,0.6379,0.7486,0.2114,0.1062,7
133028,npp,278,1293,0.305865094065666,32.971996307373,-106.301208496094,3670176,278,970,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-08-19 08:26:56.595418,97.00677177330726,38.08974148683727,33.11353062242773,2.9794720235877417e-29,7.0,-38.12,1.357151599901897,-38.12,0.244,0.3245,0.3913,1.0129,0.315,0.3098,7
133209,npp,2587,707,0.1816714629530907,32.9726333618164,-106.305755615234,3670176,2586,488,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-08-20 08:08:00.933395,94.18304625926575,56.544442404882616,47.63230515702277,5.643188399449008e-29,4.0,-56.57,2.1127631471468895,-56.54,0.1794,0.3006,0.466,1.0936,0.2724,0.1987,7
133223,npp,1443,3760,0.1812057495117188,32.9750785827637,-106.302124023438,3670176,1446,3033,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.46744371904933,64.88555940038792,53.31334096973678,1.5890591151200715e-29,20.0,64.91,2.898275349237888,64.89,0.2576,0.4329,0.6831,0.7593,0.2419,0.1376,7
133762,npp,2493,2065,0.289534956216812,32.974308013916,-106.300491333008,3670176,2493,1630,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-08-23 08:52:03.458476,-63.24485130917598,1.9129707089825516,1.694024828729778,3.225794102507671e-25,11.0,1.82,1.0,1.93,0.2625,0.3287,0.4044,1.0,0.2895,0.2895,7
134138,npp,2891,3942,0.526088654994965,32.975887298584,-106.306983947754,3670176,2890,3138,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.22263902661246,67.99263174063717,55.19655617739204,9.364809783636977e-22,21.0,68.03,3.3166247903554,67.99,0.3117,0.5393,0.7482,0.6095,0.3247,0.3206,7
134309,npp,214,323,0.5038198530673981,32.9774360656738,-106.303939819336,3670176,215,174,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-08-26 07:55:21.816377,92.82856235636409,64.79134242564534,53.247034686287925,2.3972096916051976e-06,2.0,-64.82,2.8345692104261015,-64.78,0.3002,0.4132,0.5526,0.7955,0.3607,0.4008,7
134322,npp,2238,3393,0.33903332054615,32.9733848571777,-106.303741455078,3670176,2236,2742,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.58583987782593,57.17490185828837,48.0924968207542,2.9073995459957416e-15,18.0,57.21,2.2013981571160284,57.24,0.2294,0.3851,0.6057,0.8537,0.3078,0.2894,7
134505,npp,1572,2828,0.1435263901948929,32.9755783081055,-106.305610656738,3670176,1573,2278,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.72683452185068,40.05038544769026,34.74053438125706,5.612962650893885e-08,15.0,40.1,1.4276677814245327,40.1,0.2238,0.3505,0.4411,0.9378,0.1837,0.1346,7
137324,npp,807,322,0.933667421340942,32.9713554382324,-106.300689697266,3670176,807,173,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-09-11 07:55:15.904684,92.75869631789598,64.8105074647226,53.258621498905455,4.0880883368401576e-07,2.0,-64.84,2.8345692104261015,-64.78,0.3002,0.4132,0.5526,0.7955,0.5123,0.7428,7
137905,npp,746,1678,0.235757030546665,32.9771728515625,-106.30135345459,3670176,746,1268,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-09-14 08:39:22.007757,98.72499743662253,20.169380319209335,17.778709152607203,4.0009467747726434e-20,9.0,-20.21,1.0837787002826917,-20.025,0.2394,0.2988,0.4122,1.1001,0.2705,0.2594,7
138282,npp,2280,513,0.681436717510223,32.9730606079102,-106.308372497559,3670176,2280,313,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-09-16 08:01:32.492060,93.66623660730438,61.01765602977769,50.77322074577795,3.4256513938981312e-31,3.0,-61.05,2.4157378735459294,-60.97,0.2402,0.3416,0.5176,0.9623,0.4694,0.6558,7
138296,npp,1200,3574,0.870382785797119,32.9724502563477,-106.30233001709,3670176,1204,2901,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-09-16 09:41:55.317570,-71.8858713663017,61.25367492999742,50.93969170341061,4.485594758895115e-27,19.0,61.28,2.5331140255951103,61.32,0.2412,0.4391,0.6379,0.7486,0.499,0.6516,7
138688,npp,2910,2442,0.409532606601715,32.9783782958984,-106.306060791016,3670176,2910,1978,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-09-18 09:04:25.362453,-76.50320271632194,22.912713210216026,20.168529140351172,2.5827540737805217e-31,13.0,22.93,1.0837787002826917,23.14,0.2295,0.3062,0.4095,1.0736,0.4241,0.4397,7
138881,npp,2198,1868,0.395906060934067,32.9740028381348,-106.307266235352,3670176,2198,1443,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-09-19 08:45:36.830536,98.15149382333084,9.635200697497584,8.523868498802052,9.549933838897588e-31,10.0,-9.63,1.0,-9.34,0.2553,0.3198,0.4147,1.0277,0.4048,0.4069,7
