gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,715,0.22271641343832022,32.9796524047852,-106.361022949219,3670176,1110,497,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-14 08:09:08.788701,94.59929154460394,56.330699838667165,47.47617909203402,1.0644843991845525e-07,4.0,-56.37,2.0682789409984763,-56.72,0.1723,0.337,0.4755,0.8604,0.2347,0.1916,7
102663,npp,316,139,0.625405550003052,32.9803237915039,-106.358581542969,3670176,314,65,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-15 07:50:09.538669,91.91096768883625,68.00984562774069,55.19708101876749,3.1605681149796267e-13,1.0,-68.04,3.3166247903554,-68.255,0.1964,0.3923,0.5883,0.7392,0.3603,0.4623,7
102671,npp,2386,3215,0.581946551799774,32.9792861938477,-106.355934143066,3670176,2388,2556,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.03819082556328,52.599892845052594,44.7116306822859,0.00015179951698500804,17.0,52.63,1.9513309067639726,52.21,0.2381,0.3633,0.4673,0.7982,0.402,0.4645,7
103160,npp,1400,3949,0.435007601976395,32.9798164367676,-106.360694885254,3670176,1400,3142,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.31264885904824,68.11554971397264,55.26734226457422,1.1292044424019927e-14,21.0,68.14,3.3166247903554,67.9,0.2832,0.396,0.5732,0.7323,0.3017,0.3185,7
103270,npp,1811,331,0.522446990013123,32.9808464050293,-106.356620788574,3670176,1814,179,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-20 07:56:27.732274,92.97180080153106,64.63383522659996,53.14670896124212,4.7878703576434935e-25,2.0,-64.67,2.8345692104261015,-64.905,0.179,0.3694,0.5557,0.7849,0.3439,0.4101,7
103869,npp,211,523,0.427852153778076,32.9792976379395,-106.355484008789,3670176,213,320,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-25 08:02:44.182920,94.00831939530472,60.79092545329767,50.62108725037243,1.751027178884068e-18,3.0,-60.84,2.4157378735459294,-61.12,0.2335,0.3756,0.4872,0.772,0.3116,0.3303,7
103877,npp,2185,3583,0.386191695928574,32.9799919128418,-106.360282897949,3670176,2185,2907,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.22237183293714,61.444916352916366,51.070375625992014,2.8597204457363302e-21,19.0,61.47,2.5331140255951103,61.2,0.1733,0.3739,0.5319,0.7755,0.2948,0.2995,7
104112,npp,839,2452,0.27239166200161,32.979419708252,-106.360260009766,3670176,839,1986,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.88841261092267,23.438498842348856,20.625598154592993,6.443544508522895e-17,13.0,23.44,1.1367971201176101,22.82,0.2556,0.3209,0.3698,0.9035,0.2473,0.2461,7
104346,npp,2442,1299,0.13215826079249382,32.9771156311035,-106.355422973633,3670176,2442,975,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-29 08:27:54.548234,96.74780337265005,37.833342003797256,32.90064351062641,3.858614701787272e-08,7.0,-37.88,1.357151599901897,-38.4,0.1994,0.2822,0.3766,1.0276,0.1794,0.1358,7
105485,npp,2951,3213,0.459019511938095,32.9797401428223,-106.359329223633,3670176,2952,2555,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.74581571271406,52.540417938352,44.6682508885242,4.2397445555210615e-07,17.0,52.57,1.9513309067639726,52.21,0.2381,0.3633,0.4673,0.7982,0.339,0.3664,7
107659,npp,646,1874,0.30551530420780204,32.9791107177734,-106.362075805664,3670176,646,1448,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-14 08:46:35.211220,100.25383773101566,9.242686004687918,8.177572785634574,0.0003408651846785479,10.0,-9.28,1.0,-9.74,0.226,0.2968,0.3837,0.9771,0.2987,0.2985,7
108005,npp,2207,709,0.261460870504379,32.9768447875977,-106.360450744629,3670176,2204,490,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-16 08:08:45.661561,94.13015139889639,56.47958684836063,47.58554859074422,1.5738994171703601e-12,4.0,-56.52,2.1127631471468895,-56.72,0.1723,0.337,0.4755,0.8604,0.2542,0.225,7
108015,npp,1063,3762,0.36170592904090904,32.9762802124023,-106.360229492188,3670176,1063,3034,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.12871143005367,64.91998908166981,53.33591582847119,0.00011840416021442807,20.0,64.95,2.898275349237888,64.76,0.2102,0.3244,0.5591,0.8939,0.3028,0.3233,7
108180,npp,1412,133,0.497292160987854,32.977237701416,-106.360061645508,3670176,1414,62,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-17 07:49:48.221322,92.23555759196108,68.09789428515852,55.24974899836912,7.384228816355891e-17,1.0,-68.13,3.3166247903554,-68.255,0.1964,0.3923,0.5883,0.7392,0.3216,0.3676,7
108369,npp,2801,2639,0.380052894353867,32.9810905456543,-106.35669708252,3670176,2802,2128,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.88052458718492,32.31363557798663,28.255433654964705,4.1836668954590293e-13,14.0,32.34,1.2365102219381485,31.93,0.2211,0.2999,0.3849,0.967,0.3548,0.3675,7
108542,npp,2078,2066,0.28215667605400097,32.9784202575684,-106.357025146484,3670176,2078,1631,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-19 08:52:46.413218,-63.81810557002719,1.995251225033587,1.766896940797427,1.1220167293107625e-17,11.0,1.87,1.0,1.53,0.2458,0.29,0.3853,1.0,0.2822,0.2822,7
108715,npp,1344,1487,0.12284154212102294,32.9805297851562,-106.36109161377,3670176,1346,1116,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01122979117305,29.686563455374348,26.01362870617994,8.133754298053752e-22,8.0,-29.73,1.184412938166907,-29.945,0.2067,0.2761,0.4028,1.0503,0.1606,0.129,7
108888,npp,584,901,0.1733395904302597,32.9775619506836,-106.361183166504,3670176,584,673,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-21 08:15:00.419945,95.36121604735331,51.334656705252875,43.745654530884515,2.6930803208581072e-24,5.0,-51.38,1.847645286154319,-51.55,0.2097,0.3127,0.4089,0.9273,0.2145,0.1607,7
108899,npp,2463,3942,2.15922975540161,32.9783592224121,-106.358642578125,3686560,2469,3139,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.07446244649319,68.01277312090569,55.209861200248575,4.686747416115396e-20,21.0,68.03,3.3166247903554,67.9,0.2832,0.396,0.5732,0.7323,0.8216,1.5811,7
109244,npp,1148,2828,0.122293914668262,32.9766426086426,-106.35570526123,3670176,1147,2278,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.54434817813649,40.07934113126608,34.76378698722378,3.3460551280788017e-22,15.0,40.1,1.4276677814245327,39.83,0.2353,0.3267,0.4529,0.8875,0.1468,0.1085,7
109422,npp,449,2257,0.280787736177444,32.9783821105957,-106.355072021484,3670176,449,1813,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.83346328114169,12.86998755854927,11.376381109598698,6.297654862283305e-22,12.0,12.87,1.015504800579495,12.59,0.2325,0.3072,0.3859,0.9438,0.2639,0.265,7
109595,npp,2795,1679,0.391516506671906,32.9817390441895,-106.359428405762,3670176,2795,1270,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-25 08:40:07.244807,98.20550773943884,20.11514822944744,17.731211662349676,2.0014301142175415e-20,9.0,-20.16,1.0837787002826917,-20.32,0.2237,0.3003,0.3607,0.9657,0.3742,0.3781,7
109767,npp,2027,1095,0.239941127598286,32.9795341491699,-106.359657287598,3670176,2026,805,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-26 08:21:13.344794,96.0020794550131,45.30445633787849,39.012496992400145,1.2498391652576738e-17,6.0,-45.35,1.5732132722552272,-45.44,0.2256,0.3199,0.4388,0.9063,0.2391,0.2175,7
109941,npp,1247,515,0.305755957961082,32.9809188842773,-106.355262756348,3670176,1252,314,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-27 08:02:15.903475,93.25840193324902,60.98228516058249,50.7482676811526,1.1357091092200695e-13,3.0,-61.01,2.4157378735459294,-61.12,0.2335,0.3756,0.4872,0.772,0.261,0.236,7
110127,npp,2560,3015,0.2119139581918716,32.9822616577148,-106.361518859863,3686560,2563,2428,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.30633873013919,46.64234191283143,40.08323364890456,1.666441124569311e-17,16.0,46.66,1.646109783506203,46.555,0.2165,0.3275,0.4177,0.8853,0.2197,0.1876,7
110299,npp,1869,2443,0.20276804268360138,32.982250213623,-106.359771728516,3670176,1869,1978,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.14668782486727,22.971184899497082,20.21904138962037,3.6842951057143486e-13,13.0,22.98,1.0837787002826917,22.82,0.2556,0.3209,0.3698,0.9035,0.1809,0.1832,7
110472,npp,1152,1869,0.382443219423294,32.9792022705078,-106.35514831543,3670176,1152,1443,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-30 08:46:18.431885,96.12892245475487,9.57249053642296,8.468293989811354,6.947045650069352e-08,10.0,-9.57,1.0,-9.74,0.226,0.2968,0.3837,0.9771,0.3756,0.3737,7
111991,npp,1566,3755,4.49618721008301,32.9778251647949,-106.362602233887,3686560,1563,3030,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.16601459346954,64.80409277407401,53.259248173425654,7.323709193942927e-06,20.0,64.82,2.898275349237888,64.76,0.2102,0.3244,0.5591,0.8939,1.7294,4.0189,7
114210,npp,2348,2436,0.857478141784668,32.9803047180176,-106.360038757324,3686560,2348,1972,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.80198724105999,22.61262557396605,19.905902921922937,0.0002761033445183758,13.0,22.61,1.0837787002826917,22.82,0.2556,0.3209,0.3698,0.9035,0.785,0.7748,7
114324,npp,1629,1862,0.25721301138401,32.976921081543,-106.356369018555,3670176,1629,1436,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-15 08:46:00.061157,98.2502425706067,9.934468434634306,8.78718055878642,3.807591369700062e-07,10.0,-9.98,1.0,-9.74,0.226,0.2968,0.3837,0.9771,0.2504,0.2513,7
114553,npp,93,698,0.020625859498977994,32.9798965454102,-106.355010986328,3670176,91,479,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-17 08:08:10.539770,94.21193827858941,56.75511727549804,47.77762272103425,6.691513352578529e-17,4.0,-56.79,2.1127631471468895,-56.72,0.1723,0.337,0.4755,0.8604,0.1402,0.0177,7
114560,npp,2040,3748,3.81930112838745,32.9773254394531,-106.358268737793,3686560,2040,3025,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.18697161759266,64.67280568573628,53.17123886564579,1.4922275855089123e-09,20.0,64.69,2.898275349237888,64.76,0.2102,0.3244,0.5591,0.8939,1.4958,3.4139,7
114666,npp,2365,122,0.325441956520081,32.9802055358887,-106.35481262207,3670176,2363,56,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-18 07:49:11.329316,91.84031868839492,68.28829427790448,55.34951954983555,8.072632112606248e-21,1.0,-68.31,3.3166247903554,-68.255,0.1964,0.3923,0.5883,0.7392,0.2698,0.2406,7
114674,npp,1367,3195,4.00717759132385,32.9796562194824,-106.360046386719,3686560,1368,2545,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.9391479686518,52.04822395260944,44.28748771644569,2.4520591856879258e-15,17.0,52.07,1.847645286154319,52.21,0.2381,0.3633,0.4673,0.7982,2.2621,3.1984,7
114788,npp,682,2624,1.62157654762268,32.9808311462402,-106.360382080078,3686560,682,2118,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.93493292873453,31.656167778299075,27.692764758656395,1.9307176677001672e-21,14.0,31.67,1.2365102219381485,31.93,0.2211,0.2999,0.3849,0.967,1.3589,1.568,7
114901,npp,3043,2052,0.34667605161666903,32.9791259765625,-106.362274169922,3686560,3043,1619,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-20 08:52:11.323256,-88.40576093816783,1.0682429177544814,0.9459006274814751,3.7302775127119187e-23,11.0,1.08,1.0,1.53,0.2458,0.29,0.3853,1.0,0.3467,0.3467,7
115015,npp,2305,1475,0.1920585781335831,32.9811973571777,-106.356674194336,3670176,2306,1106,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-21 08:33:19.226582,98.59376542405427,30.249241257107336,26.491494425057823,8.291112327353833e-24,8.0,-30.3,1.184412938166907,-29.945,0.2067,0.2761,0.4028,1.0503,0.219,0.2017,7
115145,npp,738,312,0.12712821667082608,32.9824638366699,-106.357063293457,3670176,741,167,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-23 07:55:25.553009,92.99093618582542,65.00921232819765,53.37439336390552,1.0005803159179379e-21,2.0,-65.03,2.898275349237888,-64.905,0.179,0.3694,0.5557,0.7849,0.2064,0.0998,7
115152,npp,2765,3378,3.91040349006653,32.9755783081055,-106.357299804688,3686560,2763,2727,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.80408572057748,56.83396127030626,47.83928277051277,6.750113286681914e-25,18.0,56.85,2.1127631471468895,57.07,0.1838,0.3081,0.4802,0.9411,1.995,3.6801,7
115265,npp,2089,2812,2.49669027328491,32.9782981872559,-106.36149597168,3686560,2089,2264,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.43613642454575,39.47167889644368,34.257496811374615,2.6876423658660412e-24,15.0,39.49,1.4276677814245327,39.83,0.2353,0.3267,0.4529,0.8875,1.8099,2.2159,7
115378,npp,1386,2241,0.462983369827271,32.9779624938965,-106.361061096191,3686560,1386,1799,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-25 08:58:20.185481,-77.80942878989005,11.976679049708109,10.588227351798958,3.9203338853539735e-22,12.0,11.97,1.015504800579495,12.59,0.2325,0.3072,0.3859,0.9438,0.4433,0.4369,7
115500,npp,656,1664,0.229102343320847,32.9816284179688,-106.361015319824,3670176,656,1257,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-26 08:39:28.090596,97.624627379358,20.905329683413964,18.418489772275606,1.756272740743695e-18,9.0,-20.95,1.0837787002826917,-20.32,0.2237,0.3003,0.3607,0.9657,0.2243,0.2213,7
115755,npp,2197,503,0.2176684886217117,32.9800758361816,-106.355201721191,3670176,2199,304,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-28 08:01:40.333859,94.00312896693663,61.23017042925123,50.90864520117863,6.984182762121092e-08,3.0,-61.26,2.5331140255951103,-61.12,0.2335,0.3756,0.4872,0.772,0.2276,0.168,7
115764,npp,1121,3560,4.45051336288452,32.9827880859375,-106.358406066895,3686560,1125,2889,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-28 09:42:04.938448,-72.5607255406647,60.97690094357983,50.743617601663935,3.290005480487288e-17,19.0,60.99,2.5331140255951103,61.2,0.1733,0.3739,0.5319,0.7755,1.8993,3.4512,7
116020,npp,2846,2431,0.37151870131492604,32.9762878417969,-106.356727600098,3686560,2845,1968,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-30 09:04:34.973149,-74.77709842202576,22.380226323536633,19.70302966248197,9.367959649049531e-05,13.0,22.35,1.0837787002826917,22.82,0.2556,0.3209,0.3698,0.9035,0.3367,0.3357,7
121127,npp,576,1086,0.141605606302619,32.9760093688965,-106.355514526367,3670176,579,798,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-13 08:20:37.910442,95.3863194773476,45.644744132170324,39.28028252373276,0.00047272190066143926,6.0,-45.66,1.5732132722552272,-45.44,0.2256,0.3199,0.4388,0.9063,0.1766,0.1283,7
121478,npp,1133,3006,0.342477396130562,32.9767532348633,-106.358741760254,3670176,1132,2420,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.4354404605922,46.34279295501679,39.840198465058,4.221592560131005e-05,16.0,46.38,1.646109783506203,46.555,0.2165,0.3275,0.4177,0.8853,0.299,0.3032,7
121819,npp,2817,1862,0.455946445465088,32.9797210693359,-106.355758666992,3670176,2817,1436,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-17 08:45:50.097961,102.11778780200058,9.958306112944488,8.808176487556578,3.069617213558022e-16,10.0,-9.98,1.0,-9.74,0.226,0.2968,0.3837,0.9771,0.4491,0.4455,7
122165,npp,1323,698,0.5515710711479189,32.9770774841309,-106.361755371094,3670176,1322,480,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-19 08:08:02.330363,94.38053218124404,56.76144840702891,47.78220658794815,6.157690253732846e-26,4.0,-56.79,2.1127631471468895,-56.72,0.1723,0.337,0.4755,0.8604,0.3915,0.4746,7
122336,npp,520,123,0.556933641433716,32.97705078125,-106.360595703125,3670176,520,57,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-20 07:49:04.892709,91.86908844423044,68.28507852261426,55.34805927930962,3.7724656012662246e-26,1.0,-68.29,3.3166247903554,-68.255,0.1964,0.3923,0.5883,0.7392,0.3396,0.4117,7
122346,npp,2610,3197,0.434834003448486,32.9770584106445,-106.35767364502,3670176,2612,2546,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-20 09:29:40.172650,-74.39790642402916,52.09675698604367,44.32421988809913,8.530717997474627e-25,17.0,52.12,1.847645286154319,52.21,0.2381,0.3633,0.4673,0.7982,0.3287,0.3471,7
122525,npp,1921,2627,0.346511825919151,32.9825248718262,-106.358390808105,3670176,1922,2120,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-21 09:10:55.189491,-77.37502944272589,31.771260102308283,27.790568327781177,1.1128189479765873e-26,14.0,31.8,1.2365102219381485,31.93,0.2211,0.2999,0.3849,0.967,0.3277,0.3351,7
122710,npp,1223,2055,0.257720574736595,32.9773902893066,-106.361122131348,3670176,1223,1621,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-22 08:52:06.648310,-69.09225713357192,1.265854110213902,1.1208836766888894,3.985026358202117e-27,11.0,1.25,1.0,1.53,0.2458,0.29,0.3853,1.0,0.2577,0.2577,7
122884,npp,498,1478,0.1857466772198677,32.9792213439941,-106.361999511719,3670176,499,1109,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-23 08:33:16.323832,98.41840116934752,30.129029403856737,26.389205630476827,6.127114823345017e-26,8.0,-30.16,1.184412938166907,-29.945,0.2067,0.2761,0.4028,1.0503,0.2137,0.1951,7
123060,npp,2818,893,0.32389934360981,32.979549407959,-106.356056213379,3670176,2820,667,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-24 08:14:22.439558,95.59876625199394,51.57758854802311,43.92576649280145,4.356920197746714e-23,5.0,-51.61,1.847645286154319,-51.55,0.2097,0.3127,0.4089,0.9273,0.296,0.3004,7
123073,npp,1628,3931,0.309106469154358,32.9792747497559,-106.358390808105,3670176,1626,3132,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.19100718265192,67.83751334757885,55.09843727655125,5.683655908867e-28,21.0,67.85,3.3166247903554,67.9,0.2832,0.396,0.5732,0.7323,0.2638,0.2263,7
123251,npp,994,3384,0.23807431757450098,32.9769706726074,-106.35612487793,3670176,996,2733,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-25 09:35:54.937445,-73.17301855218224,56.963094861472726,47.93330329740352,1.1653233013517025e-25,18.0,57.0,2.1127631471468895,57.07,0.1838,0.3081,0.4802,0.9411,0.2568,0.2241,7
123600,npp,2712,2248,0.13462482765316963,32.9778480529785,-106.358772277832,3670176,2712,1805,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-27 08:58:23.182772,-78.37984251211284,12.343941144386763,10.912032009902282,5.094777913835614e-16,12.0,12.36,1.015504800579495,12.59,0.2325,0.3072,0.3859,0.9438,0.12,0.1271,7
124142,npp,2444,3567,0.2183518782258034,32.9797897338867,-106.361099243164,3670176,2443,2895,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.87700447764165,61.107912914252125,50.83565216971436,0.0004009847528424527,19.0,61.14,2.5331140255951103,61.2,0.1733,0.3739,0.5319,0.7755,0.2285,0.1693,7
133028,npp,278,1286,0.27319598197937,32.9780807495117,-106.35758972168,3670176,278,963,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-08-19 08:26:56.595418,96.9789498411878,38.37149954636981,33.34784875266287,2.9874173197066114e-29,7.0,-38.4,1.357151599901897,-38.4,0.1994,0.2822,0.3766,1.0276,0.2833,0.2807,7
133209,npp,2587,701,0.108137084171176,32.9759559631348,-106.354888916016,3670176,2586,482,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-08-20 08:08:00.933395,94.1582049724713,56.69355779400152,47.74023135508691,5.716257774107912e-29,4.0,-56.72,2.1127631471468895,-56.72,0.1723,0.337,0.4755,0.8604,0.1816,0.093,7
133223,npp,1445,3753,0.642609536647797,32.9774971008301,-106.361251831055,3670176,1446,3028,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.43384187888844,64.756733229664,53.23217012516094,1.578566351021625e-29,20.0,64.78,2.898275349237888,64.76,0.2102,0.3244,0.5591,0.8939,0.3998,0.5744,7
133762,npp,2494,2058,0.301421582698822,32.9761581420898,-106.356735229492,3670176,2494,1624,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-08-23 08:52:03.458476,-56.60174067138395,1.5678626617931692,1.3884338284245112,3.3334953900169846e-25,11.0,1.42,1.0,1.53,0.2458,0.29,0.3853,1.0,0.3014,0.3014,7
133946,npp,1766,1480,0.36912769079208396,32.9795875549316,-106.360046386719,3670176,1766,1110,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-08-24 08:33:13.134413,98.17225206639195,30.02475932942476,26.302807259048567,5.0778178931518897e-20,8.0,-30.07,1.184412938166907,-29.945,0.2067,0.2761,0.4028,1.0503,0.3685,0.3877,7
134138,npp,2893,3936,0.1614924781024456,32.9762496948242,-106.357330322266,3670176,2891,3135,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.18870682039491,67.89745606198653,55.141140343870745,9.701614795339656e-22,21.0,67.93,3.3166247903554,67.9,0.2832,0.396,0.5732,0.7323,0.2193,0.1183,7
134309,npp,214,316,0.351785063743591,32.9792137145996,-106.361907958984,3670176,215,170,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-08-26 07:55:21.816377,92.79400433749439,64.92227886447111,53.32944829600288,2.517578496634664e-06,2.0,-64.95,2.898275349237888,-64.905,0.179,0.3694,0.5557,0.7849,0.2839,0.2761,7
134322,npp,2239,3386,0.254699274897575,32.980525970459,-106.359230041504,3670176,2237,2735,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.57135989668957,57.00951520317801,47.97349536140772,3.041498939083709e-15,18.0,57.05,2.2013981571160284,57.07,0.1838,0.3081,0.4802,0.9411,0.2657,0.2397,7
134505,npp,1573,2821,0.2066711038351059,32.9801902770996,-106.360893249512,3670176,1574,2272,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.68158485136614,39.787727330330085,34.523713178169785,5.8786000675894157e-08,15.0,39.83,1.4276677814245327,39.83,0.2353,0.3267,0.4529,0.8875,0.2059,0.1834,7
137324,npp,806,315,0.55790963768959,32.9801750183105,-106.35816192627,3670176,807,169,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-09-11 07:55:15.904684,92.75873215694938,64.9410373156494,53.34074272694081,3.910183230675254e-07,2.0,-64.97,2.898275349237888,-64.905,0.179,0.3694,0.5557,0.7849,0.355,0.4379,7
137905,npp,747,1671,0.19434209167957311,32.9778709411621,-106.358039855957,3670176,747,1263,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-09-14 08:39:22.007757,98.54216797064649,20.537953930340578,18.10036587365247,3.8524092485624205e-20,9.0,-20.58,1.0837787002826917,-20.32,0.2237,0.3003,0.3607,0.9657,0.1922,0.1877,7
