gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,718,0.414091736078262,32.9916076660156,-106.334335327148,3670176,1108,499,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-04-14 08:09:08.788701,94.70123424787339,56.25262871426273,47.41944389055158,1.0866693420592353e-07,4.0,-56.29,2.0682789409984763,-56.62,0.1753,0.282,0.4099,1.0561,0.3617,0.4373,7
102663,npp,314,142,0.862144649028778,32.9934616088867,-106.333442687988,3670176,313,67,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-04-15 07:50:09.538669,91.98502613066799,67.96049549711442,55.16838999164768,3.2307869365317557e-13,1.0,-67.99,3.3166247903554,-68.21,0.1287,0.3536,0.6524,0.8423,0.4511,0.7262,7
102671,npp,2383,3216,0.504371970891953,32.9945907592773,-106.335723876953,3670176,2381,2557,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.73313196444015,52.6373811246801,44.740073525565684,0.000152371117667308,17.0,52.65,1.9513309067639726,52.27,0.2658,0.3323,0.5036,0.8962,0.386,0.452,7
103160,npp,1397,3951,0.1712652929127216,32.994987487793,-106.337188720703,3670176,1399,3143,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.39084767914072,68.14731664711985,55.28573948382914,1.1581632171664876e-14,21.0,68.17,3.3166247903554,67.92,0.1733,0.275,0.5662,1.0827,0.2665,0.1854,7
103270,npp,1809,333,0.143916442990303,32.9941101074219,-106.339317321777,3670176,1813,181,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-04-20 07:56:27.732274,93.04954208864257,64.5961535147125,53.12286422092568,4.863420964659508e-25,2.0,-64.64,2.8345692104261015,-64.84,0.197,0.3182,0.5107,0.9359,0.2363,0.1347,7
103869,npp,209,525,0.306246981024742,32.9922828674316,-106.33765411377,3670176,212,322,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-04-25 08:02:44.182920,94.09543279588038,60.746882276093174,50.591075884262686,1.7561531841292732e-18,3.0,-60.79,2.4157378735459294,-61.05,0.189,0.3507,0.5235,0.8491,0.2794,0.26,7
103877,npp,2182,3585,0.430682271718979,32.9953651428223,-106.337501525879,3670176,2183,2909,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.32080341254057,61.48597953309668,51.09803087162785,2.8930790339494978e-21,19.0,61.51,2.5331140255951103,61.19,0.2341,0.4366,0.5323,0.682,0.2954,0.2937,7
104112,npp,837,2454,0.336126640439034,32.9896545410156,-106.341667175293,3670176,837,1988,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.14527032635011,23.53681034900837,20.710941823412124,6.427233668464121e-17,13.0,23.54,1.1367971201176101,22.93,0.2421,0.2834,0.3688,1.0508,0.3442,0.3532,7
104346,npp,2440,1301,0.2019195258617401,32.9888763427734,-106.337417602539,3670176,2440,977,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-04-29 08:27:54.548234,96.91235764209503,37.75174498296815,32.83265885080238,3.818049975219459e-08,7.0,-37.8,1.357151599901897,-38.28,0.2221,0.3001,0.4134,0.9924,0.2255,0.2004,7
105485,npp,2949,3215,0.265471488237381,32.9890823364258,-106.340072631836,3670176,2950,2557,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.83200337354987,52.59314857223551,44.70817804107014,4.173872269495189e-07,17.0,52.63,1.9513309067639726,52.27,0.2658,0.3323,0.5036,0.8962,0.2636,0.2379,7
107659,npp,644,1877,0.32151685655117,32.9888229370117,-106.335311889648,3670176,644,1450,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-14 08:46:35.211220,101.00255760529262,9.067930176462692,8.023241384900523,0.00034275363441707666,10.0,-9.11,1.0,-9.6,0.2501,0.3253,0.3786,0.9155,0.294,0.2943,7
108005,npp,2205,712,0.229417979717255,32.9890251159668,-106.334632873535,3670176,2203,493,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-16 08:08:45.661561,94.23119053283045,56.40417966282349,47.53084880274161,1.615510338829013e-12,4.0,-56.45,2.1127631471468895,-56.62,0.1753,0.282,0.4099,1.0561,0.2729,0.2423,7
108015,npp,1060,3764,0.0844663679599762,32.9910888671875,-106.336967468262,3670176,1062,3035,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.21435255460239,64.9565536109648,53.3588946163018,0.00011902799063150837,20.0,64.98,2.898275349237888,64.8,0.2632,0.4559,0.7514,0.6532,0.1696,0.0552,7
108180,npp,1410,136,0.24805735796689998,32.9903411865234,-106.334899902344,3670176,1413,64,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-17 07:49:48.221322,92.30981877503439,68.0488479800805,55.221304965390566,7.571912670797342e-17,1.0,-68.08,3.3166247903554,-68.21,0.1287,0.3536,0.6524,0.8423,0.266,0.2089,7
108369,npp,2799,2640,0.358941331505775,32.989387512207,-106.339317321777,3670176,2798,2129,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.35318261768575,32.36362093741644,28.29799047608005,4.259621400745195e-13,14.0,32.38,1.2365102219381485,32.02,0.2272,0.2798,0.3698,1.0644,0.3618,0.3821,7
108542,npp,2076,2068,0.26998914778232597,32.9892196655273,-106.338394165039,3670176,2076,1634,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-19 08:52:46.413218,-67.93422844772094,2.069629658844235,1.8327567716637156,1.1437507264591409e-17,11.0,1.99,1.0,1.7,0.2455,0.2978,0.3964,1.0,0.27,0.27,7
108715,npp,1342,1490,0.1119573246687651,32.991153717041,-106.334587097168,3670176,1341,1117,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-20 08:33:54.307206,97.23132724673899,29.542386096918086,25.89017935494658,8.298299855607767e-22,8.0,-29.59,1.184412938166907,-29.855,0.225,0.2934,0.3635,1.0149,0.1446,0.1136,7
108888,npp,582,904,0.28390209376812003,32.9891242980957,-106.335731506348,3670176,583,674,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-21 08:15:00.419945,95.47576106774626,51.24848253468717,43.679630817832525,2.7347819434184454e-24,5.0,-51.3,1.847645286154319,-51.5,0.2016,0.2894,0.4645,1.0291,0.2948,0.2922,7
108899,npp,2460,3944,2.55648446083069,32.9934883117676,-106.335311889648,3686560,2458,3139,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.1529450872216,68.04417236531191,55.2281009129692,4.8018654547167875e-20,21.0,68.06,3.3166247903554,67.92,0.1733,0.275,0.5662,1.0827,0.9857,2.768,7
109244,npp,1145,2830,0.227220110595226,32.9931411743164,-106.334510803223,3670176,1145,2279,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.74990141274712,40.15339894903505,34.824863046672164,3.400889384126393e-22,15.0,40.17,1.4276677814245327,39.91,0.208,0.2789,0.4282,1.0679,0.2616,0.2426,7
109422,npp,446,2258,0.324384033679962,32.9933166503906,-106.335678100586,3670176,446,1814,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.94941403679039,12.943356272362378,11.441023092225354,6.358499771678656e-22,12.0,12.92,1.015504800579495,12.7,0.2412,0.3051,0.4061,0.976,0.3168,0.3166,7
109595,npp,2793,1681,0.43706488609314,32.9928665161133,-106.341148376465,3670176,2793,1272,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-25 08:40:07.244807,98.53097857185797,20.00795723949263,17.63762436910913,2.0042694354671592e-20,9.0,-20.05,1.0837787002826917,-20.26,0.2178,0.2948,0.4085,1.0102,0.4291,0.4415,7
109767,npp,2025,1098,0.306863129138947,32.9908447265625,-106.333717346191,3670176,2025,807,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-26 08:21:13.344794,96.13808630759097,45.20139924877405,38.929861611942115,1.2392219361607393e-17,6.0,-45.25,1.5732132722552272,-45.35,0.227,0.315,0.4289,0.9454,0.2926,0.2901,7
109941,npp,1245,517,0.07555561885237691,32.9940376281738,-106.337196350098,3670176,1243,315,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-27 08:02:15.903475,93.3449293175047,60.93739442155441,50.71778006656541,1.1266658984204329e-13,3.0,-60.97,2.4157378735459294,-61.05,0.189,0.3507,0.5235,0.8491,0.1839,0.0642,7
110127,npp,2558,3018,0.288563072681427,32.9900856018066,-106.334457397461,3686560,2556,2429,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.40933828204487,46.737735545928125,40.15901483330561,1.640486763989673e-17,16.0,46.76,1.646109783506203,46.63,0.284,0.3838,0.485,0.7759,0.2399,0.2239,7
110299,npp,1867,2445,0.245052650570869,32.9925880432129,-106.340126037598,3670176,1867,1980,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42337939763648,23.073227437832152,20.307696772578485,3.6322315675514517e-13,13.0,23.09,1.0837787002826917,22.93,0.2421,0.2834,0.3688,1.0508,0.2624,0.2575,7
110472,npp,1150,1871,0.366860583424568,32.9901237487793,-106.336357116699,3670176,1150,1445,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-05-30 08:46:18.431885,96.79089881414293,9.447925128812285,8.358318183776246,6.829595010411317e-08,10.0,-9.45,1.0,-9.6,0.2501,0.3253,0.3786,0.9155,0.3394,0.3359,7
111991,npp,1563,3757,3.92291569709778,32.9925956726074,-106.339508056641,3686560,1562,3031,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.25164977877562,64.8405196805155,53.28219714200732,7.1407038578133185e-06,20.0,64.85,2.898275349237888,64.8,0.2632,0.4559,0.7514,0.6532,1.494,2.5624,7
114210,npp,2346,2438,0.879019856452942,32.9906425476074,-106.340461730957,3686560,2346,1974,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.07995837493212,22.715826136334687,19.995614875307428,0.0002772456061114958,13.0,22.72,1.0837787002826917,22.93,0.2421,0.2834,0.3688,1.0508,0.8474,0.9237,7
114324,npp,1626,1864,0.251247242093086,32.9944953918457,-106.336166381836,3670176,1626,1438,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25127845473206,9.812156786206256,8.679228372018848,3.9145659543245026e-07,10.0,-9.86,1.0,-9.6,0.2501,0.3253,0.3786,0.9155,0.2238,0.23,7
114553,npp,91,700,0.140236884355545,32.9926872253418,-106.337059020996,3670176,90,481,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3087517684859,56.704328722945284,47.74092376991972,6.827186727499622e-17,4.0,-56.74,2.1127631471468895,-56.62,0.1753,0.282,0.4099,1.0561,0.2307,0.1481,7
114560,npp,2037,3750,4.22053670883179,32.992130279541,-106.335311889648,3686560,2039,3026,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.27301416127457,64.70909799296808,53.194165762285685,1.5316872575016928e-09,20.0,64.72,2.898275349237888,64.8,0.2632,0.4559,0.7514,0.6532,1.5967,2.7568,7
114666,npp,2363,124,0.502974629402161,32.9937210083008,-106.337463378906,3670176,2362,58,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-18 07:49:11.329316,91.91010118616879,68.25488921475147,55.330264970056575,8.218285856793477e-21,1.0,-68.28,3.3166247903554,-68.21,0.1287,0.3536,0.6524,0.8423,0.3428,0.4236,7
114674,npp,1365,3197,4.40134382247925,32.9891738891602,-106.339828491211,3686560,1366,2546,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.02873880925006,52.1049035258093,44.33059632892113,2.5019480642106795e-15,17.0,52.12,1.847645286154319,52.27,0.2658,0.3323,0.5036,0.8962,2.5001,3.9444,7
114788,npp,680,2626,1.73524975776672,32.9909286499023,-106.34122467041,3686560,680,2119,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.12008965644864,31.743621494545575,27.767201088226983,1.9643318837712527e-21,14.0,31.76,1.2365102219381485,32.02,0.2272,0.2798,0.3698,1.0644,1.4749,1.847,7
114901,npp,3040,2054,0.518338233232498,32.9939041137695,-106.336235046387,3686560,3041,1621,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-20 08:52:09.543975,-47.43702223892893,1.469820502871732,1.301476028168416,3.8025346614850767e-23,11.0,1.19,1.0,1.7,0.2455,0.2978,0.3964,1.0,0.5183,0.5183,7
115015,npp,2303,1476,0.1107934508472681,32.9894828796387,-106.340461730957,3670176,2302,1107,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-21 08:33:17.447309,96.94347232176682,30.218772995707777,26.465535037233487,8.35067501697047e-24,8.0,-30.25,1.184412938166907,-29.855,0.225,0.2934,0.3635,1.0149,0.1436,0.1124,7
115145,npp,736,313,0.506400227546692,32.990779876709,-106.338470458984,3670176,741,169,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-23 07:55:23.773773,92.45540377337281,64.98912756707719,53.36201499394461,9.9747567780955e-22,2.0,-65.01,2.898275349237888,-64.84,0.197,0.3182,0.5107,0.9359,0.3627,0.474,7
115152,npp,2762,3380,3.99027347564697,32.9916534423828,-106.334365844727,3686560,2762,2729,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.92331307633034,56.88252495132963,47.874322367236296,6.812987044407791e-25,18.0,56.9,2.1127631471468895,57.12,0.2165,0.333,0.5475,0.8944,2.0288,3.5688,7
115265,npp,2086,2814,2.70844411849976,32.9947547912598,-106.34056854248,3686560,2087,2266,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.64529972661974,39.54526179782819,34.31834213490851,2.6962414982272193e-24,15.0,39.57,1.4276677814245327,39.91,0.208,0.2789,0.4282,1.0679,1.9996,2.8922,7
115378,npp,1383,2243,0.467214703559875,32.9952964782715,-106.340515136719,3686560,1384,1801,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.63405721198183,12.085897071933735,10.684467071929532,3.907748584380357e-22,12.0,12.08,1.015504800579495,12.7,0.2412,0.3051,0.4061,0.976,0.4574,0.456,7
115500,npp,654,1667,0.22281464189291,32.991813659668,-106.334579467773,3670176,654,1259,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-26 08:39:28.090596,97.93863118758651,20.744459334295602,18.278219454862242,1.7267498790912379e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2178,0.2948,0.4085,1.0102,0.2314,0.2251,7
115755,npp,2195,505,0.1404546163976192,32.9927177429199,-106.337905883789,3670176,2197,306,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-28 08:01:40.333859,94.08674428349251,61.188150440427,50.88023621134254,6.861206575543546e-08,3.0,-61.22,2.5331140255951103,-61.05,0.189,0.3507,0.5235,0.8491,0.2148,0.1193,7
115764,npp,1119,3561,3.71365690231323,32.9894523620605,-106.341239929199,3686560,1124,2891,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.27580317047762,61.00371157956093,50.76191508353482,3.2454870619620585e-17,19.0,61.01,2.5331140255951103,61.19,0.2341,0.4366,0.5323,0.682,1.5915,2.5327,7
116020,npp,2843,2433,0.345533698797226,32.9932746887207,-106.335525512695,3686560,2843,1970,196611,3883171,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-06-30 09:04:34.973149,-75.21058546556478,22.47657809431195,19.786819273635054,9.111843769508771e-05,13.0,22.45,1.0837787002826917,22.93,0.2421,0.2834,0.3688,1.0508,0.3551,0.3631,7
121127,npp,574,1088,0.171385832130909,32.9881782531738,-106.337417602539,3670176,572,799,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-13 08:20:37.910442,95.51663262941142,45.57494148887609,39.22444797672624,0.0004745585373944271,6.0,-45.59,1.5732132722552272,-45.35,0.227,0.315,0.4289,0.9454,0.2065,0.162,7
121478,npp,1130,3008,0.334707140922546,32.9928398132324,-106.337394714355,3670176,1130,2422,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.60014639867205,46.405653612310076,39.890233698145835,4.248856434566476e-05,16.0,46.44,1.646109783506203,46.63,0.284,0.3838,0.485,0.7759,0.268,0.2597,7
122165,npp,1321,701,0.5341385900974269,32.9892997741699,-106.335624694824,3670176,1321,482,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-19 08:08:02.330363,94.48186361303365,56.68607348348655,47.7277377971766,6.250201469853327e-26,4.0,-56.72,2.1127631471468895,-56.62,0.1753,0.282,0.4099,1.0561,0.4171,0.5641,7
122346,npp,2607,3198,0.37810742855072,32.9899063110352,-106.337753295898,3670176,2605,2546,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.63167399214427,52.1247563026028,44.34565284152389,8.664981752906767e-25,17.0,52.15,1.847645286154319,52.27,0.2658,0.3323,0.5036,0.8962,0.3226,0.3389,7
122525,npp,1919,2628,0.378879755735397,32.9909896850586,-106.34009552002,3670176,1918,2121,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.82213965728928,31.82102776556373,27.832994133802277,1.1208246277808838e-26,14.0,31.84,1.2365102219381485,32.02,0.2272,0.2798,0.3698,1.0644,0.3779,0.4033,7
122710,npp,1220,2058,0.1928158178925514,32.993724822998,-106.333206176758,3670176,1220,1623,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-22 08:52:06.648310,-77.80214279599024,1.3952488541924255,1.2354549771437666,4.005945544440479e-27,11.0,1.42,1.0,1.7,0.2455,0.2978,0.3964,1.0,0.1928,0.1928,7
122884,npp,495,1480,0.321437105536461,32.9938316345215,-106.336067199707,3670176,495,1110,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-23 08:33:14.544551,96.87517596383921,30.05021319265569,26.321888855302955,6.10614042293894e-26,8.0,-30.07,1.184412938166907,-29.855,0.225,0.2934,0.3635,1.0149,0.3215,0.3262,7
123060,npp,2815,894,0.38076588511467,32.9949226379395,-106.339469909668,3670176,2813,668,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-24 08:14:20.660277,94.83829112999084,51.557709811030165,43.91072028209642,4.333751884632708e-23,5.0,-51.58,1.847645286154319,-51.5,0.2016,0.2894,0.4645,1.0291,0.3473,0.3919,7
123073,npp,1625,3933,0.268143251538277,32.9944267272949,-106.335289001465,3670176,1625,3133,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.26977528817638,67.86876551908574,55.11667605992868,5.682545543201736e-28,21.0,67.88,3.3166247903554,67.92,0.1733,0.275,0.5662,1.0827,0.2957,0.2903,7
123251,npp,991,3385,0.332964599132538,32.9886016845703,-106.334930419922,3670176,988,2733,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.88475601047915,57.00149564097052,47.96104806411742,1.156449929109463e-25,18.0,57.02,2.2013981571160284,57.12,0.2165,0.333,0.5475,0.8944,0.2978,0.2978,7
123600,npp,2709,2250,0.2019085288047791,32.9951858520508,-106.338165283203,3670176,2710,1807,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-27 08:58:23.182772,-79.17428422086024,12.455065175041332,11.009922781697242,4.9981894054139e-16,12.0,12.47,1.015504800579495,12.7,0.2412,0.3051,0.4061,0.976,0.1961,0.1971,7
124142,npp,2441,3569,0.1500040981918573,32.9951133728027,-106.338653564453,3670176,2441,2897,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.97645802015668,61.14829719308008,50.86300284086172,0.00039469664564215084,19.0,61.18,2.5331140255951103,61.19,0.2341,0.4366,0.5323,0.682,0.1846,0.1023,7
133028,npp,276,1288,0.311224102973938,32.9898910522461,-106.339378356934,3670176,277,966,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-08-19 08:26:56.595418,97.14221190760509,38.29016477148202,33.28023717850405,3.0083488169661993e-29,7.0,-38.32,1.357151599901897,-38.28,0.2221,0.3001,0.4134,0.9924,0.306,0.3088,7
133209,npp,2585,703,0.1719940938055515,32.9887046813965,-106.337051391602,3670176,2585,484,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-08-20 08:08:00.933395,94.25480230659807,56.642918832517125,47.70360284088534,5.727039579484451e-29,4.0,-56.67,2.1127631471468895,-56.62,0.1753,0.282,0.4099,1.0561,0.2457,0.1816,7
133223,npp,1442,3755,0.38489094376564,32.9922981262207,-106.338172912598,3670176,1445,3029,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.51947064825166,64.79342701447808,53.255313991117575,1.5945353774013575e-29,20.0,64.82,2.898275349237888,64.8,0.2632,0.4559,0.7514,0.6532,0.2733,0.2514,7
133762,npp,2491,2060,0.288312271237373,32.9936561584473,-106.336532592773,3670176,2491,1626,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-08-23 08:52:03.458476,-64.44225217228166,1.6017111081951467,1.4184069342460903,3.302320013815364e-25,11.0,1.53,1.0,1.7,0.2455,0.2978,0.3964,1.0,0.2883,0.2883,7
133946,npp,1764,1482,0.249703899025917,32.991138458252,-106.341522216797,3670176,1764,1112,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-08-24 08:33:13.134413,98.39067460358672,29.929762672023944,26.221547640715997,5.0044595390511373e-20,8.0,-29.97,1.184412938166907,-29.855,0.225,0.2934,0.3635,1.0149,0.2609,0.2534,7
134138,npp,2890,3938,0.240508072078228,32.9913940429688,-106.334175109863,3670176,2889,3136,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.26735752114551,67.92875315728564,55.159379578462456,9.541810512608506e-22,21.0,67.96,3.3166247903554,67.92,0.1733,0.275,0.5662,1.0827,0.2874,0.2604,7
134309,npp,212,319,0.28326453268528,32.9915809631348,-106.33610534668,3670176,214,171,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-08-26 07:55:21.816377,92.8729319794257,64.86563138414601,53.2938231559045,2.449604682237698e-06,2.0,-64.9,2.898275349237888,-64.84,0.197,0.3182,0.5107,0.9359,0.2857,0.2651,7
134322,npp,2237,3388,0.22887899726629302,32.9895782470703,-106.339447021484,3670176,2235,2737,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.64540455482623,57.056094128317426,48.00703640026606,2.9865197201313744e-15,18.0,57.1,2.2013981571160284,57.12,0.2165,0.333,0.5475,0.8944,0.2505,0.2047,7
134505,npp,1571,2823,0.24557504802942298,32.9901313781738,-106.341751098633,3670176,1572,2274,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.81730102236845,39.86234043327335,34.585332336517034,5.762721695669597e-08,15.0,39.91,1.4276677814245327,39.91,0.208,0.2789,0.4282,1.0679,0.2745,0.2622,7
137324,npp,804,317,0.846989393234253,32.992919921875,-106.340644836426,3670176,806,171,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-09-11 07:55:15.904684,92.83319622434253,64.90311010768954,53.316906152289704,3.992023569487535e-07,2.0,-64.93,2.898275349237888,-64.84,0.197,0.3182,0.5107,0.9359,0.4802,0.7927,7
137905,npp,745,1673,0.2200025543570518,32.9890289306641,-106.339691162109,3670176,745,1265,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-09-14 08:39:22.007757,98.8634510044661,20.431432086221374,18.007422359334612,3.922715396697763e-20,9.0,-20.47,1.0837787002826917,-20.26,0.2178,0.2948,0.4085,1.0102,0.2288,0.2222,7
138282,npp,2277,509,0.50372040271759,32.9949951171875,-106.33878326416,3670176,2279,309,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-09-16 08:01:32.492060,93.76035390851727,61.10049510137806,50.829388115025466,3.4413804424906606e-31,3.0,-61.14,2.5331140255951103,-61.05,0.189,0.3507,0.5235,0.8491,0.3582,0.4277,7
138296,npp,1199,3569,0.498397171497345,32.9891662597656,-106.33772277832,3670176,1204,2897,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-09-16 09:41:55.317570,-71.94129225117435,61.15055105733029,50.86992531477244,4.428112922740062e-27,19.0,61.18,2.5331140255951103,61.19,0.2341,0.4366,0.5323,0.682,0.3222,0.3399,7
138688,npp,2909,2438,0.36703294515609697,32.991039276123,-106.336547851562,3670176,2909,1974,196611,3866787,51,usa_whitesands_11_3,32.99166667,-106.3375,11,3,usa_whitesands,2012-09-18 09:04:25.362453,-76.6518224646537,22.70092074200271,19.98444760707046,2.589756690469607e-31,13.0,22.72,1.0837787002826917,22.93,0.2421,0.2834,0.3688,1.0508,0.375,0.3857,7
